"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR703N","VOLKSWAGEN","KOMBI","20190320","20190320","WIT","64314","MPV"
"Personenauto","XS042G","VOLKSWAGEN","PKW KOMBI","19880518","20190501","GROEN",,"kampeerwagen"
"Personenauto","XX366K","VOLKSWAGEN","KOMBI","20190426","20190426","GRIJS","67544","MPV"
"Personenauto","ZD635R","VOLKSWAGEN","KOMBI","20190523","20190523","GRIJS","72076","MPV"
"Personenauto","ZH150S","VOLKSWAGEN","KOMBI","20190619","20190619","GRIJS","71774","MPV"
"Personenauto","ZH151S","VOLKSWAGEN","KOMBI","20190529","20190529","GRIJS","71774","MPV"
"Personenauto","ZH152S","VOLKSWAGEN","KOMBI","20190529","20190529","GRIJS","71774","MPV"
"Personenauto","ZH694B","VOLKSWAGEN","KOMBI","20190527","20190527","GRIJS","71774","MPV"
"Personenauto","ZH695B","VOLKSWAGEN","KOMBI","20190527","20190527","GRIJS","71774","MPV"
"Personenauto","ZH696B","VOLKSWAGEN","KOMBI","20190527","20190527","GRIJS","71774","MPV"
"Personenauto","ZH698B","VOLKSWAGEN","KOMBI","20190527","20190527","GRIJS","71774","MPV"
"Personenauto","ZJ319K","VOLKSWAGEN","KOMBI","20190613","20190613","WIT","61483","MPV"
"Personenauto","ZK840L","VOLKSWAGEN","KOMBI","20180503","20190612","GRIJS","74084","MPV"
"Personenauto","ZP146D","VOLKSWAGEN","KOMBI","20180614","20190704","ZWART","65761","MPV"
"Personenauto","ZP321Z","VOLKSWAGEN","KOMBI","20180507","20190724","GRIJS","71970","MPV"
"Personenauto","ZP356P","VOLKSWAGEN","PKW KOMBI","19900709","20190703","BLAUW",,"kampeerwagen"
"Personenauto","ZP988T","VOLKSWAGEN","PKW KOMBI","19900611","20190731","BLAUW",,"stationwagen"
"Personenauto","ZR541F","VOLKSWAGEN","KOMBI","20170424","20190716","WIT","58151","MPV"
