"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WLDT57","CHATEAU","403C","20031201","20031201","N.v.t.",,"caravan"
"Aanhangwagen","WLDX15","CHATEAU","463C","20031202","20031202","N.v.t.",,"caravan"
"Aanhangwagen","WLGR42","CHATEAU","546C","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WLGX84","CHATEAU","466C","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WLLL39","CHATEAU","526C","20040121","20040121","N.v.t.",,"caravan"
"Aanhangwagen","WLPN03","CHATEAU","403C","20040330","20040330","N.v.t.",,"caravan"
"Aanhangwagen","WLRG66","CHATEAU","446C","20040225","20040225","N.v.t.",,"caravan"
"Aanhangwagen","WLRR92","CHATEAU","466C","20040406","20040406","N.v.t.",,"caravan"
"Aanhangwagen","WLSN51","CHATEAU","466C","20040310","20040310","N.v.t.",,"caravan"
"Aanhangwagen","WLSN52","CHATEAU","466C","20040304","20040304","N.v.t.",,"caravan"
"Aanhangwagen","WLSR66","CHATEAU","403C","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WLTN94","CHATEAU","466C","20040603","20040603","N.v.t.",,"caravan"
"Aanhangwagen","WLVH41","CHATEAU","496C","20040324","20040324","N.v.t.",,"caravan"
"Aanhangwagen","WLVN07","CHATEAU","546C","20040320","20040320","N.v.t.",,"caravan"
"Aanhangwagen","WLXB10","CHATEAU","466C","20040503","20040503","N.v.t.",,"caravan"
"Aanhangwagen","WLXF25","CHATEAU","466C","20040405","20040405","N.v.t.",,"caravan"
"Aanhangwagen","WLXL69","CHATEAU","526C","20040525","20040525","N.v.t.",,"caravan"
"Aanhangwagen","WLZB13","CHATEAU","466C","20040331","20040331","N.v.t.",,"caravan"
"Aanhangwagen","WLZL86","CHATEAU","546C","20040403","20040403","N.v.t.",,"caravan"
"Aanhangwagen","WN01RG","CHATEAU","380","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN03NH","CHATEAU","380","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN04PZ","CHATEAU","380","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN08RH","CHATEAU","430","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN09TN","CHATEAU","380","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WN10NT","CHATEAU","380","19950516","19950516","N.v.t.",,"caravan"
"Aanhangwagen","WN13RF","CHATEAU","380","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN13TL","CHATEAU","430","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WN16XX","CHATEAU","380","19951004","19951004","N.v.t.",,"caravan"
"Aanhangwagen","WN20TN","CHATEAU","430","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WN20XJ","CHATEAU","380","19960123","19960123","N.v.t.",,"caravan"
"Aanhangwagen","WN21HP","CHATEAU","460","19950327","19950327","N.v.t.",,"caravan"
"Aanhangwagen","WN23HF","CHATEAU","430","19950320","19950320","N.v.t.",,"caravan"
"Aanhangwagen","WN23RG","CHATEAU","430","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN25GB","CHATEAU","380","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN26HG","CHATEAU","988","19950317","19950317","N.v.t.",,"caravan"
"Aanhangwagen","WN27NJ","CHATEAU","460","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN33DT","CHATEAU","430","19950117","19950117","N.v.t.",,"caravan"
"Aanhangwagen","WN33RT","CHATEAU","380","19950706","19950706","N.v.t.",,"caravan"
"Aanhangwagen","WN36NX","CHATEAU","430","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN36TP","CHATEAU","430","19950622","19950622","N.v.t.",,"caravan"
"Aanhangwagen","WN38LD","CHATEAU","380","19950421","19950421","N.v.t.",,"caravan"
"Aanhangwagen","WN40TN","CHATEAU","380","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WN41TS","CHATEAU","330","19950622","19950622","N.v.t.",,"caravan"
"Aanhangwagen","WN43HF","CHATEAU","380","19950404","19950404","N.v.t.",,"caravan"
"Aanhangwagen","WN44GB","CHATEAU","430","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN44ST","CHATEAU","460","19950614","19950614","N.v.t.",,"caravan"
"Aanhangwagen","WN45NJ","CHATEAU","380","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN46HF","CHATEAU","380","19950317","19950317","N.v.t.",,"caravan"
"Aanhangwagen","WN46KV","CHATEAU","380","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN48HP","CHATEAU","430","19950327","19950327","N.v.t.",,"caravan"
"Aanhangwagen","WN49HF","CHATEAU","380","19950317","19950317","N.v.t.",,"caravan"
"Aanhangwagen","WN49KN","CHATEAU","430","19950421","19950421","N.v.t.",,"caravan"
"Aanhangwagen","WN52HD","CHATEAU","380","19950317","19950317","N.v.t.",,"caravan"
"Aanhangwagen","WN54JP","CHATEAU","380","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN55GB","CHATEAU","380","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN55SR","CHATEAU","460","19951011","19951011","N.v.t.",,"caravan"
"Aanhangwagen","WN56RN","CHATEAU","380","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN57GB","CHATEAU","460","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN57RK","CHATEAU","430","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN58VB","CHATEAU","380","19950705","19950705","N.v.t.",,"caravan"
"Aanhangwagen","WN60FZ","CHATEAU","330","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN62NP","CHATEAU","380","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WN66VB","CHATEAU","380","19950706","19950706","N.v.t.",,"caravan"
"Aanhangwagen","WN71KV","CHATEAU","380","19950720","19950720","N.v.t.",,"caravan"
"Aanhangwagen","WN73RG","CHATEAU","380","19950530","19950530","N.v.t.",,"caravan"
"Aanhangwagen","WN74FZ","CHATEAU","460","19950220","19950220","N.v.t.",,"caravan"
"Aanhangwagen","WN75XT","CHATEAU","430","19950721","19950721","N.v.t.",,"caravan"
"Aanhangwagen","WN78XJ","CHATEAU","460","19950921","19950921","N.v.t.",,"caravan"
"Aanhangwagen","WN80SR","CHATEAU","380","19950614","19950614","N.v.t.",,"caravan"
"Aanhangwagen","WN86VD","CHATEAU","460","19950706","19950706","N.v.t.",,"caravan"
"Aanhangwagen","WN87RG","CHATEAU","430","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN88TJ","CHATEAU","380","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WN89XT","CHATEAU","380","19950901","19950901","N.v.t.",,"caravan"
"Aanhangwagen","WN91HD","CHATEAU","380","19950321","19950321","N.v.t.",,"caravan"
"Aanhangwagen","WN91TS","CHATEAU","380","19950912","19950912","N.v.t.",,"caravan"
"Aanhangwagen","WN93TS","CHATEAU","380","19950622","19950622","N.v.t.",,"caravan"
"Aanhangwagen","WN94NS","CHATEAU","380","19950523","19950523","N.v.t.",,"caravan"
"Aanhangwagen","WN96KG","CHATEAU","380","19950419","19950419","N.v.t.",,"caravan"
"Aanhangwagen","WN98RS","CHATEAU","380","19950607","19950607","N.v.t.",,"caravan"
"Aanhangwagen","WN98TS","CHATEAU","380","19950622","19950622","N.v.t.",,"caravan"
"Aanhangwagen","WN99VD","CHATEAU","380","19950904","19950904","N.v.t.",,"caravan"
"Aanhangwagen","WNBF21","CHATEAU","403C","20040405","20040405","N.v.t.",,"caravan"
"Aanhangwagen","WNDL05","CHATEAU","466C","20040415","20040415","N.v.t.",,"caravan"
"Aanhangwagen","WNDP01","CHATEAU","403","20041014","20041014","N.v.t.",,"caravan"
"Aanhangwagen","WNDS55","CHATEAU","466C","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNFG39","CHATEAU","466C","20040423","20040423","N.v.t.",,"caravan"
"Aanhangwagen","WNFJ90","CHATEAU","446C","20040429","20040429","N.v.t.",,"caravan"
"Aanhangwagen","WNFJ93","CHATEAU","403C","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNFV29","CHATEAU","466C","20040522","20040522","N.v.t.",,"caravan"
"Aanhangwagen","WNFV31","CHATEAU","446C","20040429","20040429","N.v.t.",,"caravan"
"Aanhangwagen","WNGB79","CHATEAU","463C","20040428","20040428","N.v.t.",,"caravan"
"Aanhangwagen","WNGH85","CHATEAU","446C","20040512","20040512","N.v.t.",,"caravan"
"Aanhangwagen","WNGN67","CHATEAU","403C","20040511","20040511","N.v.t.",,"caravan"
"Aanhangwagen","WNJB44","CHATEAU","443C","20040512","20040512","N.v.t.",,"caravan"
"Aanhangwagen","WNJB53","CHATEAU","466C","20040512","20040512","N.v.t.",,"caravan"
"Aanhangwagen","WNJP13","CHATEAU","443C","20040513","20040513","N.v.t.",,"caravan"
"Aanhangwagen","WNJT57","CHATEAU","446C","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNLJ12","CHATEAU","466C","20040519","20040519","N.v.t.",,"caravan"
"Aanhangwagen","WNLT63","CHATEAU","403C","20040521","20040521","N.v.t.",,"caravan"
"Aanhangwagen","WNLZ59","CHATEAU","403C","20040526","20040526","N.v.t.",,"caravan"
"Aanhangwagen","WNNL01","CHATEAU","466C","20040621","20040621","N.v.t.",,"caravan"
"Aanhangwagen","WNPV32","CHATEAU","466C","20040623","20040623","N.v.t.",,"caravan"
"Aanhangwagen","WNRS02","CHATEAU","466C","20040625","20040625","N.v.t.",,"caravan"
"Aanhangwagen","WNSF19","CHATEAU","443C","20040626","20040626","N.v.t.",,"caravan"
"Aanhangwagen","WNSJ30","CHATEAU","443C","20041005","20041005","N.v.t.",,"caravan"
"Aanhangwagen","WNTL55","CHATEAU","466C","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WNTT23","CHATEAU","446C","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WNTX42","CHATEAU","466C","20040703","20040703","N.v.t.",,"caravan"
"Aanhangwagen","WNVJ61","CHATEAU","466C","20040728","20040728","N.v.t.",,"caravan"
"Aanhangwagen","WNVJ62","CHATEAU","466C","20040719","20040719","N.v.t.",,"caravan"
"Aanhangwagen","WNVJ63","CHATEAU","466C","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WP02YZ","CHATEAU","395 C","19960628","19960628","N.v.t.",,"caravan"
"Aanhangwagen","WP05DP","CHATEAU","380","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP05ZH","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP06NG","CHATEAU","380","19960913","19960913","N.v.t.",,"caravan"
"Aanhangwagen","WP08NB","CHATEAU","460","19970218","19970218","N.v.t.",,"caravan"
"Aanhangwagen","WP08YZ","CHATEAU","395 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WP08ZH","CHATEAU","395 C","19960628","19960628","N.v.t.",,"caravan"
"Aanhangwagen","WP10ZL","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP11KY","CHATEAU","430","19960214","19960214","N.v.t.",,"caravan"
"Aanhangwagen","WP12NG","CHATEAU","380","19960719","19960719","N.v.t.",,"caravan"
"Aanhangwagen","WP12YZ","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP15ZS","CHATEAU","395 C","19960704","19960704","N.v.t.",,"caravan"
"Aanhangwagen","WP16YV","CHATEAU","445 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP16ZY","CHATEAU","380","19910621","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP21DB","CHATEAU","380","19951005","19951005","N.v.t.",,"caravan"
"Aanhangwagen","WP22ZD","CHATEAU","445 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WP22ZX","CHATEAU","445 C","19960705","19960705","N.v.t.",,"caravan"
"Aanhangwagen","WP23YR","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP23YS","CHATEAU","445 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP23ZX","CHATEAU","445 C","19960830","19960830","N.v.t.",,"caravan"
"Aanhangwagen","WP24ZX","CHATEAU","445 C","19960705","19960705","N.v.t.",,"caravan"
"Aanhangwagen","WP25BF","CHATEAU","380","19950918","19950918","N.v.t.",,"caravan"
"Aanhangwagen","WP25DB","CHATEAU","380","19951005","19951005","N.v.t.",,"caravan"
"Aanhangwagen","WP35YV","CHATEAU","395 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WP37JL","CHATEAU","380","19960125","19960125","N.v.t.",,"caravan"
"Aanhangwagen","WP38ZN","CHATEAU","395 C","19980605","19980605","N.v.t.",,"caravan"
"Aanhangwagen","WP40ZX","CHATEAU","445 C","19960820","19960820","N.v.t.",,"caravan"
"Aanhangwagen","WP41ZH","CHATEAU","445 C","19960628","19960628","N.v.t.",,"caravan"
"Aanhangwagen","WP49ZB","CHATEAU","445 C","19960601","19960601","N.v.t.",,"caravan"
"Aanhangwagen","WP51YY","CHATEAU","395 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WP66ZD","CHATEAU","445 C","19960701","19960701","N.v.t.",,"caravan"
"Aanhangwagen","WP69YS","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP69ZS","CHATEAU","395 C","19960709","19960709","N.v.t.",,"caravan"
"Aanhangwagen","WP71YV","CHATEAU","395 C","19960628","19960628","N.v.t.",,"caravan"
"Aanhangwagen","WP71YZ","CHATEAU","495 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP74ZP","CHATEAU","395 C","19960703","19960703","N.v.t.",,"caravan"
"Aanhangwagen","WP76ZL","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP77ZL","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP79ZL","CHATEAU","445 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP85YT","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP86BJ","CHATEAU","380","19950921","19950921","N.v.t.",,"caravan"
"Aanhangwagen","WP91ZK","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WP95YY","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Aanhangwagen","WPBH42","CHATEAU","403C","20040816","20040816","N.v.t.",,"caravan"
"Aanhangwagen","WPDR43","CHATEAU","446C","20040924","20040924","N.v.t.",,"caravan"
"Aanhangwagen","WPJB62","CHATEAU","380","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPJH91","CHATEAU","466C","20041030","20041030","N.v.t.",,"caravan"
"Aanhangwagen","WPVJ73","CHATEAU","466C","20050509","20050509","N.v.t.",,"caravan"
"Aanhangwagen","WPVX44","CHATEAU","466C","20050223","20050223","N.v.t.",,"caravan"
"Aanhangwagen","WPXR87","CHATEAU","446C","20050304","20050304","N.v.t.",,"caravan"
"Aanhangwagen","WPXX49","CHATEAU","403C","20050429","20050429","N.v.t.",,"caravan"
"Aanhangwagen","WPZJ92","CHATEAU","466C","20050421","20050421","N.v.t.",,"caravan"
"Aanhangwagen","WR03DK","CHATEAU","395 C","19970228","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR07DK","CHATEAU","395 C","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR08HB","CHATEAU","395 C","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR11FL","CHATEAU","445C","19960821","19960821","N.v.t.",,"caravan"
"Aanhangwagen","WR12ZR","CHATEAU","395C","19970507","19970507","N.v.t.",,"caravan"
"Aanhangwagen","WR25ZR","CHATEAU","384C","19970425","19970425","N.v.t.",,"caravan"
"Aanhangwagen","WR30ZP","CHATEAU","434C","19970425","19970425","N.v.t.",,"caravan"
"Aanhangwagen","WR32DD","CHATEAU","395 C","19960820","19960820","N.v.t.",,"caravan"
"Aanhangwagen","WR32XV","CHATEAU","380","19950228","19970429","N.v.t.",,"caravan"
"Aanhangwagen","WR34BZ","CHATEAU","445 C","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR36KF","CHATEAU","395 C","19961030","19961030","N.v.t.",,"caravan"
"Aanhangwagen","WR37DD","CHATEAU","395 C","19960717","19960717","N.v.t.",,"caravan"
"Aanhangwagen","WR37YJ","CHATEAU","434C","19970514","19970514","N.v.t.",,"caravan"
"Aanhangwagen","WR38RZ","CHATEAU","395 C","19970128","19970128","N.v.t.",,"caravan"
"Aanhangwagen","WR40RX","CHATEAU","445 C","19970325","19970325","N.v.t.",,"caravan"
"Aanhangwagen","WR42DJ","CHATEAU","445 C","19970109","19970109","N.v.t.",,"caravan"
"Aanhangwagen","WR43BD","CHATEAU","445 C","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WR44KF","CHATEAU","395 C","19961030","19961030","N.v.t.",,"caravan"
"Aanhangwagen","WR45VN","CHATEAU","445C","19970312","19970312","N.v.t.",,"caravan"
"Aanhangwagen","WR48VT","CHATEAU","395C","19970314","19970314","N.v.t.",,"caravan"
"Aanhangwagen","WR54LJ","CHATEAU","395 C","19961125","19961125","N.v.t.",,"caravan"
"Aanhangwagen","WR54RY","CHATEAU","445 C","19970328","19970411","N.v.t.",,"caravan"
"Aanhangwagen","WR55RY","CHATEAU","395 C","19970919","19970919","N.v.t.",,"caravan"
"Aanhangwagen","WR62RX","CHATEAU","445 C","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WR63ZG","CHATEAU","384C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WR76VT","CHATEAU","345C","19980202","19980202","N.v.t.",,"caravan"
"Aanhangwagen","WR77ZG","CHATEAU","384C","19970422","19970422","N.v.t.",,"caravan"
"Aanhangwagen","WR81ZG","CHATEAU","384C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WR83VG","CHATEAU","395C","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR88DJ","CHATEAU","395 C","19960830","19960830","N.v.t.",,"caravan"
"Aanhangwagen","WR89YJ","CHATEAU","334C","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR91DJ","CHATEAU","395 C","19960830","19960830","N.v.t.",,"caravan"
"Aanhangwagen","WR91TX","CHATEAU","445C","19970227","19970227","N.v.t.",,"caravan"
"Aanhangwagen","WR91YJ","CHATEAU","334C","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR92ZG","CHATEAU","384C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WRBL46","CHATEAU","466C","20050316","20050316","N.v.t.",,"caravan"
"Aanhangwagen","WRBR18","CHATEAU","353C","20061023","20061023","N.v.t.",,"caravan"
"Aanhangwagen","WRBR30","CHATEAU","443C","20050422","20050422","N.v.t.",,"caravan"
"Aanhangwagen","WRDB33","CHATEAU","403C","20050323","20050323","N.v.t.",,"caravan"
"Aanhangwagen","WRDJ18","CHATEAU","463C","20050429","20050429","N.v.t.",,"caravan"
"Aanhangwagen","WRDN45","CHATEAU","466C","20050325","20050325","N.v.t.",,"caravan"
"Aanhangwagen","WRDN48","CHATEAU","406C","20050406","20050406","N.v.t.",,"caravan"
"Aanhangwagen","WRDX60","CHATEAU","466C","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRFJ63","CHATEAU","496C","20050409","20050409","N.v.t.",,"caravan"
"Aanhangwagen","WRGG04","CHATEAU","403C","20050427","20050427","N.v.t.",,"caravan"
"Aanhangwagen","WRGG29","CHATEAU","466C","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRHL46","CHATEAU","546C","20050611","20050611","N.v.t.",,"caravan"
"Aanhangwagen","WRHR63","CHATEAU","466C","20050428","20050428","N.v.t.",,"caravan"
"Aanhangwagen","WRHT81","CHATEAU","466C","20050518","20050518","N.v.t.",,"caravan"
"Aanhangwagen","WRJX37","CHATEAU","466C","20050507","20050507","N.v.t.",,"caravan"
"Aanhangwagen","WRLL04","CHATEAU","466C","20050519","20050519","N.v.t.",,"caravan"
"Aanhangwagen","WRNP68","CHATEAU","496C","20050607","20050607","N.v.t.",,"caravan"
"Aanhangwagen","WRRG78","CHATEAU","493C","20050614","20050614","N.v.t.",,"caravan"
"Aanhangwagen","WRSJ76","CHATEAU","496C","20050621","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRTT68","CHATEAU","406C","20050629","20050629","N.v.t.",,"caravan"
"Aanhangwagen","WRVF75","CHATEAU","463C","20050712","20050712","N.v.t.",,"caravan"
"Aanhangwagen","WRXJ26","CHATEAU","526C","20050722","20050722","N.v.t.",,"caravan"
"Aanhangwagen","WRXS15","CHATEAU","466C","20050808","20050808","N.v.t.",,"caravan"
"Aanhangwagen","WRZZ74","CHATEAU","466C","20050812","20050812","N.v.t.",,"caravan"
"Aanhangwagen","WS04DL","CHATEAU","395C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS04HF","CHATEAU","334C","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS04NB","CHATEAU","395C","19970814","19970814","N.v.t.",,"caravan"
"Aanhangwagen","WS08BG","CHATEAU","395C","19970507","19970507","N.v.t.",,"caravan"
"Aanhangwagen","WS09HF","CHATEAU","395C","19981130","19981130","N.v.t.",,"caravan"
"Aanhangwagen","WS09JP","CHATEAU","395C","19970704","19970704","N.v.t.",,"caravan"
"Aanhangwagen","WS10JN","CHATEAU","384C","19970704","19970704","N.v.t.",,"caravan"
"Aanhangwagen","WS10TX","CHATEAU","384C","19971103","19971103","N.v.t.",,"caravan"
"Aanhangwagen","WS11FK","CHATEAU","395C","19970605","19970605","N.v.t.",,"caravan"
"Aanhangwagen","WS13DN","CHATEAU","384C","19970530","19970530","N.v.t.",,"caravan"
"Aanhangwagen","WS14DH","CHATEAU","384C","19970530","19970530","N.v.t.",,"caravan"
"Aanhangwagen","WS15DN","CHATEAU","384C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS15HF","CHATEAU","395C","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS18DL","CHATEAU","395C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS20LJ","CHATEAU","384C","19971002","19971002","N.v.t.",,"caravan"
"Aanhangwagen","WS22LN","CHATEAU","445C","19970814","19970814","N.v.t.",,"caravan"
"Aanhangwagen","WS22RR","CHATEAU","395C","19970918","19970918","N.v.t.",,"caravan"
"Aanhangwagen","WS28RK","CHATEAU","395C","19970916","19970916","N.v.t.",,"caravan"
"Aanhangwagen","WS28XD","CHATEAU","445C","19971125","19971125","N.v.t.",,"caravan"
"Aanhangwagen","WS34DN","CHATEAU","384C","19970530","19970530","N.v.t.",,"caravan"
"Aanhangwagen","WS36FZ","CHATEAU","495C","19990209","19990209","N.v.t.",,"caravan"
"Aanhangwagen","WS37NB","CHATEAU","395C","19970814","19970814","N.v.t.",,"caravan"
"Aanhangwagen","WS40DK","CHATEAU","395C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS46PZ","CHATEAU","395C","19970904","19970904","N.v.t.",,"caravan"
"Aanhangwagen","WS48DK","CHATEAU","384C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS48HF","CHATEAU","395C","19970917","19970917","N.v.t.",,"caravan"
"Aanhangwagen","WS50FZ","CHATEAU","384C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS51FZ","CHATEAU","384C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS52PZ","CHATEAU","434C","19970904","19970904","N.v.t.",,"caravan"
"Aanhangwagen","WS53JN","CHATEAU","434C","19970704","19970704","N.v.t.",,"caravan"
"Aanhangwagen","WS55PZ","CHATEAU","395C","19970904","19970904","N.v.t.",,"caravan"
"Aanhangwagen","WS59DG","CHATEAU","334C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS60DL","CHATEAU","395C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS60RK","CHATEAU","445C","19970916","19970916","N.v.t.",,"caravan"
"Aanhangwagen","WS61GL","CHATEAU","434C","19970716","19970716","N.v.t.",,"caravan"
"Aanhangwagen","WS63HF","CHATEAU","384C","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS64GD","CHATEAU","445C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS70GF","CHATEAU","395C","19970620","19970620","N.v.t.",,"caravan"
"Aanhangwagen","WS71DL","CHATEAU","395C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS71LY","CHATEAU","384C","19970814","19970814","N.v.t.",,"caravan"
"Aanhangwagen","WS73GD","CHATEAU","445C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS73GF","CHATEAU","395C","19970717","19970717","N.v.t.",,"caravan"
"Aanhangwagen","WS74DK","CHATEAU","384C","19970811","19970811","N.v.t.",,"caravan"
"Aanhangwagen","WS74DG","CHATEAU","445C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS75TV","CHATEAU","395C","19971103","19971103","N.v.t.",,"caravan"
"Aanhangwagen","WS76BG","CHATEAU","384C","19970605","19970605","N.v.t.",,"caravan"
"Aanhangwagen","WS78BF","CHATEAU","395C","19970501","19970501","N.v.t.",,"caravan"
"Aanhangwagen","WS80BG","CHATEAU","384C","19970528","19970528","N.v.t.",,"caravan"
"Aanhangwagen","WS81DL","CHATEAU","434C","19970527","19970527","N.v.t.",,"caravan"
"Aanhangwagen","WS81GF","CHATEAU","395C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS81LP","CHATEAU","384C","19970829","19970829","N.v.t.",,"caravan"
"Aanhangwagen","WS84DK","CHATEAU","445C","19970602","19970602","N.v.t.",,"caravan"
"Aanhangwagen","WS84DL","CHATEAU","334C","19970530","19970530","N.v.t.",,"caravan"
"Aanhangwagen","WS84FY","CHATEAU","445C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS86BG","CHATEAU","384C","19970507","19970507","N.v.t.",,"caravan"
"Aanhangwagen","WS87FY","CHATEAU","334C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS90JN","CHATEAU","495C","19980113","19980113","N.v.t.",,"caravan"
"Aanhangwagen","WS94GF","CHATEAU","395C","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS97GF","CHATEAU","395C","19970716","19970716","N.v.t.",,"caravan"
"Aanhangwagen","WS97TZ","CHATEAU","334C","19971106","19971106","N.v.t.",,"caravan"
"Aanhangwagen","WSBL55","CHATEAU","403C","20050903","20050903","N.v.t.",,"caravan"
"Aanhangwagen","WSBT05","CHATEAU","380 K","20050823","20050823","N.v.t.",,"caravan"
"Aanhangwagen","WSDB15","CHATEAU","466C","20050830","20050830","N.v.t.",,"caravan"
"Aanhangwagen","WSDB16","CHATEAU","403C","20050825","20050825","N.v.t.",,"caravan"
"Aanhangwagen","WSFJ34","CHATEAU","403C","20051018","20051018","N.v.t.",,"caravan"
"Aanhangwagen","WSHT90","CHATEAU","466C","20060714","20060714","N.v.t.",,"caravan"
"Aanhangwagen","WSNB31","CHATEAU","466C","20051202","20051202","N.v.t.",,"caravan"
