"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TTP23R","MITSUBISHI","FB16ACNT","20190630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP33S","MITSUBISHI","FG14","19840630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP34S","MITSUBISHI","FG15","19850630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP41R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP42R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP43R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP44R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP48R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP49S","MITSUBISHI","FG55N","20180630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP49T","MITSUBISHI","FD25","19810630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP51S","MITSUBISHI","FG20","19950630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP52R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP52S","MITSUBISHI","FB35K","20070630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP54T","MITSUBISHI","D1550","19880630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP55T","MITSUBISHI","FG20","20000630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP56T","MITSUBISHI","FD30","20190630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP57R","MITSUBISHI","MT1801","19830630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP58R","MITSUBISHI","FG40K2","20090630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP58V","MITSUBISHI","FD25","20050630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP59R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP61V","MITSUBISHI","FD25T","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP66R","MITSUBISHI","MT16D","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP68V","MITSUBISHI","MT16D","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP71R","MITSUBISHI","FG45NT","20180630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP75R","MITSUBISHI","MT1601","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP82R","MITSUBISHI","MT180","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP85P","MITSUBISHI","FG15N","20080630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP88X","MITSUBISHI","FD18NT","20080630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP90X","MITSUBISHI","FD30","20110630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR36V","MITSUBISHI","FB18KT","20020630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR44N","MITSUBISHI","FG15","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR79S","MITSUBISHI","FG30","19870630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS35X","MITSUBISHI","ONBEKEND","19930630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT04Z","MITSUBISHI","FD35","20180630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT23K","MITSUBISHI","FD35","20190630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT38X","MITSUBISHI","FD25T","19910630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT44Z","MITSUBISHI","FD30","20000630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT61L","MITSUBISHI","FD30","20140630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT64X","MITSUBISHI","FD30NT","20140630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT67N","MITSUBISHI","FD35","20090630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT68Z","MITSUBISHI","FD30NT","20190630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT90L","MITSUBISHI","FB35N","20190630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT96G","MITSUBISHI","FB20KT","20000630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT99Z","MITSUBISHI","FD30NT","20170630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV06V","MITSUBISHI","FD30","19900630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV19K","MITSUBISHI","FD40KL","20030630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV52P","MITSUBISHI","MT1601","19900630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV56G","MITSUBISHI","FG15","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV57T","MITSUBISHI","MT1401","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV59B","MITSUBISHI","FD30","19870630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV73G","MITSUBISHI","ONBEKEND","19960630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV76J","MITSUBISHI","FD50K","20010630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX52H","MITSUBISHI","ONBEKEND","19960630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX79J","MITSUBISHI","FD25","19860630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTZ09N","MITSUBISHI","FG45K2","20080630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTZ17N","MITSUBISHI","FG55N","20180630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ53D","MITSUBISHI","FD30","19920630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ91P","MITSUBISHI","MTX 245","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB11R","MITSUBISHI","MT20","20000630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB15R","MITSUBISHI","FG15","19980630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB95K","MITSUBISHI","FD25","19960630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD16Z","MITSUBISHI","FD30NT","20190630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD46L","MITSUBISHI","FD35A","19990630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF03H","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF10L","MITSUBISHI","FD15","20000630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF14G","MITSUBISHI","FG55N","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF32B","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF36G","MITSUBISHI","FD10N","20120630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF44X","MITSUBISHI","WS300A","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF52L","MITSUBISHI","FD25","19870630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF52T","MITSUBISHI","FD45K","20010630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF64G","MITSUBISHI","FD30","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF83S","MITSUBISHI","FG25","20000630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF85D","MITSUBISHI","MT16D","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG03N","MITSUBISHI","FD30","20180630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG18F","MITSUBISHI","D1550","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG35L","MITSUBISHI","ONBEKEND","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG53S","MITSUBISHI","FG30N","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG56V","MITSUBISHI","FD30NT","20180630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG56Z","MITSUBISHI","ONBEKEND","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG92X","MITSUBISHI","D1450","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH05B","MITSUBISHI","FB16CPNT","20150630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH08B","MITSUBISHI","MT20","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH12B","MITSUBISHI","MT1601","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH27D","MITSUBISHI","FD15","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH34D","MITSUBISHI","MT15","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH38B","MITSUBISHI","MT14","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH42F","MITSUBISHI","ONBEKEND","19920630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH48S","MITSUBISHI","FD30","19950630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH57L","MITSUBISHI","FG15","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH63L","MITSUBISHI","MT16D","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH72K","MITSUBISHI","FD35","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH75R","MITSUBISHI","FD25K","20030630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH85D","MITSUBISHI","FD25","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ06D","MITSUBISHI","ONBEKEND","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ57B","MITSUBISHI","D1600","19780630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ92L","MITSUBISHI","MT20","19900630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ95T","MITSUBISHI","FG15","19960630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK10N","MITSUBISHI","FD35","20211208","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK27H","MITSUBISHI","MT36","20140630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK31F","MITSUBISHI","FD40","19960630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK38T","MITSUBISHI","MT205","19960630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK75H","MITSUBISHI","FG25NT","20211207","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK90P","MITSUBISHI","FD25","19900630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL66L","MITSUBISHI","FG25","19950630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL80J","MITSUBISHI","FD35","19940630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN15X","MITSUBISHI","FG50K","20050630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN22V","MITSUBISHI","FD25","19940630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN34V","MITSUBISHI","MT25","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN44Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN54L","MITSUBISHI","FD30","20160630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN62Z","MITSUBISHI","FD40","19990630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN67Z","MITSUBISHI","L200 SINGLE CAB 2WD","20030630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN69X","MITSUBISHI","FG25","19950630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN78Z","MITSUBISHI","FB30K","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN84Z","MITSUBISHI","FG20N","20100630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN95Z","MITSUBISHI","FB18NT","20090630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN98Z","MITSUBISHI","FD25N","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP02F","MITSUBISHI","ONBEKEND","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP03B","MITSUBISHI","FD25","19900630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP07D","MITSUBISHI","FG45K2","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP07F","MITSUBISHI","FG45T","19950630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP10F","MITSUBISHI","FB20NT","20100630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP13L","MITSUBISHI","FD20","19960630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP16J","MITSUBISHI","FD25MC-T","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP17F","MITSUBISHI","FD40","20000630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP24F","MITSUBISHI","FD25","19920630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP26G","MITSUBISHI","FD50K","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP29F","MITSUBISHI","FG45NT","20140630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP31F","MITSUBISHI","D1600","19900630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP34F","MITSUBISHI","FD25","19910630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP36F","MITSUBISHI","FD25T","20030630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP39F","MITSUBISHI","FD25K","20000630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP42G","MITSUBISHI","FD25","19800630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP42R","MITSUBISHI","FD30","20000630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP43F","MITSUBISHI","FB16ANT","20190630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP51F","MITSUBISHI","FBS15-48E","19950630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP59F","MITSUBISHI","FD40","19970630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP61F","MITSUBISHI","FD25","19960630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP65R","MITSUBISHI","FB20PN","20110630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP66G","MITSUBISHI","FD40N","20120630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP68X","MITSUBISHI","FG15","19920630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP71F","MITSUBISHI","FD15","19870630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP72F","MITSUBISHI","FD45N","20110630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP80F","MITSUBISHI","FD40","20050630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP81R","MITSUBISHI","FD25N","20180630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP83S","MITSUBISHI","FG18N","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP84S","MITSUBISHI","FD25N","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP89G","MITSUBISHI","MT16D","19880630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP89T","MITSUBISHI","FB20KT","20040630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP90G","MITSUBISHI","D2000","19860630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP91B","MITSUBISHI","FD60","19960630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP91T","MITSUBISHI","FG15","19870630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP94B","MITSUBISHI","FD25N","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP96B","MITSUBISHI","FD20","19890630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP96V","MITSUBISHI","FD30","19930630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR01V","MITSUBISHI","FB20ANT","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR11N","MITSUBISHI","FD35","20160630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR14S","MITSUBISHI","FD30","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR17S","MITSUBISHI","ONBEKEND","20180630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR18S","MITSUBISHI","ONBEKEND","19870630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR19F","MITSUBISHI","FD40KL","20010630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR30F","MITSUBISHI","FG25","19990630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR31S","MITSUBISHI","MT160","20000630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR32S","MITSUBISHI","D1500","19900630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR37S","MITSUBISHI","WS500A","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR38S","MITSUBISHI","FD45N","20110630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR39S","MITSUBISHI","ONBEKEND","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR40S","MITSUBISHI","FG25","19920630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR41R","MITSUBISHI","FG25N","20080630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR41S","MITSUBISHI","FD35","20140630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR42S","MITSUBISHI","FG30","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR51T","MITSUBISHI","ST1540","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR53V","MITSUBISHI","FD25T","19980630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR55S","MITSUBISHI","MT1401","19830630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR59T","MITSUBISHI","FD25","19990630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR59X","MITSUBISHI","FG45N","20120630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR62V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR63V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR64V","MITSUBISHI","MT16D","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR80R","MITSUBISHI","FG35N","20180630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR94R","MITSUBISHI","FG35N","20130630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR95L","MITSUBISHI","FD35","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR98S","MITSUBISHI","MT1800","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS16V","MITSUBISHI","FG25","19960630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS32X","MITSUBISHI","MT36","20160630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS41T","MITSUBISHI","WS200A","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS63K","MITSUBISHI","FD30","19960630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS99L","MITSUBISHI","FD20","19960630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT80N","MITSUBISHI","WS200A","19910630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV28T","MITSUBISHI","FG30N","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV36D","MITSUBISHI","FD25","19810630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV40F","MITSUBISHI","FD25","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV42J","MITSUBISHI","FD35","20110630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV54J","MITSUBISHI","FD25N","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV60J","MITSUBISHI","FD35","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV95S","MITSUBISHI","FD30","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX01D","MITSUBISHI","FG50K","20050630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX03P","MITSUBISHI","FD30","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX04L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX07N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX11H","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX13L","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX15N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX23N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX29H","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX32N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX34G","MITSUBISHI","FG25","19870630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX34N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX42T","MITSUBISHI","FG25","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX43K","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX43N","MITSUBISHI","MT16D","19900630","20211213","N.v.t.",,"Niet geregistreerd"
