"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS24NG","Oplegger","FLIEGL","SDS350T","20211210","20210115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10700","35000",,,,"20080901","20210115","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,"12","1199",,,"1393","255","O4",,,"r. balk a. hart koppeling","35000","SDS350T",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-10T00:00:00.000","2021-01-15T00:00:00.000","2008-09-01T00:00:00.000","2021-01-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25LF","Oplegger","FLIEGL","SDS350","20250109","20201008",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20130430","20201008","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS350",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-10-08T00:00:00.000","2013-04-30T00:00:00.000","2020-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34HJ","Oplegger","FLIEGL","ASS 372 THERMO","20250411","20200403",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8280","42000",,,,"20200403","20200403","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,"0","6","736","0",,"856","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*04","1333BUAD","1DS43L8AA","0",,"606","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36XL","Oplegger","FLIEGL","DHKS 420","20240829","20210820",,"kipper",,"N.v.t.","N.v.t.",,,"5480","42000",,,,"20210820","20210820","Geen verstrekking in Open Data",,"N.v.t.","100","36520",,,,,"0","6","723","0",,"1386","255","O4",,,,"42000","SDS",,"e4*2007/46*1023*01","10C","AL01S00","0",,"570","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,"18000",,,,,,,,,"341",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38FB","Oplegger","FLIEGL","SZS 330","20240904","20191219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8540","33000",,,,"20191210","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,"4","920",,,"1088","255","O4",,,"r. balk","33000",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2019-12-19T00:00:00.000","2019-12-10T00:00:00.000","2019-12-19T00:00:00.000",,"15000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38SV","Oplegger","FLIEGL","SDS350","20240606","20210426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6700","35000",,,,"20100611","20210426","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,"6","1200",,,"1385","255","O4",,,"tegen r. balk 225 cm v. hart asstel","35000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2021-04-26T00:00:00.000","2010-06-11T00:00:00.000","2021-04-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42YS","Oplegger","FLIEGL","SDS 410","20241231","20211112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10500","41000",,,,"20130905","20211018","Geen verstrekking in Open Data",,"N.v.t.","90","30500",,,,,,"12","1200",,,"1374","255","O4",,,,"41000","SDS 410",,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2021-11-12T00:00:00.000","2013-09-05T00:00:00.000","2021-10-18T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43PN","Oplegger","FLIEGL","SES 220","20250211","20210917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5830","22000",,,,"20130403","20210204","Geen verstrekking in Open Data",,"N.v.t.","100","16170",,,,,,"4","895",,,"1070","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-09-17T00:00:00.000","2013-04-03T00:00:00.000","2021-02-04T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45FD","Oplegger","FLIEGL","ASS 372 THERMO","20241227","20191227",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8420","42000",,,,"20191227","20191227","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,"0","6","734","0",,"859","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*04","1333BUAD","1DS43L8AA","0",,"605","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50DT","Oplegger","FLIEGL","SDS 380","20240731","20191209",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","39000",,,,"20120608","20191209","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"1130",,,"1271","243","O4",,,"tegen r. balk 171 cm a. hart koppeling","39000","SDS 380",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-12-09T00:00:00.000","2012-06-08T00:00:00.000","2019-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66BY","Oplegger","FLIEGL","ASS 372 THERMO","20241114","20191028",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8480","42000",,,,"20191028","20191028","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","736","0",,"902","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*04","1333BUAD","1DS43L8AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79NH","Oplegger","FLIEGL","SZS300 TWIN","20241214","20201212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"20160422","20201212","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SZS300 TWIN",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-12-12T00:00:00.000","2016-04-22T00:00:00.000","2020-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80NH","Oplegger","FLIEGL","SZS300 TWIN","20250112","20201212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"20160422","20201212","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SZS300 TWIN",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-12-12T00:00:00.000","2016-04-22T00:00:00.000","2020-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS82NH","Oplegger","FLIEGL","SZS300 TWIN","20241211","20201212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"20160422","20201212","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SZS300 TWIN",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-12-12T00:00:00.000","2016-04-22T00:00:00.000","2020-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84NH","Oplegger","FLIEGL","SZS300 TWIN","20241213","20201212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","30000",,,,"20160422","20201212","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SZS300 TWIN",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2020-12-12T00:00:00.000","2016-04-22T00:00:00.000","2020-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96YL","Oplegger","FLIEGL","SDS 350 J","20250119","20221118",,"dieplader",,"N.v.t.","N.v.t.",,,"9500","35000",,,,"20070222","20221118","Geen verstrekking in Open Data",,"N.v.t.","100","25500",,,,,,"12","1200",,,"1380","255","O4",,,"tegen r. balk 195 cm a. hart koppeling","35000","SDS 350 J",,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-11-18T00:00:00.000","2007-02-22T00:00:00.000","2022-11-18T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99LD","Oplegger","FLIEGL","SZS300 TWIN","20241015","20201014",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","29000",,,,"20160422","20201014","Geen verstrekking in Open Data",,"N.v.t.","100","23470",,,,,,"4","1200",,,"1385","255","O4",,,"r. balk","29000","SZS300 TWIN",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2020-10-14T00:00:00.000","2016-04-22T00:00:00.000","2020-10-14T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01DG","Oplegger","FLIEGL",,"20250203","20220128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5680","31000",,,,"20160405","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,"4","1200",,,"1385","255","O4",,,,"31000","SZS320",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-01-28T00:00:00.000","2016-04-05T00:00:00.000","2022-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05PD","Oplegger","FLIEGL","SDS 400","20241117","20230922",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20170221","20230922","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk","39000","SDS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-09-22T00:00:00.000","2017-02-21T00:00:00.000","2023-09-22T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18SN","Oplegger","FLIEGL","SDS 350","20250208","20230213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4650","39000",,,,"20121016","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1192",,,"1375","255","O4",,,,"39000","SDS350",,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-13T00:00:00.000","2012-10-16T00:00:00.000","2023-02-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23PD","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27NL","Oplegger","FLIEGL","SZS 350","20241221","20240116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","35000",,,,"20161109","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,"8","1190",,,"1365","255","O4",,,,"35000","SZS 350",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-16T00:00:00.000","2016-11-09T00:00:00.000","2024-01-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27PK","Oplegger","FLIEGL","SDS390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29NT","Oplegger","FLIEGL","SDS 390","20241020","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32PG","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34BN","Oplegger","FLIEGL","SZS290","20241215","20211216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","29000",,,,"20131218","20211216","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"4","1200",,,"1385","255","O4",,,,"29000","SZS290",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-12-16T00:00:00.000","2013-12-18T00:00:00.000","2021-12-16T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34JY","Oplegger","FLIEGL","DHKS 390","20250620","20220704",,"kipper",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20191001","20220704","Geen verstrekking in Open Data",,"N.v.t.","90","31000",,,,,,"6","993",,,"1090","255","O4",,,,"39000","SDS01",,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-07-04T00:00:00.000","2019-10-01T00:00:00.000","2022-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35BN","Oplegger","FLIEGL","SZS290","20250516","20211216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","29000",,,,"20131218","20211216","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"4","1200",,,"1385","255","O4",,,,"29000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2021-12-16T00:00:00.000","2013-12-18T00:00:00.000","2021-12-16T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38XS","Oplegger","FLIEGL","N/A","20250505","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10700","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,"6","1200",,,"1368","255","O4",,,,"47000","SDS",,"e4*2007/46*0400*03","01CN02","47BL010LL","0",,"1012","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
