"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TRPD45","Personenauto","TOYOTA","TOYOTA STARLET","20240716","20211112","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980716","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-11-12T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPD46","Personenauto","TOYOTA","TOYOTA STARLET","20240718","20200922","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980715","19980715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-09-22T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPD47","Personenauto","TOYOTA","TOYOTA STARLET","20200727","20191126","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980727","19980727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2019","Logisch","00","Ja","2020-07-27T00:00:00.000","2019-11-26T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPD53","Personenauto","TOYOTA","TOYOTA STARLET","20240707","20190709","2529","hatchback","5","ROOD","Niet geregistreerd","4","1332","835","1345","935","400","900","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(H)","EP91L-AHMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-07-09T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL25","Personenauto","TOYOTA","TOYOTA STARLET","20240707","20180918","2145","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-09-18T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL41","Personenauto","TOYOTA","TOYOTA STARLET","20250312","20210225","2145","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-02-25T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL44","Personenauto","TOYOTA","TOYOTA STARLET","20250415","20191001","2145","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-10-01T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL45","Personenauto","TOYOTA","TOYOTA STARLET","20240726","20200326","2542","hatchback","5","GROEN","Niet geregistreerd","4","1332","850","1370","950","400","900","19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGHNKW(11)","1","0.06","230","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-03-26T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL46","Personenauto","TOYOTA","TOYOTA STARLET","20240702","20130817","2145","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2013-08-17T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL49","Personenauto","TOYOTA","TOYOTA STARLET","20240525","20171224","2208","hatchback","5","BLAUW","Niet geregistreerd","4","1332","820","1345","920","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-12-24T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL50","Personenauto","TOYOTA","TOYOTA STARLET","20250301","20030926","2145","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2003-09-26T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL53","Personenauto","TOYOTA","TOYOTA STARLET","20240504","20200509","2145","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19980713","19980713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2020-05-09T00:00:00.000","1998-07-13T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL54","Personenauto","TOYOTA","TOYOTA STARLET","20250328","20220721","2750","hatchback","5","GROEN","Niet geregistreerd","4","1332","850","1370","950","400","900","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGHNKW(11)","1","0.06","230","Nee","Ja",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-07-21T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL60","Personenauto","TOYOTA","TOYOTA STARLET","20240526","20230730","2082","hatchback","5","ROOD","Niet geregistreerd","4","1332","820","1345","920","400","900","19980731","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-07-30T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL66","Personenauto","TOYOTA","TOYOTA STARLET","20250403","20200520","2378","hatchback","5","GRIJS","Niet geregistreerd","4","1332","820","1345","920","400","900","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2020-05-20T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL67","Personenauto","TOYOTA","TOYOTA STARLET","20240528","20210521","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-05-21T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL69","Personenauto","TOYOTA","TOYOTA STARLET","20240430","20150508","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980713","19980713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2015-05-08T00:00:00.000","1998-07-13T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL71","Personenauto","TOYOTA","TOYOTA STARLET","20240826","20061206","2442","hatchback","5","ROOD","Niet geregistreerd","4","1332","835","1345","935","400","900","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(H)","EP91L-AHMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-12-06T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL75","Personenauto","TOYOTA","TOYOTA STARLET","20250315","20240326","2460","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","03","Ja","2025-03-15T00:00:00.000","2024-03-26T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL82","Personenauto","TOYOTA","TOYOTA STARLET","20250103","20220226","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-02-26T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL83","Personenauto","TOYOTA","TOYOTA STARLET","20240924","20240304","2378","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980708","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-03-04T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL84","Personenauto","TOYOTA","TOYOTA STARLET","20250309","19990813","2378","hatchback","5","BLAUW","Niet geregistreerd","4","1587","950","1345","1050","400","900","19980707","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.09","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","1999-08-13T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL85","Personenauto","TOYOTA","TOYOTA STARLET","20240515","20240325","2750","hatchback","5","GROEN","Niet geregistreerd","4","1332","850","1370","950","400","900","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGHNKW(11)","1","0.06","230","Nee","Ja",,"Nee","2270","0",,"2023","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2024-03-25T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRL87","Personenauto","TOYOTA","TOYOTA STARLET","20240830","20110811","2668","hatchback","5","GROEN","Niet geregistreerd","4","1332","865","1370","965","400","900","19980708","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*01","EP91(H)","EP91L-AHHNKW(11)","1","0.06","230","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-08-11T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSF29","Personenauto","TOYOTA","STARLET 1.3 16 V","20241007","20130115","2245","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19970908","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2013-01-15T00:00:00.000","1997-09-08T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTT71","Personenauto","TOYOTA","STARLET","20180627","20120627","1918","hatchback",,"BLAUW","Niet geregistreerd","4",,"805","1345","905","400","900","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2017","Logisch","00","Ja","2018-06-27T00:00:00.000","2012-06-27T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTT74","Personenauto","TOYOTA","STARLET","20240624","20010619","2296","hatchback",,"GROEN","Niet geregistreerd","4",,"820","1345","920","400","900","19980704","19980704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(H)","EP91L-AHMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2001-06-19T00:00:00.000","1998-07-04T00:00:00.000","1998-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTT79","Personenauto","TOYOTA","TOYOTA STARLET","20241007","20240329","2145","hatchback","5","GROEN","Niet geregistreerd","4","1332","820","1345","920","400","900","19980704","19980704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-03-29T00:00:00.000","1998-07-04T00:00:00.000","1998-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
