"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WGS6","Middenasaanhangwagen","THOMAS","N/A",,"20230114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230114","20230114","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGV7","Middenasaanhangwagen","THOMAS","N/A",,"20230126",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","140","1541",,,,,,"4","828",,,"836","218","O2",,,,"2000","TT2",,"e27*2018/858*00003*00","21H","2000T1000V120","0",,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKT5","Middenasaanhangwagen","THOMAS","N/A",,"20240405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGL6","Middenasaanhangwagen","THOMAS","N/A",,"20221119",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221119","20221119","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGT2","Middenasaanhangwagen","THOMAS","N/A",,"20230113",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"298","1000",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","140","702",,,,,"0","2","754","0",,"764","218","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDX2","Middenasaanhangwagen","THOMAS","N/A",,"20220728",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,,"2","714",,,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V120","0",,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGT2","Middenasaanhangwagen","THOMAS","N/A",,"20230311",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20230311","20230311","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDX2","Middenasaanhangwagen","THOMAS","N/A",,"20220726",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,,"2","828",,,"836","214","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V120","0",,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHG1","Middenasaanhangwagen","THOMAS","N/A",,"20230317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJV6","Middenasaanhangwagen","THOMAS","N/A",,"20240415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20231116","20231116","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WDN2","Middenasaanhangwagen","THOMAS","N/A",,"20220218",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"307","1000",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","140","693",,,,,"0","2","754","0",,"764","214","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1350V100","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20220212","2022-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGL8","Middenasaanhangwagen","THOMAS","N/A",,"20221223",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2500",,,,"20221223","20221223","Geen verstrekking in Open Data",,"N.v.t.","140","2041",,,,,"0","4","828","0",,"836","238","O2",,,,"2500","TT2",,"e27*2018/858*00003*00","21H","2500T1350V150","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHG1","Middenasaanhangwagen","THOMAS","N/A",,"20230827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,"0","2","828","0",,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V150","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGG6","Middenasaanhangwagen","THOMAS","N/A",,"20221005",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGL8","Middenasaanhangwagen","THOMAS","N/A",,"20240206",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2500",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","140","2041",,,,,"0","4","828","0",,"836","238","O2",,,,"2500","TT2",,"e27*2018/858*00003*00","21H","2500T1350V150","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJD1","Middenasaanhangwagen","THOMAS","N/A",,"20230723",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230723","20230723","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-23T00:00:00.000","2023-07-23T00:00:00.000","2023-07-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGG6","Middenasaanhangwagen","THOMAS","N/A",,"20221005",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGR5","Middenasaanhangwagen","THOMAS","N/A",,"20221217",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"298","1000",,,,"20221217","20221217","Geen verstrekking in Open Data",,"N.v.t.","140","702",,,,,"0","2","754","0",,"764","218","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2022-12-17T00:00:00.000","2022-12-17T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHR8","Middenasaanhangwagen","THOMAS","N/A",,"20230517",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGP3","Middenasaanhangwagen","THOMAS","N/A",,"20221203",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"391","1500",,,,"20221203","20221203","Geen verstrekking in Open Data",,"N.v.t.","140","1109",,,,,"0","2","828","0",,"836","218","O2",,,,"1500","TT1",,"e27*2018/858*00002*00","21H","1500T1500V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","2022-12-03T00:00:00.000","2022-12-03T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGR5","Middenasaanhangwagen","THOMAS","N/A",,"20230324",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKL6","Middenasaanhangwagen","THOMAS","N/A",,"20240517",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20240229","20240229","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLD8","Middenasaanhangwagen","THOMAS","N/A",,"20240522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDH4","Middenasaanhangwagen","THOMAS","N/A",,"20220118",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"327","1300",,,,"20220118","20220118","Geen verstrekking in Open Data",,"N.v.t.","140","973",,,,,"0","2","734","0",,"742","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHF1","Middenasaanhangwagen","THOMAS","N/A",,"20230305",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230305","20230305","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-05T00:00:00.000","2023-03-05T00:00:00.000","2023-03-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHT2","Middenasaanhangwagen","THOMAS","N/A",,"20230530",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230530","20230530","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKT2","Middenasaanhangwagen","THOMAS","N/A",,"20240406",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20240406","20240406","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJG1","Middenasaanhangwagen","THOMAS","N/A",,"20230830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
