"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80WXTL","Middenasaanhangwagen","MARLIN","EAB1300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1300",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","130","990",,,,,"0","2","595","0",,"595","214","O2",,,,"1300","EAB",,"e4*2007/46*0415*02","BT13","VS13","0",,"440","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDS1","Middenasaanhangwagen","MARLIN","EAB1300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20220723","20220723","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,"0","2","587","0",,"590","204","O2",,,,"1300","EAB",,"e4*2007/46*0415*02","BT13","VS13","0",,"443","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFR6","Middenasaanhangwagen","FREEWHEEL","W1",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1800",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","140","1465",,,,,"0","2","637","0",,"640","230","O2",,,,"1800","W1",,"e4*2007/46*0459*03","1800BT","F","0",,"484","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,"100",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WGP4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20230501","20230501","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJL6","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1350",,,,"20230915","20230915","Geen verstrekking in Open Data",,"N.v.t.","130","1025",,,,,"0","2","612","0",,"615","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBN9","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"902","2700",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","130","1798",,,,,"0","4","877","0",,"880","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*05","2700","SVA","0",,"662","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"120",,,,,,,,,"150",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFT1","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20220722","20220722","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,"0","2","636","0",,"640","210","O2",,,,"1800","G1",,"e4*2007/46*0327*02","G1V1800","6221","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFX8","Middenasaanhangwagen","RIBA","RIBA",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"398","1500",,,,"19880608","20220810","Geen verstrekking in Open Data",,"N.v.t.","100","1102",,,,,,"2","654",,,"673","218","O2",,,,"1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-08T00:00:00.000","2022-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WHXX","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1100",,,,"20120421","20120421","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","2","597","0",,"600","200","O2",,,"r. balk","1300","G1",,"e4*2007/46*0327*00","G1V1300","5820","0",,"455","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKP6","Middenasaanhangwagen","PEGA","1350",,"20240315",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1350",,,,"20240315","20240315","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,,"2","587",,,"590","190","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","KCA","0",,"447","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLD9","Middenasaanhangwagen","VLEMMIX","N/A",,"20240522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VBT","35V35","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WSXV","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"367","1350",,,,"20180905","20180905","Geen verstrekking in Open Data",,"N.v.t.","130","983",,,,,"0","2","667","0",,"0","220","O2",,,,"1350","PG1",,"e4*2007/46*0334*04","1350","SC","0",,"476","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-05T00:00:00.000","2018-09-05T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBN4","Middenasaanhangwagen","TYSSE","TYSSE",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"455","2000",,,,"20131011","20210920","Geen verstrekking in Open Data",,"N.v.t.","140","1545",,,,,,"4","681",,,"686","231","O2",,,,"2000","TABB1",,,,,,,"562","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-10-11T00:00:00.000","2021-09-20T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WXRT","Middenasaanhangwagen","MARLIN","EAB1300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1300",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","130","990",,,,,"0","2","595","0",,"595","214","O2",,,,"1300","EAB",,"e4*2007/46*0415*02","BT13","VS13","0",,"440","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGN2","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"675","2000",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","130","1325",,,,,"0","4","707","0",,"710","250","O2",,,,"2000","PG2",,"e4*2007/46*0335*07","2000","SVA","0",,"554","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSNN","Middenasaanhangwagen","VARIANT A/S","1801BB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"487","1800",,,,"20180516","20180516","Geen verstrekking in Open Data",,"N.v.t.","100","1313",,,,,"0","2","735","0",,"0","200","O2",,,"r. balk","1800","B1AMB",,"e1*2007/46*1063*03","1801BB-1800KG","0","0",,"574","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDJ9","Middenasaanhangwagen","JERICHOW","J3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20160115","20220202","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,"4","847",,,"850","245","O2",,,,"3500","J3500",,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-01-15T00:00:00.000","2022-02-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHB8","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1150",,,,"20230221","20230221","Geen verstrekking in Open Data",,"N.v.t.","130","825",,,,,"0","2","587","0",,"590","210","O2",,,,"1150","PG1",,"e4*2007/46*0334*07","1150","SVA","0",,"423","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPFV","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20160624","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","662","0",,"0","180","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*02","1350","SV","0",,"502","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WZLJ","Middenasaanhangwagen","MARLIN","TAB2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1590",,,,,"0","4","640","0",,"640","213","O2",,,,"2000","TAB",,"e4*2007/46*0416*02","BT20","VS20","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJB5","Middenasaanhangwagen","VANCLAES","N.A.",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"592","2500",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","130","1908",,,,,,"4","697",,,"700","230","O2",,,,"2500","G",,"e13*2007/46*1482*01","BOR","180-250T","0",,"555","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,"150",,,,,,,,,"120",,,,,,,,,"150",,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKHT","Middenasaanhangwagen","DAMCO","DK 1201",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20140508","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"596",,,,"202","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,"438","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLSN","Middenasaanhangwagen","KALF","N/A",,"20190810",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20190523","20190523","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","586","0",,"590","210","O2",,,"r. balk","1350","G1",,"e4*2007/46*0327*02","G1V1350","5721","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-08-10T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVFX","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20190723","20190723","Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,"0","4","667","0",,"670","225","O2",,,,"2000","TTHDUB",,"e4*2007/46*0578*01","2000","VB","0",,"467","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-23T00:00:00.000","2019-07-23T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVLX","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20191104","20191104","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","4","756","0",,"760","230","O2",,,,"3000","G2",,"e4*2007/46*0328*01","G2V3000","7423","0",,"584","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBN1","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","140","970",,,,,"0","2","636","0",,"640","210","O2",,,,"1350","G1",,"e4*2007/46*0327*02","G1V1350","6221","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WFZ3","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","997","0",,"1000","250","O2",,,,"2700","TTHDUB",,"e4*2007/46*0578*03","2700","VB","0",,"677","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,"100",,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGD3","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJXH","Middenasaanhangwagen","MARLIN","EAB1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1500",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","2","580","0",,"0","203","O2",,,"r. balk","1500","EAB",,"e4*2007/46*0415*00","BT15","VS15","0",,"436","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPHK","Middenasaanhangwagen","SUN WAY","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160716","20160716","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-07-16T00:00:00.000","2016-07-16T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
