"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZ68SY","Personenauto","LANCIA","DELTA HF 4WD","20050906","20060222",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870518","19870518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2005-09-06T00:00:00.000","2006-02-22T00:00:00.000","1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDX60","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20150731","20050620","6705","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890623","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-31T00:00:00.000","2005-06-20T00:00:00.000","1989-06-23T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDZ18","Personenauto","LANCIA","DELTA HF INTEGRALE","20000830","20040205",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890322","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-30T00:00:00.000","2004-02-05T00:00:00.000","1989-03-22T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLT55","Personenauto","LANCIA","DELTA HPE 1.6","20100209","20100717","3288","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1130","1670","1230","500","1200","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2870",,,"2009","Logisch","00","Ja","2010-02-09T00:00:00.000","2010-07-17T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZH76","Personenauto","LANCIA","DELTA HF INTEGRALE","20020126","20200127",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880610","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-01-26T00:00:00.000","2020-01-27T00:00:00.000","1988-06-10T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S014HV","Personenauto","LANCIA","DELTA","19930802","20230227",,"hatchback","2","ZWART","Niet geregistreerd","4","1980","1260","1670","1360","650","1200","19900802","20230227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","177","M1",,,,"1670",,,,,,,"0.11","248","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","1993-08-02T00:00:00.000","2023-02-27T00:00:00.000","1990-08-02T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216TL","Personenauto","LANCIA","DELTA","20250404","20230413",,"hatchback","5","GROEN","Niet geregistreerd","4","1995","1650","1750","1750",,"1200","19921013","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"390","177","M1",,,,"1750","831AB027",,,,,,"0.09","248","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-13T00:00:00.000","1992-10-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S883LJ","Personenauto","LANCIA","DELTA","20260405","20230222",,"hatchback","5","WIT","Niet geregistreerd","4","1995","1275","1750","1375",,,"19911024","20230222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"390","177","M1",,,,"1750","831ABO27",,,,,,"0.10","248","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-02-22T00:00:00.000","1991-10-24T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S899PG","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250630","20230708",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910430","20230630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","170","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-08T00:00:00.000","1991-04-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNP15","Personenauto","LANCIA","(LANCIA DELTA)","20130130","20130308","3288","hatchback",,"ZWART","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*00","AO53A","03","1","0.06","254","Nee","Nee",,"Nee","2870","0","0.00","2012","Logisch","00","Ja","2013-01-30T00:00:00.000","2013-03-08T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFV69","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20080702","20070703",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19891010","19970908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-07-02T00:00:00.000","2007-07-03T00:00:00.000","1989-10-10T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVX90","Personenauto","LANCIA","DELTA HF INTEGRALE","20230916","20230330",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881205","19970915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2023-09-16T00:00:00.000","2023-03-30T00:00:00.000","1988-12-05T00:00:00.000","1997-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBR96","Personenauto","LANCIA","DELTA HF INTEGRALE","20250428","20110330",,"hatchback",,"GEEL","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880325","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2011-03-30T00:00:00.000","1988-03-25T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHN63","Personenauto","LANCIA","DELTA HF INTEGRALE","20250804","20100911",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881212","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2010-09-11T00:00:00.000","1988-12-12T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHTN96","Personenauto","LANCIA","DELTA HF INTEGRALE","20250527","20030303",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890404","19971021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2003-03-03T00:00:00.000","1989-04-04T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ251R","Personenauto","LANCIA","DELTA HPE 2.0","20250416","20230504","4592","hatchback","5","ROOD","Niet geregistreerd","4","1995","1221","1750","1321","500","1300","19950721","20190528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","836A3.000",,,,,"0","0.08","254","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-05-04T00:00:00.000","1995-07-21T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGN94","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20010331","20210307",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890824","19971024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-03-31T00:00:00.000","2021-03-07T00:00:00.000","1989-08-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJH56","Personenauto","LANCIA","DELTA HF 4WD","20260401","20160606",,"hatchback",,"ROOD","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19870630","19971022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2016-06-06T00:00:00.000","1987-06-30T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZD93","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20250407","20220909","9063","hatchback","5","ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19910110","19971117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1670",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-09-09T00:00:00.000","1991-01-10T00:00:00.000","1997-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL735B","Personenauto","LANCIA","DELTA INTEGRALE EVOII","20240420","20180614",,"hatchback","4","BLAUW","Niet geregistreerd","4","1990","1240","1615","1340",,,"19941003","20180614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1615",,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2018-06-14T00:00:00.000","1994-10-03T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBJ18","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20030125",,,"hatchback",,"WIT","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19910923","19980204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-01-25T00:00:00.000",,"1991-09-23T00:00:00.000","1998-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBL26","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20061207","20080108","9120","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900822","19971105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-07T00:00:00.000","2008-01-08T00:00:00.000","1990-08-22T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVG39","Personenauto","LANCIA","DELTA 1300","20060502","20120417",,"hatchback",,"BLAUW","Niet geregistreerd","4","1301","943","1385","1043","471","1000","19821027","19971204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1385",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-05-02T00:00:00.000","2012-04-17T00:00:00.000","1982-10-27T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZD22","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20001119","20120223","9236","hatchback",,"GEEL","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920117","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-11-19T00:00:00.000","2012-02-23T00:00:00.000","1992-01-17T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP19GK","Personenauto","LANCIA","DELTA HF 4WD","20250803","19960429",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","1996-04-29T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP24NL","Personenauto","LANCIA","DELTA HF 4WD","19980724","20131112",,"hatchback",,"ZWART","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-24T00:00:00.000","2013-11-12T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHH30","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20030919","20020327","3770","hatchback",,"WIT","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900620","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-09-19T00:00:00.000","2002-03-27T00:00:00.000","1990-06-20T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTJ70","Personenauto","LANCIA","LANCIA DELTA","20240703","20170705","3453","hatchback","5","GRIJS","Niet geregistreerd","4","1581","1105","1670","1205","500","1200","19980224","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e3*96/27*0021*02","AO55A","02B","1","0.06","254","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-07-05T00:00:00.000","1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX25VH","Personenauto","LANCIA","DELTA HF TURBO","20130903","20060519",,"hatchback",,"ROOD","Niet geregistreerd","4","1585","1008","1470","1108","504","1100","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-03T00:00:00.000","2006-05-19T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
