"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXFJ32","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240815","20230208","3065","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-02-08T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNH09","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241029","20191023","3059","stationwagen",,"WIT","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2019-10-23T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXTP20","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240725","20060221","3084","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2006-02-21T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDF69","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241018","20180203","3128","stationwagen",,"GEEL","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-02-03T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTH70","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250418","20160323","3318","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970806","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-03-23T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLP21","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20120914",,"3065","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970820","19970820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2011","Logisch","00","Ja","2012-09-14T00:00:00.000",,"1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVF11","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20120330","20090331","3103","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970901","19970901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2011","Geen oordeel","07","Ja","2012-03-30T00:00:00.000","2009-03-31T00:00:00.000","1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXJ14","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20230924","20240513","3065","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2023-09-24T00:00:00.000","2024-05-13T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFZL32","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240307","20230630","3103","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19970922","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-06-30T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDF84","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240622","20091019","3318","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2009-10-19T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTZ83","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241107","20230204","3103","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19971101","19971101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-02-04T00:00:00.000","1997-11-01T00:00:00.000","1997-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPS09","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241205","20101104","3318","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19971204","19971204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2010-11-04T00:00:00.000","1997-12-04T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
