"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X159BH","MERCEDES-BENZ","B 250 e","20220412","20231013","BLAUW","47451","stationwagen"
"Personenauto","X159KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","54329","stationwagen"
"Personenauto","X160KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","54329","stationwagen"
"Personenauto","X161JS","MERCEDES-BENZ","EQB 250+","20231208","20231208","ROOD","68861","stationwagen"
"Personenauto","X162BK","MERCEDES-BENZ","B 250 e","20201022","20231017","ZWART","48261","stationwagen"
"Personenauto","X163LN","MERCEDES-BENZ","GLB 250 4MATIC","20200928","20240203","GRIJS","72240","stationwagen"
"Personenauto","X169KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","60294","stationwagen"
"Personenauto","X169XX","MERCEDES-BENZ","B 250 e","20210705","20240314","GRIJS","47744","stationwagen"
"Personenauto","X170KX","MERCEDES-BENZ","B 250 E","20231215","20231215","GRIJS","56837","stationwagen"
"Personenauto","X171KX","MERCEDES-BENZ","B 250 E","20231222","20231222","ZWART","56837","stationwagen"
"Personenauto","X173JS","MERCEDES-BENZ","EQB 250+","20231205","20231205","GRIJS","58806","stationwagen"
"Personenauto","X174KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","60294","stationwagen"
"Personenauto","X175KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","63404","stationwagen"
"Personenauto","X176JS","MERCEDES-BENZ","EQB 250+","20231205","20231205","GRIJS","55333","stationwagen"
"Personenauto","X176VR","MERCEDES-BENZ","EQB 250+","20240223","20240223","ZWART","63404","stationwagen"
"Personenauto","X177JS","MERCEDES-BENZ","EQB 250+","20231204","20231204","ZWART","66102","stationwagen"
"Personenauto","X179VR","MERCEDES-BENZ","B 250 E","20240214","20240214","GRIJS","57062","stationwagen"
"Personenauto","X180VR","MERCEDES-BENZ","B 250 E","20240216","20240216","ZWART","55598","stationwagen"
"Personenauto","X182GX","MERCEDES-BENZ","B 250 e","20220909","20231204","WIT","56005","stationwagen"
"Personenauto","X182JS","MERCEDES-BENZ","EQB 250+","20231205","20231205","GRIJS","59048","stationwagen"
"Personenauto","X182PS","MERCEDES-BENZ","EQB 250+","20231229","20231229","ZWART","64432","stationwagen"
"Personenauto","X185JS","MERCEDES-BENZ","EQB 250+","20231205","20231205","GRIJS","59048","stationwagen"
"Personenauto","X186JS","MERCEDES-BENZ","EQB 250+","20231201","20231201","GRIJS","58685","stationwagen"
"Personenauto","X190KX","MERCEDES-BENZ","EQB 250+","20231221","20231221","GRIJS","59689","stationwagen"
"Personenauto","X191KX","MERCEDES-BENZ","EQB 250+","20231215","20231215","GRIJS","63404","stationwagen"
"Personenauto","X191XL","MERCEDES-BENZ","B 250 E","20221121","20240426","ZWART","49460","stationwagen"
"Personenauto","X192KX","MERCEDES-BENZ","EQB 250+","20231218","20231218","ZWART","61952","stationwagen"
"Personenauto","X193KX","MERCEDES-BENZ","EQB 250+","20231221","20231221","ZWART","59689","stationwagen"
"Personenauto","X194KX","MERCEDES-BENZ","EQB 250+","20231216","20231216","GRIJS","60294","stationwagen"
"Personenauto","X194SF","MERCEDES-BENZ","EQB 250+","20240116","20240116","ZWART","58685","stationwagen"
"Personenauto","X194VR","MERCEDES-BENZ","EQB 250+","20240217","20240217","ZWART","55587","stationwagen"
"Personenauto","X195SF","MERCEDES-BENZ","EQB 250+","20240125","20240125","ZWART","58237","stationwagen"
"Personenauto","X195VR","MERCEDES-BENZ","EQB 250+","20240212","20240212","ZWART","63767","stationwagen"
"Personenauto","X196GZ","MERCEDES-BENZ","GLB 250 4MATIC","20210319","20231108","GRIJS","80645","stationwagen"
"Personenauto","X196KX","MERCEDES-BENZ","EQB 250","20231215","20231215","WIT","62659","stationwagen"
"Personenauto","X196PH","MERCEDES-BENZ","EQB 250+","20240111","20240111","GRIJS","64408","stationwagen"
"Personenauto","X197PH","MERCEDES-BENZ","EQB 250+","20240111","20240111","ZWART","56313","stationwagen"
"Personenauto","X198PH","MERCEDES-BENZ","EQB 250+","20240108","20240108","GRIJS","59689","stationwagen"
"Personenauto","X202JS","MERCEDES-BENZ","EQB 250+","20231204","20231204","GRIJS","63404","stationwagen"
"Personenauto","X205SF","MERCEDES-BENZ","EQB 250+","20240117","20240117","WIT","63404","stationwagen"
"Personenauto","X205VR","MERCEDES-BENZ","EQB 250+","20240308","20240308","GRIJS","64408","stationwagen"
"Personenauto","X209GZ","MERCEDES-BENZ","EQB 250+","20231117","20231117","GRIJS","70228","stationwagen"
"Personenauto","X211XL","MERCEDES-BENZ","GLB 250","20220822","20240215","ZWART","83746","stationwagen"
"Personenauto","X214RF","MERCEDES-BENZ","EQB 250+","20240105","20240105","ZWART","64408","stationwagen"
"Personenauto","X214VK","MERCEDES-BENZ","B 250 E","20170817","20240414","GRIJS","45994","stationwagen"
"Personenauto","X218PH","MERCEDES-BENZ","EQB 250+","20240104","20240104","ROOD","65001","stationwagen"
"Personenauto","X227GZ","MERCEDES-BENZ","EQB 250+","20231115","20231115","GRIJS","54970","stationwagen"
"Personenauto","X228GZ","MERCEDES-BENZ","EQB 250","20231115","20231115","GRIJS","60778","stationwagen"
"Personenauto","X228RF","MERCEDES-BENZ","EQB 250+","20240109","20240109","ZWART","60294","stationwagen"
"Personenauto","X229ZS","MERCEDES-BENZ","B 250 e","20200924","20240301","GRIJS","43995","stationwagen"
"Personenauto","X237BK","MERCEDES-BENZ","B 250 E","20220803","20240302","BLAUW","49308","stationwagen"
"Personenauto","X237GZ","MERCEDES-BENZ","EQB 250+","20231115","20231115","WIT","66047","stationwagen"
"Personenauto","X238PH","MERCEDES-BENZ","EQB 250","20240112","20240112","ZWART","63942","stationwagen"
"Personenauto","X239PH","MERCEDES-BENZ","EQB 250","20240105","20240105","ZWART","64111","stationwagen"
"Personenauto","X240GZ","MERCEDES-BENZ","EQB 250","20231115","20231115","ZWART","65134","stationwagen"
"Personenauto","X241BP","MERCEDES-BENZ","EQB 250","20231006","20231006","WIT","53966","stationwagen"
"Personenauto","X241FH","MERCEDES-BENZ","EQB 250+","20231027","20231027","ZWART","63888","stationwagen"
"Personenauto","X242PX","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20231228","GRIJS","116664","stationwagen"
"Personenauto","X244RF","MERCEDES-BENZ","EQB 250+","20240129","20240129","ZWART","61710","stationwagen"
"Personenauto","X254LB","MERCEDES-BENZ","EQB 250+","20231219","20231219","WIT","58842","stationwagen"
"Personenauto","X256BR","MERCEDES-BENZ","B 250 e","20210419","20231010","GRIJS","51425","stationwagen"
"Personenauto","X256LB","MERCEDES-BENZ","EQB 250+","20231216","20231216","GRIJS","67288","stationwagen"
"Personenauto","X257LB","MERCEDES-BENZ","EQB 250+","20231215","20231215","ZWART","54329","stationwagen"
"Personenauto","X259RF","MERCEDES-BENZ","B 250 E","20240118","20240118","GRIJS","56863","stationwagen"
"Personenauto","X261DX","MERCEDES-BENZ","EQB 250+","20231109","20231109","ROOD","62339","stationwagen"
"Personenauto","X264GK","MERCEDES-BENZ","B 250 e","20211123","20231120","ZWART","53041","stationwagen"
"Personenauto","X264HB","MERCEDES-BENZ","B 250 E","20211201","20240131","ZWART","53041","stationwagen"
"Personenauto","X265RF","MERCEDES-BENZ","EQB 250+","20240105","20240105","WIT","64408","stationwagen"
"Personenauto","X269HT","MERCEDES-BENZ","B 250 E","20210427","20231116","ZWART","61252","stationwagen"
"Personenauto","X271VV","MERCEDES-BENZ","B 250 e","20201020","20240301","BLAUW","47092","stationwagen"
"Personenauto","X271VX","MERCEDES-BENZ","EQB 250+","20240214","20240214","ZWART","59048","stationwagen"
"Personenauto","X272SP","MERCEDES-BENZ","B 250 e","20230224","20240329","GRIJS","58923","stationwagen"
"Personenauto","X278RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","ZWART","56144","stationwagen"
"Personenauto","X278VX","MERCEDES-BENZ","EQB 250+","20240301","20240301","WIT","64359","stationwagen"
"Personenauto","X279RV","MERCEDES-BENZ","EQB 250+","20240116","20240116","WIT","65001","stationwagen"
"Personenauto","X280RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","GRIJS","59846","stationwagen"
"Personenauto","X281RV","MERCEDES-BENZ","EQB 250+","20240112","20240112","ZWART","55539","stationwagen"
"Personenauto","X281ZD","MERCEDES-BENZ","B 250 E","20240229","20240229","GRIJS","56288","stationwagen"
"Personenauto","X282VX","MERCEDES-BENZ","EQB 250+","20240216","20240216","GRIJS","55781","stationwagen"
"Personenauto","X283FS","MERCEDES-BENZ","B 250 e","20211110","20231107","GRIJS","54196","stationwagen"
"Personenauto","X283HS","MERCEDES-BENZ","B 250 e","20211217","20231122","WIT","57299","stationwagen"
"Personenauto","X283HZ","MERCEDES-BENZ","B 250 e","20220304","20240104","ZWART","51867","stationwagen"
"Personenauto","X284ZD","MERCEDES-BENZ","EQB 250+","20240228","20240228","ZWART","59846","stationwagen"
"Personenauto","X286PX","MERCEDES-BENZ","B 250 E","20211013","20231228","ZWART","58250","stationwagen"
"Personenauto","X287VJ","MERCEDES-BENZ","EQB 250","20221028","20240203","GRIJS","66508","stationwagen"
"Personenauto","X290VX","MERCEDES-BENZ","EQB 250+","20240216","20240216","GRIJS","63404","stationwagen"
"Personenauto","X291ZN","MERCEDES-BENZ","B 250 e","20201211","20240226","BLAUW","48721","stationwagen"
"Personenauto","X292RV","MERCEDES-BENZ","EQB 250+","20240115","20240115","ZWART","55466","stationwagen"
"Personenauto","X292VX","MERCEDES-BENZ","EQB 250+","20240220","20240220","ZWART","59967","stationwagen"
"Personenauto","X293ZD","MERCEDES-BENZ","EQB 250+","20240224","20240224","GRIJS","54329","stationwagen"
"Personenauto","X299PP","MERCEDES-BENZ","EQB 250","20221122","20240110","ZWART","59290","stationwagen"
"Personenauto","X301ZD","MERCEDES-BENZ","EQB 250+","20240229","20240229","ZWART","58769","stationwagen"
"Personenauto","X302ZK","MERCEDES-BENZ","EQB 250+","20240301","20240301","ZWART","61117","stationwagen"
"Personenauto","X303TP","MERCEDES-BENZ","B 250 4MATIC","20190429","20240126","BLAUW","66136","stationwagen"
"Personenauto","X305ZD","MERCEDES-BENZ","EQB 250+","20240223","20240223","GRIJS","65630","stationwagen"
"Personenauto","X307VX","MERCEDES-BENZ","EQB 250","20240227","20240227","ZWART","68225","stationwagen"
"Personenauto","X310ZD","MERCEDES-BENZ","EQB 250+","20240228","20240228","ZWART","54934","stationwagen"
"Personenauto","X311ZD","MERCEDES-BENZ","B 250 E","20240308","20240308","WIT","61845","stationwagen"
"Personenauto","X312DZ","MERCEDES-BENZ","EQB 250+","20231027","20231027","WIT","54329","stationwagen"
"Personenauto","X315BL","MERCEDES-BENZ","GLB 250 4MATIC","20210317","20231005","ZWART","82599","stationwagen"
"Personenauto","X316RV","MERCEDES-BENZ","EQB 250+","20240130","20240130","GRIJS","68098","stationwagen"
"Personenauto","X321VF","MERCEDES-BENZ","B 250 e","20211122","20240305","ZWART","44970","stationwagen"
"Personenauto","X324VF","MERCEDES-BENZ","B 250 e","20211119",,"ZWART","44994","stationwagen"
"Personenauto","X325ZD","MERCEDES-BENZ","EQB 250+","20240229","20240229","GRIJS","55466","stationwagen"
"Personenauto","X330RX","MERCEDES-BENZ","B 250 e","20230510","20240328","WIT","58596","stationwagen"
"Personenauto","X332XG","MERCEDES-BENZ","B 250 e","20210427","20240213","GRIJS","45381","stationwagen"
"Personenauto","X332ZD","MERCEDES-BENZ","B 250 e","20220211","20240228","ZWART","52944","stationwagen"
"Personenauto","X334XJ","MERCEDES-BENZ","EQB 250+","20240221","20240221","GRIJS","64771","stationwagen"
"Personenauto","X335VS","MERCEDES-BENZ","B 250 4MATIC","20230502","20240208","ZWART","104422","stationwagen"
"Personenauto","X335XJ","MERCEDES-BENZ","EQB 250+","20240221","20240221","ZWART","56144","stationwagen"
"Personenauto","X338SG","MERCEDES-BENZ","B 250 e","20210318","20240117","BLAUW","47124","stationwagen"
"Personenauto","X340XJ","MERCEDES-BENZ","EQB 250+","20240223","20240223","ZWART","57729","stationwagen"
"Personenauto","X340ZK","MERCEDES-BENZ","EQB 250+","20240229","20240229","GRIJS","59810","stationwagen"
"Personenauto","X341HS","MERCEDES-BENZ","B 250 e","20200831","20240410","ZWART","44091","stationwagen"
"Personenauto","X341ZK","MERCEDES-BENZ","EQB 250+","20240304","20240304","WIT","61855","stationwagen"
"Personenauto","X343BB","MERCEDES-BENZ","EQB 250+","20231006","20231006","WIT","65340","stationwagen"
"Personenauto","X344ZF","MERCEDES-BENZ","B 250 e","20221206","20240420","BLAUW","54166","stationwagen"
"Personenauto","X346ZD","MERCEDES-BENZ","B 250 e","20220106","20240311","WIT","52944","stationwagen"
"Personenauto","X347ZF","MERCEDES-BENZ","B 250 e","20221205",,"GRIJS","51922","stationwagen"
"Personenauto","X350XJ","MERCEDES-BENZ","EQB 250+","20240223","20240223","ZWART","58806","stationwagen"
"Personenauto","X351JD","MERCEDES-BENZ","B 250","20161219","20231121","ZWART","53757","stationwagen"
"Personenauto","X355BB","MERCEDES-BENZ","EQB 250+","20231009","20231009","ZWART","61831","stationwagen"
"Personenauto","X355XJ","MERCEDES-BENZ","B 250 E","20240220","20240220","WIT","62501","stationwagen"
"Personenauto","X356XT","MERCEDES-BENZ","EQB 250+","20240226","20240226","ZWART","54329","stationwagen"
"Personenauto","X361BB","MERCEDES-BENZ","EQB 250+","20231006","20231006","WIT","58806","stationwagen"
"Personenauto","X361RX","MERCEDES-BENZ","B 250 E","20221122","20240224","GRIJS","53840","stationwagen"
"Personenauto","X361XT","MERCEDES-BENZ","EQB 250+","20240227","20240227","ZWART","60923","stationwagen"
"Personenauto","X362BB","MERCEDES-BENZ","EQB 250+","20231005","20231005","ZWART","66295","stationwagen"
"Personenauto","X362GN","MERCEDES-BENZ","EQB 250+","20231110","20231110","ZWART","59689","stationwagen"
"Personenauto","X362NJ","MERCEDES-BENZ","EQB 250+","20231227","20231227","GRIJS","63404","stationwagen"
"Personenauto","X362XX","MERCEDES-BENZ","B 250 e","20221121",,"GRIJS","52000","stationwagen"
"Personenauto","X363BB","MERCEDES-BENZ","EQB 250+","20231005","20231005","ZWART","54329","stationwagen"
"Personenauto","X363GN","MERCEDES-BENZ","EQB 250+","20231110","20231110","ZWART","58806","stationwagen"
"Personenauto","X364KK","MERCEDES-BENZ","EQB 250","20220712","20231201","ZWART","66852","stationwagen"
"Personenauto","X364LS","MERCEDES-BENZ","B 250","20131118","20231222","GRIJS","32153","stationwagen"
"Personenauto","X365VN","MERCEDES-BENZ","EQB 250+","20240215","20240215","BLAUW","65049","stationwagen"
"Personenauto","X366VN","MERCEDES-BENZ","EQB 250+","20240216","20240216","ZWART","64771","stationwagen"
"Personenauto","X369BB","MERCEDES-BENZ","EQB 250","20231006","20231006","WIT","69072","stationwagen"
"Personenauto","X369GN","MERCEDES-BENZ","EQB 250+","20231110","20231110","GRIJS","53966","stationwagen"
"Personenauto","X369XT","MERCEDES-BENZ","EQB 250+","20240226","20240226","GRIJS","54329","stationwagen"
"Personenauto","X371GN","MERCEDES-BENZ","EQB 250+","20231123","20231123","ZWART","60984","stationwagen"
"Personenauto","X374LS","MERCEDES-BENZ","B 250 e","20211109",,"ZWART","44970","stationwagen"
"Personenauto","X374XT","MERCEDES-BENZ","B 250 E","20240222","20240222","ZWART","55913","stationwagen"
"Personenauto","X375XT","MERCEDES-BENZ","EQB 250+","20240223","20240223","ZWART","55297","stationwagen"
"Personenauto","X378NJ","MERCEDES-BENZ","EQB 250+","20240105","20240105","ZWART","54329","stationwagen"
"Personenauto","X378VN","MERCEDES-BENZ","EQB 250+","20240215","20240215","ZWART","64432","stationwagen"
"Personenauto","X380RZ","MERCEDES-BENZ","B 250 E","20240118","20240118","BLAUW","59461","stationwagen"
"Personenauto","X380XT","MERCEDES-BENZ","EQB 250+","20240227","20240227","ZWART","63585","stationwagen"
"Personenauto","X381RZ","MERCEDES-BENZ","B 250 E","20240119","20240119","ZWART","57062","stationwagen"
"Personenauto","X383VP","MERCEDES-BENZ","EQB 250","20221115","20240212","WIT","60137","stationwagen"
"Personenauto","X384RZ","MERCEDES-BENZ","EQB 250+","20240208","20240208","GRIJS","54329","stationwagen"
"Personenauto","X386ZD","MERCEDES-BENZ","B 250 e","20221111","20240408","ZWART","54324","stationwagen"
"Personenauto","X390NJ","MERCEDES-BENZ","EQB 250","20240108","20240108","ZWART","59290","stationwagen"
"Personenauto","X397NJ","MERCEDES-BENZ","EQB 250+","20240105","20240105","GRIJS","55333","stationwagen"
"Personenauto","X400HJ","MERCEDES-BENZ","EQB 250","20230320","20240202","ZWART","56144","stationwagen"
"Personenauto","X401RZ","MERCEDES-BENZ","EQB 250+","20240111","20240111","GRIJS","59846","stationwagen"
"Personenauto","X401XT","MERCEDES-BENZ","EQB 250","20240226","20240226","WIT","60016","stationwagen"
"Personenauto","X403GN","MERCEDES-BENZ","EQB 250+","20231122","20231122","GRIJS","60899","stationwagen"
"Personenauto","X403KB","MERCEDES-BENZ","EQB 250+","20231207","20231207","ZWART","55333","stationwagen"
"Personenauto","X405FK","MERCEDES-BENZ","EQB 250+","20231109","20231109","ZWART","58806","stationwagen"
"Personenauto","X405GN","MERCEDES-BENZ","EQB 250+","20231110","20231110","ZWART","69798","stationwagen"
"Personenauto","X405NJ","MERCEDES-BENZ","EQB 250","20240105","20240105","GRIJS","59774","stationwagen"
"Personenauto","X406KB","MERCEDES-BENZ","EQB 250+","20231206","20231206","GRIJS","57063","stationwagen"
"Personenauto","X411KB","MERCEDES-BENZ","EQB 250+","20231207","20231207","GRIJS","61105","stationwagen"
"Personenauto","X414RZ","MERCEDES-BENZ","EQB 250+","20240112","20240112","BRUIN","67511","stationwagen"
"Personenauto","X416KB","MERCEDES-BENZ","B 250 E","20231206","20231206","GRIJS","53833","stationwagen"
"Personenauto","X417KB","MERCEDES-BENZ","EQB 250+","20240104","20240104","ZWART","68473","stationwagen"
"Personenauto","X418SG","MERCEDES-BENZ","B 250","20190219","20240425","GRIJS","50667","stationwagen"
"Personenauto","X419RZ","MERCEDES-BENZ","EQB 250+","20240209","20240209","ZWART","57233","stationwagen"
"Personenauto","X422BB","MERCEDES-BENZ","B 250 e","20210510","20231003","WIT","51928","stationwagen"
"Personenauto","X422XB","MERCEDES-BENZ","EQB 250+","20240228","20240228","GRIJS","60003","stationwagen"
"Personenauto","X424KB","MERCEDES-BENZ","EQB 250+","20231207","20231207","WIT","63404","stationwagen"
"Personenauto","X425BF","MERCEDES-BENZ","B 250 E","20231011","20231011","WIT","61258","stationwagen"
"Personenauto","X425FZ","MERCEDES-BENZ","EQB 250+","20231031","20231031","GRIJS","63404","stationwagen"
"Personenauto","X426FK","MERCEDES-BENZ","EQB 250+","20231101","20231101","ZWART","66344","stationwagen"
"Personenauto","X426FZ","MERCEDES-BENZ","EQB 250+","20231031","20231031","GRIJS","63404","stationwagen"
"Personenauto","X426VK","MERCEDES-BENZ","EQB 250+","20240209","20240209","ZWART","59882","stationwagen"
"Personenauto","X426XB","MERCEDES-BENZ","EQB 250+","20240214","20240214","ZWART","64408","stationwagen"
"Personenauto","X427FZ","MERCEDES-BENZ","EQB 250+","20231031","20231031","ROOD","63791","stationwagen"
"Personenauto","X427KB","MERCEDES-BENZ","EQB 250+","20231208","20231208","GRIJS","61952","stationwagen"
"Personenauto","X428FK","MERCEDES-BENZ","EQB 250+","20240105","20240105","ZWART","67021","stationwagen"
"Personenauto","X428FZ","MERCEDES-BENZ","EQB 250+","20231031","20231031","GRIJS","63404","stationwagen"
"Personenauto","X428XB","MERCEDES-BENZ","EQB 250+","20240216","20240216","ZWART","56313","stationwagen"
"Personenauto","X429XB","MERCEDES-BENZ","EQB 250+","20240216","20240216","ROOD","65001","stationwagen"
"Personenauto","X430HS","MERCEDES-BENZ","B 250 E","20221118","20231201","GRIJS","55316","stationwagen"
"Personenauto","X434RK","MERCEDES-BENZ","B 250 e","20221208","20240202","ZWART","50754","stationwagen"
"Personenauto","X435HV","MERCEDES-BENZ","EQB 250+","20231124","20231124","ZWART","55333","stationwagen"
"Personenauto","X436VK","MERCEDES-BENZ","EQB 250+","20240301","20240301","GRIJS","54934","stationwagen"
"Personenauto","X437JS","MERCEDES-BENZ","EQB 250+","20231205","20231205","ZWART","55333","stationwagen"
"Personenauto","X437NH","MERCEDES-BENZ","EQB 250","20220726","20231220","WIT","59205","stationwagen"
"Personenauto","X437VK","MERCEDES-BENZ","EQB 250+","20240209","20240209","GRIJS","60052","stationwagen"
"Personenauto","X441VK","MERCEDES-BENZ","EQB 250+","20240213","20240213","GRIJS","64432","stationwagen"
"Personenauto","X443HV","MERCEDES-BENZ","EQB 250+","20231127","20231127","ZWART","58685","stationwagen"
"Personenauto","X443VK","MERCEDES-BENZ","EQB 250+","20240301","20240301","GRIJS","59048","stationwagen"
"Personenauto","X443XK","MERCEDES-BENZ","B 250","20151210","20240214","GROEN","49563","stationwagen"
"Personenauto","X444HV","MERCEDES-BENZ","EQB 250+","20231128","20231128","ZWART","55539","stationwagen"
"Personenauto","X444LN","MERCEDES-BENZ","B 250 e","20200929","20231214","ZWART","44067","stationwagen"
"Personenauto","X444VK","MERCEDES-BENZ","EQB 250+","20240301","20240301","ROOD","63791","stationwagen"
"Personenauto","X444XS","MERCEDES-BENZ","B 250 e","20201020",,"ZWART","50137","stationwagen"
"Personenauto","X449JV","MERCEDES-BENZ","EQB 250+","20231205","20231205","GRIJS","58685","stationwagen"
"Personenauto","X452HV","MERCEDES-BENZ","EQB 250+","20231127","20231127","ZWART","62060","stationwagen"
"Personenauto","X453HP","MERCEDES-BENZ","B 250 e","20221013","20231120","ZWART","54348","stationwagen"
"Personenauto","X459JS","MERCEDES-BENZ","EQB 250","20221118","20231130","WIT","68728","stationwagen"
"Personenauto","X459JV","MERCEDES-BENZ","EQB 250+","20231201","20231201","ZWART","55333","stationwagen"
"Personenauto","X460ZG","MERCEDES-BENZ","EQB 250+","20240301","20240301","ROOD","64892","stationwagen"
"Personenauto","X461ZG","MERCEDES-BENZ","EQB 250+","20240301","20240301","GRIJS","67699","stationwagen"
"Personenauto","X469JV","MERCEDES-BENZ","EQB 250+","20231201","20231201","GRIJS","54329","stationwagen"
"Personenauto","X475ZG","MERCEDES-BENZ","EQB 250+","20240301","20240301","ZWART","59810","stationwagen"
"Personenauto","X477JV","MERCEDES-BENZ","EQB 250+","20231205","20231205","ZWART","59048","stationwagen"
"Personenauto","X478JV","MERCEDES-BENZ","EQB 250+","20231130","20231130","WIT","61952","stationwagen"
"Personenauto","X478VH","MERCEDES-BENZ","B 250 E","20240209","20240209","ZWART","53634","stationwagen"
"Personenauto","X480JV","MERCEDES-BENZ","EQB 250","20231201","20231201","GRIJS","60294","stationwagen"
"Personenauto","X481DL","MERCEDES-BENZ","B 250 E","20231020","20231020","GRIJS","51184","stationwagen"
"Personenauto","X482DL","MERCEDES-BENZ","EQB 250","20231023","20231023","GRIJS","60415","stationwagen"
"Personenauto","X485TT","MERCEDES-BENZ","EQB 250+","20240227","20240227","WIT","56507","stationwagen"
"Personenauto","X487VB","MERCEDES-BENZ","B 250 e","20200914",,"WIT","44708","stationwagen"
"Personenauto","X488GB","MERCEDES-BENZ","EQB 250","20220818","20231116","ZWART","69242","stationwagen"
"Personenauto","X488TT","MERCEDES-BENZ","B 250 E","20240131","20240131","GRIJS","54989","stationwagen"
"Personenauto","X489VK","MERCEDES-BENZ","B 250 e","20221213","20240207","ZWART","52630","stationwagen"
"Personenauto","X493TT","MERCEDES-BENZ","B 250 E","20240131","20240131","GRIJS","52041","stationwagen"
"Personenauto","X493VH","MERCEDES-BENZ","EQB 250+","20240210","20240210","ZWART","60657","stationwagen"
"Personenauto","X496DL","MERCEDES-BENZ","B 250 E","20231020","20231020","GRIJS","66252","stationwagen"
"Personenauto","X496JN","MERCEDES-BENZ","EQB 250+","20231130","20231130","GRIJS","67469","stationwagen"
"Personenauto","X498TT","MERCEDES-BENZ","B 250 E","20240205","20240205","GRIJS","52739","stationwagen"
"Personenauto","X499JG","MERCEDES-BENZ","B 250 4MATIC","20191113","20231130","GRIJS","59128","stationwagen"
"Personenauto","X500JN","MERCEDES-BENZ","EQB 250+","20231130","20231130","ROOD","63791","stationwagen"
"Personenauto","X501JN","MERCEDES-BENZ","EQB 250+","20231206","20231206","ZWART","55333","stationwagen"
"Personenauto","X502JN","MERCEDES-BENZ","EQB 250+","20231204","20231204","GRIJS","63404","stationwagen"
"Personenauto","X502TT","MERCEDES-BENZ","EQB 250+","20240206","20240206","GRIJS","59846","stationwagen"
"Personenauto","X503DL","MERCEDES-BENZ","EQB 250+","20231020","20231020","ZWART","55333","stationwagen"
"Personenauto","X503JN","MERCEDES-BENZ","EQB 250+","20231129","20231129","ZWART","63404","stationwagen"
"Personenauto","X504JN","MERCEDES-BENZ","EQB 250+","20231201","20231201","ZWART","54329","stationwagen"
"Personenauto","X507JN","MERCEDES-BENZ","EQB 250+","20231205","20231205","WIT","54329","stationwagen"
"Personenauto","X510DL","MERCEDES-BENZ","EQB 250+","20231023","20231023","ZWART","62956","stationwagen"
"Personenauto","X511DL","MERCEDES-BENZ","EQB 250+","20231027","20231027","ZWART","61710","stationwagen"
"Personenauto","X512TT","MERCEDES-BENZ","EQB 250+","20240205","20240205","ZWART","60850","stationwagen"
"Personenauto","X513DL","MERCEDES-BENZ","EQB 250+","20231019","20231019","GRIJS","63404","stationwagen"
"Personenauto","X514VZ","MERCEDES-BENZ","B 250 e","20220222",,"BRUIN","51287","stationwagen"
"Personenauto","X515TT","MERCEDES-BENZ","EQB 250+","20240205","20240205","GRIJS","55333","stationwagen"
"Personenauto","X520LS","MERCEDES-BENZ","EQB 250+","20231219","20231219","ZWART","58685","stationwagen"
"Personenauto","X521DL","MERCEDES-BENZ","EQB 250+","20231020","20231020","GRIJS","67021","stationwagen"
"Personenauto","X521LS","MERCEDES-BENZ","EQB 250+","20231219","20231219","ZWART","65340","stationwagen"
"Personenauto","X522DL","MERCEDES-BENZ","EQB 250","20231030","20231030","ZWART","62296","stationwagen"
"Personenauto","X525FS","MERCEDES-BENZ","EQB 250+","20231107","20231107","BRUIN","70730","stationwagen"
"Personenauto","X527ZJ","MERCEDES-BENZ","GLB 250 4MATIC","20200902","20240429","GRIJS","71305","stationwagen"
"Personenauto","X528FS","MERCEDES-BENZ","EQB 250+","20231103","20231103","ZWART","55333","stationwagen"
"Personenauto","X528TT","MERCEDES-BENZ","EQB 250+","20240206","20240206","ZWART","63404","stationwagen"
"Personenauto","X530FS","MERCEDES-BENZ","EQB 250+","20231107","20231107","GRIJS","59689","stationwagen"
"Personenauto","X533HP","MERCEDES-BENZ","B 250 e","20211206","20240116","ZWART","45830","stationwagen"
"Personenauto","X534HJ","MERCEDES-BENZ","EQB 250+","20231117","20231117","ZWART","54571","stationwagen"
"Personenauto","X536DD","MERCEDES-BENZ","EQB 250+","20231020","20231020","GRIJS","57233","stationwagen"
"Personenauto","X537TT","MERCEDES-BENZ","EQB 250+","20240205","20240205","ZWART","59628","stationwagen"
"Personenauto","X538BT","MERCEDES-BENZ","B 250 4MATIC","20190916","20231013","BLAUW","59031","stationwagen"
"Personenauto","X538HJ","MERCEDES-BENZ","EQB 250+","20231117","20231117","GRIJS","59810","stationwagen"
"Personenauto","X538PR","MERCEDES-BENZ","EQB 250+","20240106","20240106","ZWART","54329","stationwagen"
"Personenauto","X539HJ","MERCEDES-BENZ","EQB 250+","20231123","20231123","GRIJS","59810","stationwagen"
