"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","97MBRP","BMW","R 1200 GS","20120626","20120626","N.v.t.","18329","Niet geregistreerd"
"Motorfiets","97MBRR","BMW","R 1200 GS ADVENTURE","20080301","20120713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBSK","BMW","R 1200 RT","20051014","20120731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBTP","BMW","R 1200 RT","20110923","20120820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBTR","BMW","R 1200 GS ADVENTURE","20120823","20120823","N.v.t.","20128","Niet geregistreerd"
"Motorfiets","97MBVF","BMW","R 1200 GS ADVENTURE","20120914","20120914","N.v.t.","20239","Niet geregistreerd"
"Motorfiets","97MBVX","BMW","R 1200 RT","20121011","20121011","N.v.t.","20201","Niet geregistreerd"
"Motorfiets","97MBXX","BMW","R 1200 GS","20040304","20121207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBZK","BMW","R 1200 RT","20130112","20130112","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","97MDDB","BMW","R 1200 GS","20130425","20130425","N.v.t.","19013","Niet geregistreerd"
"Motorfiets","97MDFR","BMW","R 1200 RT","20130417","20130417","N.v.t.","22288","Niet geregistreerd"
"Motorfiets","97MDGS","BMW","R 1200 GS","20130502","20130502","N.v.t.","20168","Niet geregistreerd"
"Motorfiets","97MDHH","BMW","R 1200 GS ADVENTURE","20130514","20130514","N.v.t.","19495","Niet geregistreerd"
"Motorfiets","97MDJV","BMW","R 1200 GS","20070310","20130625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDNT","BMW","R 1200 GS","20061101","20130904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDPS","BMW","R 1200 GS ADVENTURE","20070714","20131220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDRB","BMW","R 1200 GS ADVENTURE","20081004","20140121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDRH","BMW","R 1200 GS ADVENTURE","20090630","20131107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDRK","BMW","R 1200 RT","20131128","20131128","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","97MDSR","BMW","R 1200 GS ADVENTURE","20111107","20140208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDTX","BMW","R 1200 RT","20140322","20140322","N.v.t.","23380","Niet geregistreerd"
"Motorfiets","97MDVG","BMW","R 1200 GS","20060301","20140311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDVH","BMW","R 1200 RT","20140314","20140314","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","97MDVN","BMW","R 1200 RT","20140327","20140327","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","97MDVT","BMW","R 1200 GS ADVENTURE","20140327","20140327","N.v.t.","22194","Niet geregistreerd"
"Motorfiets","97MDZL","BMW","R 1200 GS","20140425","20140425","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","97MDZT","BMW","R 1200 RT","20140502","20140502","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","97MDZV","BMW","R 1200 GS","20140502","20140502","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","97MFBF","BMW","R 1200 GS","20140509","20140509","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","97MFDK","BMW","R 1200 GS ADVENTURE","20140606","20140606","N.v.t.","22675","Niet geregistreerd"
"Motorfiets","97MFFD","BMW","R 1200 GS","20140620","20140620","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","97MFFJ","BMW","R 1200 RT","20140627","20140627","N.v.t.","20893","Niet geregistreerd"
"Motorfiets","97MFFV","BMW","R 1200 GS ADVENTURE","20140705","20140705","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","97MFHR","BMW","R 1200 GS","20080903","20140901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFHS","BMW","R 1200 R","20140903","20140903","N.v.t.","16428","Niet geregistreerd"
"Motorfiets","97MFHX","BMW","R 1200 GS ADVENTURE","20140911","20140911","N.v.t.","23783","Niet geregistreerd"
"Motorfiets","97MFHZ","BMW","R 1200 RT","20140912","20140912","N.v.t.","23841","Niet geregistreerd"
"Motorfiets","97MFLP","BMW","R 1200 GS ADVENTURE","20080624","20150115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFNG","BMW","R 1200 GS","20140715","20150227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFNX","BMW","R 1200 GS","20150306","20150306","N.v.t.","22585","Niet geregistreerd"
"Motorfiets","97MFSN","BMW","R 1200 GS","20130321","20150424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFTS","BMW","R 1200 GS","20150511","20150511","N.v.t.","24290","Niet geregistreerd"
"Motorfiets","97MFVB","BMW","R 1200 GS ADVENTURE","20150521","20150521","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","97MFVV","BMW","R 1200 GS ADVENTURE","20060321","20160310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFXG","BMW","R 1200 GS ADVENTURE","20150612","20150612","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","97MFXV","BMW","R 1200 GS ADVENTURE","20130722","20150622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFZK","BMW","R 1200 RT","20150707","20150707","N.v.t.","23923","Niet geregistreerd"
"Motorfiets","97MFZP","BMW","R 1200 R","20080602","20150812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGDF","BMW","R 1200 GS ADVENTURE","20150821","20150821","N.v.t.","24986","Niet geregistreerd"
"Motorfiets","97MGGD","BMW","R 1200 GS","20060714","20160831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGHT","BMW","R 1200 GS ADVENTURE","20160120","20160120","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","97MGJB","BMW","R 1200 GS ADVENTURE","20160128","20160128","N.v.t.","24271","Niet geregistreerd"
"Motorfiets","97MGJL","BMW","R 1200 GS","20160210","20160210","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","97MGLJ","BMW","R 1200 GS ADVENTURE","20160325","20160325","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","97MGRR","BMW","R 1200 R","20160523","20160523","N.v.t.","18273","Niet geregistreerd"
"Motorfiets","97MGRV","BMW","R 1200 GS ADVENTURE","20160519","20160519","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","97MGSB","BMW","R 1200 GS ADVENTURE","20160528","20160528","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","97MGTT","BMW","R 1200 GS ADVENTURE","20120911","20160624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGTZ","BMW","R 1200 R","20160702","20160702","N.v.t.","17214","Niet geregistreerd"
"Motorfiets","97MGXK","BMW","R 1200 GS ADVENTURE","20160726","20160726","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","97MGXL","BMW","R 1200 GS","20160726","20160726","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","97MGXP","BMW","R 1200 R","20110406","20160729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHBK","BMW","R 1200 GS","20160923","20160923","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","97MHDF","BMW","R 1200 RT","20161006","20161006","N.v.t.","25240","Niet geregistreerd"
"Motorfiets","97MHDX","BMW","R 1200 GS ADVENTURE","20161103","20161103","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","97MHJF","BMW","R 1200 GS ADVENTURE","20170311","20170311","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","97MHKK","BMW","R 1200 RT","20170329","20170329","N.v.t.","23157","Niet geregistreerd"
"Motorfiets","97MHKN","BMW","R 1200 GS ADVENTURE","20170324","20170324","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","97MHLP","BMW","R 1200 RT","20100324","20170412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHLS","BMW","R 1200 GS ADVENTURE","20090301","20170405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHPD","BMW","R 1200 RT","20170429","20170429","N.v.t.","24403","Niet geregistreerd"
"Motorfiets","97MHPT","BMW","R 1200 GS","20040531","20170513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHRT","BMW","R 1200 GS","20170530","20170530","N.v.t.","23539","Niet geregistreerd"
"Motorfiets","97MHSJ","BMW","R 1200 GS ADVENTURE","20170608","20170608","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","97MHSX","BMW","R 1200 RT","20170615","20170615","N.v.t.","24224","Niet geregistreerd"
"Motorfiets","97MHTS","BMW","R 1200 GS","20170630","20170630","N.v.t.","23734","Niet geregistreerd"
"Motorfiets","97MHVL","BMW","R 1200 GS ADVENTURE","20170712","20170712","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","97MHVZ","BMW","R 1200 GS","20170725","20170725","N.v.t.","22997","Niet geregistreerd"
"Motorfiets","97MHZK","BMW","R 1200 R","20170915","20170915","N.v.t.","19369","Niet geregistreerd"
"Motorfiets","97MJBJ","BMW","R 1200 GS","20170920","20170920","N.v.t.","24855","Niet geregistreerd"
"Motorfiets","97MJFD","BMW","R 1200 GS","20171115","20171115","N.v.t.","23255","Niet geregistreerd"
"Motorfiets","97MJFV","BMW","R 1200 GS ADVENTURE","20180309","20180309","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","97MJHJ","BMW","R 1200 GS","20180209","20180209","N.v.t.","24726","Niet geregistreerd"
"Motorfiets","97MJHR","BMW","R 1200 GS ADVENTURE","20180221","20180221","N.v.t.","26489","Niet geregistreerd"
"Motorfiets","97MJJT","BMW","R 1200 GS ADVENTURE","20150826","20180518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJJV","BMW","R 1200 RT","20180320","20180320","N.v.t.","24734","Niet geregistreerd"
"Motorfiets","97MJLF","BMW","R 1200 RT","20120327","20180407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJLL","BMW","R 1200 GS ADVENTURE","20180412","20180412","N.v.t.","25584","Niet geregistreerd"
"Motorfiets","97MJNJ","BMW","R 1200 GS","20170313","20180419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJPF","BMW","R 1200 GS","20110604","20180613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJPV","BMW","R 1200 GS ADVENTURE","20140604","20180607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJRJ","BMW","R 1200 GS ADVENTURE","20180526","20180526","N.v.t.","26131","Niet geregistreerd"
"Motorfiets","97MJSP","BMW","R 1200 GS","20180613","20180613","N.v.t.","25144","Niet geregistreerd"
"Motorfiets","97MJSZ","BMW","R 1200 GS ADVENTURE","20180620","20180620","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","97MJTZ","BMW","R 1200 RT","20100305","20180629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MJZG","BMW","R 1200 RT","20180816","20180816","N.v.t.","25194","Niet geregistreerd"
"Motorfiets","97MJZT","BMW","R 1200 GS","20160318","20180828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKBH","BMW","R 1200 RT","20110413","20180910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKBR","BMW","R 1200 GS ADVENTURE","20110328","20181007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKDT","BMW","R 1250 GS","20181107","20181107","N.v.t.","24529","Niet geregistreerd"
"Motorfiets","97MKDX","BMW","R 1200 GS ADVENTURE","20150512","20181024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKFF","BMW","R 1200 GS","20120614","20190302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKFJ","BMW","R 1200 RT","20070228","20181107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKFK","BMW","R 1200 RT","20181121","20181121","N.v.t.","24695","Niet geregistreerd"
"Motorfiets","97MKFL","BMW","R 1200 GS","20100806","20181214","N.v.t.","16755","Niet geregistreerd"
"Motorfiets","97MKGN","BMW","R 1250 RT","20190103","20190103","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","97MKGR","BMW","R 1250 GS","20190103","20190103","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","97MKHN","BMW","R 1250 RT","20190125","20190125","N.v.t.","27222","Niet geregistreerd"
"Motorfiets","97MKHS","BMW","R 1250 GS ADVENTURE","20190130","20190130","N.v.t.","26598","Niet geregistreerd"
"Motorfiets","97MKHT","BMW","R 1200 R","20140408","20190130","N.v.t.","14532","Niet geregistreerd"
"Motorfiets","97MKJL","BMW","R 1250 GS ADVENTURE","20190222","20190222","N.v.t.","26598","Niet geregistreerd"
"Motorfiets","97MKKH","BMW","R 1200 GS ADVENTURE","20111107","20190228","N.v.t.","15394","Niet geregistreerd"
"Motorfiets","97MKKT","BMW","R 1200 GS","20180115","20190306","N.v.t.","23880","Niet geregistreerd"
"Motorfiets","97MKPJ","BMW","R 1200 GS ADVENTURE","20110329","20190409","N.v.t.","7698","Niet geregistreerd"
"Motorfiets","97MKPK","BMW","R 1200 RT","20170124","20190410","N.v.t.","24933","Niet geregistreerd"
"Motorfiets","97MKPN","BMW","R 1200 GS","20170620","20190727","N.v.t.","18149","Niet geregistreerd"
"Motorfiets","97MKPP","BMW","R 1200 RT","20050527","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKRK","BMW","R 1200 GS","20170421","20200619","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","97MKRT","BMW","R 1250 GS ADVENTURE","20190504","20190504","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","97MKSK","BMW","R 1250 RT","20190516","20190516","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","97MKTL","BMW","R 1200 GS","20170316","20190531","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","97MKVR","BMW","R 1200 GS","20130402","20190619","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","97MKXB","BMW","R 1250 R","20190622","20190622","N.v.t.","16253","Niet geregistreerd"
"Motorfiets","97MLBX","BMW","R 1250 GS","20200302","20200302","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","97MLDT","BMW","R 1200 GS ADVENTURE","20160301","20190823","N.v.t.","23588","Niet geregistreerd"
"Motorfiets","97MLDV","BMW","R 1250 GS","20190829","20190829","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","97MLFF","BMW","R 1250 GS","20190906","20190906","N.v.t.","24877","Niet geregistreerd"
"Motorfiets","97MLGB","BMW","R 1250 GS","20190930","20190930","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","97MLGK","BMW","R 1250 GS","20191004","20191004","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","97MLGN","BMW","R 1250 R","20191030","20191030","N.v.t.","20824","Niet geregistreerd"
"Motorfiets","97MLGZ","BMW","R 1200 GS","20080630","20191017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MLHD","BMW","R 1250 GS ADVENTURE","20191025","20191025","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","97MLHJ","BMW","R 1200 RT","20100618","20191108","N.v.t.","18172","Niet geregistreerd"
"Motorfiets","97MLHS","BMW","R 1250 GS ADVENTURE","20191114","20191114","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","97MLJV","BMW","R 1250 GS","20200418","20200418","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","97MLKJ","BMW","R 1200 GS ADVENTURE","20120901","20200113","N.v.t.","17399","Niet geregistreerd"
"Motorfiets","97MLKL","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","97MLLF","BMW","R 1200 GS ADVENTURE","20140503","20200207","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","97MLNJ","BMW","R 1250 GS","20200229","20200229","N.v.t.","25093","Niet geregistreerd"
"Motorfiets","97MLNS","BMW","R 1250 GS","20200306","20200306","N.v.t.","23150","Niet geregistreerd"
"Motorfiets","97MLPB","BMW","R 1200 GS","20040416","20200430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MLPJ","BMW","R 1200 GS","20140403","20200417","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","97MLPP","BMW","R 1250 GS ADVENTURE","20200316","20200316","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","97MLRG","BMW","R 1250 GS","20190122","20200326","N.v.t.","23517","Niet geregistreerd"
"Motorfiets","97MLSK","BMW","R 1250 GS","20200430","20200430","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","97MLSR","BMW","R 1250 RS","20200504","20200504","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","97MLSX","BMW","R 1250 GS ADVENTURE","20200516","20200516","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","97MLXP","BMW","R 1250 GS","20190208","20200612","N.v.t.","19750","Niet geregistreerd"
"Motorfiets","97MLZS","BMW","R 1200 GS","20171031","20200807","N.v.t.","18348","Niet geregistreerd"
"Motorfiets","97MNDP","BMW","R 1250 GS","20200729","20200729","N.v.t.","25353","Niet geregistreerd"
"Motorfiets","97MNDT","BMW","R 1250 RT","20200917","20200917","N.v.t.","27932","Niet geregistreerd"
"Motorfiets","97MNHB","BMW","R 1200 GS","20170424","20200912","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","97MNHJ","BMW","R 1250 GS","20200917","20200917","N.v.t.","26529","Niet geregistreerd"
"Motorfiets","97MNHV","BMW","R 1250 R","20200925","20200925","N.v.t.","16505","Niet geregistreerd"
"Motorfiets","97MNLJ","BMW","R 1250 RS","20201127","20201127","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","97MNLX","BMW","R 1200 RT","20140321","20210319","N.v.t.","19399","Niet geregistreerd"
"Motorfiets","97MNNF","BMW","R 1250 GS ADVENTURE","20201218","20201218","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","97MNSN","BMW","R 1250 GS","20210309","20210309","N.v.t.","28291","Niet geregistreerd"
"Motorfiets","97MNST","BMW","R 1200 GS ADVENTURE","20080425","20210313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MNTD","BMW","R 1250 GS","20210312","20210312","N.v.t.","24933","Niet geregistreerd"
"Motorfiets","97MNTN","BMW","R 1200 GS ADVENTURE","20100414","20210316","N.v.t.","19674","Niet geregistreerd"
"Motorfiets","97MNTV","BMW","R 1250 GS","20210324","20210324","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","97MNVH","BMW","R 1250 GS ADVENTURE","20210401","20210401","N.v.t.","29922","Niet geregistreerd"
"Motorfiets","97MNVK","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","28822","Niet geregistreerd"
"Motorfiets","97MNVN","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","27444","Niet geregistreerd"
"Motorfiets","97MPBG","BMW","R 1250 GS ADVENTURE","20210511","20210511","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","97MPDR","BMW","R 1200 GS ADVENTURE","20160617","20210520","N.v.t.","21171","Niet geregistreerd"
"Motorfiets","97MPFK","BMW","R 1200 RT","20140513","20210807","N.v.t.","19399","Niet geregistreerd"
"Motorfiets","97MPFS","BMW","R 1200 GS","20071103","20210603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MPGV","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","97MPLD","BMW","R 1200 GS ADVENTURE","20100827","20210731","N.v.t.","16991","Niet geregistreerd"
"Motorfiets","97MPNV","BMW","R 1200 RT","20180829","20210903","N.v.t.","20398","Niet geregistreerd"
"Motorfiets","97MPPK","BMW","R 1200 GS","20130423","20210924","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","97MPSL","BMW","R 1250 GS ADVENTURE","20211027","20211027","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","97MPSZ","BMW","R 1200 GS ADVENTURE","20180312","20220128","N.v.t.","25584","Niet geregistreerd"
"Motorfiets","97MPTN","BMW","R 1200 GS ADVENTURE","20170422","20211119","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","97MPVG","BMW","R 1200 GS ADVENTURE","20110714","20211211","N.v.t.","19039","Niet geregistreerd"
"Motorfiets","97MPXN","BMW","R 1200 GS","20080617","20220226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MRBT","BMW","R 1250 GS","20190715","20220225","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","97MRBX","BMW","R 1250 GS","20220228","20220228","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","97MRDN","BMW","R 1200 ST","20080521","20220624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MRGH","BMW","R 1250 GS ADVENTURE","20210310","20220401","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","97MRJK","BMW","R 1200 GS ADVENTURE","20160315","20221008","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","97MRKP","BMW","R 1200 GS ADVENTURE","20160211","20220510","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","97MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","97MRRD","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","97MRRX","BMW","R 1250 GS ADVENTURE","20220708","20220708","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","97MRTL","BMW","R 1250 GS ADVENTURE","20190323","20220727","N.v.t.","20593","Niet geregistreerd"
"Motorfiets","97MRVB","BMW","R 1200 GS","20080305",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MRXP","BMW","R 1200 GS","20170412","20220902","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","97MRXS","BMW","R 1250 GS","20220909","20220909","N.v.t.","26850","Niet geregistreerd"
"Motorfiets","97MRZX","BMW","R 1200 RT","20170712","20221104","N.v.t.","19949","Niet geregistreerd"
"Motorfiets","97MSBH","BMW","R 1250 GS","20221012","20221012","N.v.t.","26979","Niet geregistreerd"
"Motorfiets","97MSBJ","BMW","R 1200 GS ADVENTURE","20150831","20221012","N.v.t.","26816","Niet geregistreerd"
"Motorfiets","97MSBP","BMW","R 1200 GS","20080102","20230119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MSDK","BMW","R 1250 GS ADVENTURE","20220228","20221110","N.v.t.","22171","Niet geregistreerd"
"Motorfiets","97MSDT","BMW","R 1200 GS","20140710","20230610","N.v.t.","20108","Niet geregistreerd"
"Motorfiets","97MSDZ","BMW","R 1250 GS","20221203","20221203","N.v.t.","27686","Niet geregistreerd"
"Motorfiets","97MSFG","BMW","R 1250 GS","20221214","20221214","N.v.t.","27810","Niet geregistreerd"
"Motorfiets","97MSKL","BMW","R 1250 GS","20220322","20230305","N.v.t.","25700","Niet geregistreerd"
"Motorfiets","97MSKT","BMW","R 1250 GS ADVENTURE","20190507","20230818","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","97MSKX","BMW","R 1200 R","20090115",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MSLG","BMW","R 1250 RS","20230316","20230316","N.v.t.","23184","Niet geregistreerd"
"Motorfiets","97MSNB","BMW","R 1250 GS","20230422","20230422","N.v.t.","27262","Niet geregistreerd"
"Motorfiets","97MSNH","BMW","R 1250 GS","20230331","20230331","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","97MSNK","BMW","R 1250 GS ADVENTURE","20230517","20230517","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","97MSPL","BMW","R 1250 GS ADVENTURE","20230418","20230418","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","97MSRB","BMW","R 1250 GS ADVENTURE","20230429","20230429","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","97MSSN","BMW","R 1200 GS ADVENTURE","20170210","20230503","N.v.t.","18392","Niet geregistreerd"
"Motorfiets","97MSTK","BMW","R 1250 GS ADVENTURE","20230525","20230525","N.v.t.","28460","Niet geregistreerd"
"Motorfiets","97MSTV","BMW","R 1200 GS","20160630","20230524","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","97MSVS","BMW","R 1200 GS","20180416","20230621","N.v.t.","24242","Niet geregistreerd"
"Motorfiets","97MSXL","BMW","R 1250 GS ADVENTURE","20200603","20230610","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","97MSZX","BMW","R 1250 R","20230628","20230628","N.v.t.","23732","Niet geregistreerd"
"Motorfiets","97MTFJ","BMW","R 1200 GS","20050523","20230805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MTFT","BMW","R 1250 GS","20220603","20230804","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","97MTHG","BMW","R 1200 GS","20071227","20230902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MTPP","BMW","R 1200 GS","20170310","20240120","N.v.t.","18517","Niet geregistreerd"
"Motorfiets","97MTPT","BMW","R 1250 R","20240202","20240202","N.v.t.","22443","Niet geregistreerd"
"Motorfiets","97MTRR","BMW","R 1250 R","20240226","20240226","N.v.t.","23899","Niet geregistreerd"
"Motorfiets","97MTVS","BMW","R 1250 R","20220323","20240320","N.v.t.","16997","Niet geregistreerd"
"Motorfiets","97MTZF","BMW","R 1250 GS ADVENTURE","20210802","20240330","N.v.t.","30326","Niet geregistreerd"
"Motorfiets","97MVDF","BMW","R 1250 GS Adventure","20230629","20240422","N.v.t.","26989","Niet geregistreerd"
"Motorfiets","97MVFP","BMW","R 1250 GS ADVENTURE","20240511","20240511","N.v.t.","30213","Niet geregistreerd"
"Motorfiets","97MVFT","BMW","R 1250 GS ADVENTURE","20200309","20240514","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","97MVGH","BMW","R 1200 GS","20150303",,"N.v.t.","17649","Niet geregistreerd"
"Motorfiets","98MBBH","BMW","R 1200 RT","20120207","20120207","N.v.t.","22248","Niet geregistreerd"
"Motorfiets","98MBBL","BMW","R 1200 GS","20110913","20110913","N.v.t.","19056","Niet geregistreerd"
"Motorfiets","98MBBT","BMW","R 1200 GS","20061121","20120518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBFV","BMW","R 1200 GS","20081101","20120204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBGB","BMW","R 1200 RT","20120420","20120420","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","98MBGH","BMW","R 1200 RT","20120331","20120331","N.v.t.","22664","Niet geregistreerd"
"Motorfiets","98MBJN","BMW","R 1200 GS ADVENTURE","20120320","20120320","N.v.t.","21113","Niet geregistreerd"
"Motorfiets","98MBKG","BMW","R 1200 RT","20120329","20120329","N.v.t.","21067","Niet geregistreerd"
"Motorfiets","98MBKS","BMW","R 1200 R","20120406","20120406","N.v.t.","16609","Niet geregistreerd"
"Motorfiets","98MBKZ","BMW","R 1200 GS","20080628","20120809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBNP","BMW","R 1200 R","20061002","20120521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBPF","BMW","R 1200 R","20120525","20120525","N.v.t.","16055","Niet geregistreerd"
"Motorfiets","98MBPV","BMW","R 1200 GS","20060912","20120625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBSZ","BMW","R 1200 RT","20120804","20120804","N.v.t.","21066","Niet geregistreerd"
"Motorfiets","98MBTS","BMW","R 1200 GS ADVENTURE","20090505","20120822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBVF","BMW","R 1200 R","20120912","20120912","N.v.t.","15227","Niet geregistreerd"
"Motorfiets","98MBXB","BMW","R 1200 GS","20121017","20121017","N.v.t.","18050","Niet geregistreerd"
