"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63JHTF","Personenauto","HYMER","B 584","20240711","20220624","9571","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020416","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-06-24T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRBV","Personenauto","HYMER","B 584","20241209","20201210","9356","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-12-10T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPPN","Personenauto","HYMER","B 584","20250602","20120818","8474","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1200","20030124","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm a. luik","4000",,,"e1*98/14*0117*08","FB2B1A","BDAF15F","1","0.00","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2012-08-18T00:00:00.000","2003-01-24T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGFK","Personenauto","HYMER","B 584","20250430","20191116","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*08","FB2B1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-11-16T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PBPX","Personenauto","HYMER","B 584","20241115","20210521","9898","kampeerwagen","4","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG14C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-05-21T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PLZN","Personenauto","HYMER","B 584","20240616","20170520","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-05-20T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JGSJ","Personenauto","HYMER","B 584","20250402","20230113","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-01-13T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PBPX","Personenauto","HYMER","B 584","20250502","20200715","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-07-15T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GGZ2","Personenauto","HYMER","B 584","20241110","20231111","9752","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2820","3490","2920","750","1600","20060814","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3490","EG/B002",,"e1*98/14*0195*09","FB3B1A","BBAU1CC","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-11T00:00:00.000","2006-08-14T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRLL","Personenauto","HYMER","B 584","20241016","20181016","8913","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","19990510","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*00","FB1A1A","AAAC14F","0","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-10-16T00:00:00.000","1999-05-10T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFST","Personenauto","HYMER","B 584","20240712","20110822","9503","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2011-08-22T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GVP8","Personenauto","HYMER","B 584","20241207","20210520","10344","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","2000","20030527","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3A1B","CBAH15E","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-05-20T00:00:00.000","2003-05-27T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JPTK","Personenauto","HYMER","B 584","20240803","20181013","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*08","FB2B1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-10-13T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LLNX","Personenauto","HYMER","B 584","20240701","20170314","11407","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","BDAD15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-03-14T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLP60","Personenauto","HYMER","B 584","20240911","20230914","8904","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","2000","20051122","20150426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*09","FB3B1A","BBAH1BC","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-14T00:00:00.000","2005-11-22T00:00:00.000","2015-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GJXR","Personenauto","HYMER","B 584","20240821","20210817","8532","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","1700","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*01","FB1A1A","AAAK15F","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-08-17T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZTX","Personenauto","HYMER","B 584","20250331","20191219","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*07","FB2B1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-12-19T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JNFF","Personenauto","HYMER","B 584","20250414","20210315","9708","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","02","Ja","2025-04-14T00:00:00.000","2021-03-15T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GZTX","Personenauto","HYMER","B 584","20250416","20211218","9572","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010612","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"686","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*07","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-12-18T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NNRV","Personenauto","HYMER","B 584","20240824","20151027","10879","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3A1B","CBAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-10-27T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RBNB","Personenauto","HYMER","B 584","20240620","20080612","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2008-06-12T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LPGR","Personenauto","HYMER","B 584","20250422","20030416","9356","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GXDZ","Personenauto","HYMER","B 584","20250328","20140718","9572","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010411","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"686","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*07","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-07-18T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PSHK","Personenauto","HYMER","B 584","20240623","20231011","10879","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3A1B","CBAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-10-11T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DTSP","Personenauto","HYMER","B 584","20240704","20030129","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2003-01-29T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HKJZ","Personenauto","HYMER","B 584","20250508","20180807","8642","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-08-07T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RZZ9","Personenauto","HYMER","B 584","20230722","20210930","8525","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20040812","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*05","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2022","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2021-09-30T00:00:00.000","2004-08-12T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLF83","Personenauto","HYMER","B 584","20240823","20140312","9579","kampeerwagen","6","WIT","GRIJS","4","2800","2820","3500","2920","750","2000","20041130","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","327","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-03-12T00:00:00.000","2004-11-30T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
