"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94PPJB","Personenauto","MERCEDES-BENZ","E 280 CDI","20240713","20231215","20505","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-12-15T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PZJP","Personenauto","MERCEDES-BENZ","E 280 CDI","20241119","20191024","19268","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050111","20050111","Geen verstrekking in Open Data","71464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Onlogisch","04","Ja","2024-11-19T00:00:00.000","2019-10-24T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SJNS","Personenauto","MERCEDES-BENZ","E 280 CDI","20240824","20200529","20005","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060126","20060126","Geen verstrekking in Open Data","74405","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*11","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-05-29T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVZX","Personenauto","MERCEDES-BENZ","E 280 CDI","20250224","20200807","16841","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060102","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Ja",,"Nee","4120","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-08-07T00:00:00.000","2006-01-02T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TVPX","Personenauto","MERCEDES-BENZ","E 280 CDI","20250215","20140811","20677","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070215","20070215","Geen verstrekking in Open Data","75121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA510","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-08-11T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NTG3","Personenauto","MERCEDES-BENZ","E 280 CDI","20240630","20220917","18548","sedan","5","BLAUW","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20051205","20101112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-09-17T00:00:00.000","2005-12-05T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PSBH","Personenauto","MERCEDES-BENZ","E 280 CDI","20240816","20170620","19979","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-06-20T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TBJK","Personenauto","MERCEDES-BENZ","E 280 CDI","20250506","20101106","21734","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060630","20060630","Geen verstrekking in Open Data","79672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA510","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-11-06T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGHJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20240905","20190325","19310","sedan","5","GRIJS","Niet geregistreerd","6","2987","1615","2240","1715","750","1900","20060824","20060824","Geen verstrekking in Open Data","70509","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","KBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-03-25T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TNDR","Personenauto","MERCEDES-BENZ","E 280 CDI","20220830","20061117","23653","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061117","20061117","Geen verstrekking in Open Data","85931","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2021","Logisch","00","Ja","2022-08-30T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TVXF","Personenauto","MERCEDES-BENZ","E 280 CDI","20240830","20220805","23326","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070216","20070216","Geen verstrekking in Open Data","84744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-08-05T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GTP5","Personenauto","MERCEDES-BENZ","E 280 CDI","20250411","20230620","21762","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080905","20080905","Geen verstrekking in Open Data","77056","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420","211 K",,"e1*2001/116*0213*16","U22AK0","NZBBA500","1","0.07","285","Nee","Ja",,"Nee","4520","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-06-20T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLGX","Personenauto","MERCEDES-BENZ","E 280 CDI","20240712","20240326","19801","sedan","5","BLAUW","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050524","20050524","Geen verstrekking in Open Data","71069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*09","U023K0","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-03-26T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TXZK","Personenauto","MERCEDES-BENZ","E 280 CDI","20241206","20240317","23938","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070302","20070302","Geen verstrekking in Open Data","86966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-03-17T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HPL7","Personenauto","MERCEDES-BENZ","E 280 CDI","20250318","20090124","19351","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20090124","20090124","Geen verstrekking in Open Data","67428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PJV2","Personenauto","MERCEDES-BENZ","E 280 CDI","20230504","20200713","8597","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080407","20110312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*15","U22AK0","NZBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2022","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2020-07-13T00:00:00.000","2008-04-07T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RDKG","Personenauto","MERCEDES-BENZ","E 280 CDI","20250328","20140403","20140","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050209","20050209","Geen verstrekking in Open Data","71483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-04-03T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RDV5","Personenauto","MERCEDES-BENZ","E 280 CDI","20240724","20220618","18912","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070201","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-06-18T00:00:00.000","2007-02-01T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TFVR","Personenauto","MERCEDES-BENZ","E 280 CDI","20250403","20180307","19624","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060825","20060825","Geen verstrekking in Open Data","71296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-03-07T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XXPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230823","20190719","18199","sedan","5","GRIJS","Niet geregistreerd","6","2987","1615","2240","1715","750","1900","20061025","20071102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","KBBBA511","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2022","Geen oordeel","07","Ja","2023-08-23T00:00:00.000","2019-07-19T00:00:00.000","2006-10-25T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZBSH","Personenauto","MERCEDES-BENZ","E 280 CDI","20250307","20080102","21494","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080102","20080102","Geen verstrekking in Open Data","78088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*17","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZGZB","Personenauto","MERCEDES-BENZ","E 280 CDI","20240720","20230721","22266","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080201","20080201","Geen verstrekking in Open Data","80539","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-21T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HLD3","Personenauto","MERCEDES-BENZ","E 280 CDI","20241028","20140530","23721","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20090106","20090106","Geen verstrekking in Open Data","77864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-05-30T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PVTR","Personenauto","MERCEDES-BENZ","E 280 CDI","20241017","20200619","19048","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050114","20050114","Geen verstrekking in Open Data","69180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*08","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-06-19T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XHGD","Personenauto","MERCEDES-BENZ","E 280 CDI","20250203","20140206","22009","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070529","20070529","Geen verstrekking in Open Data","79603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2014-02-06T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZDGZ","Personenauto","MERCEDES-BENZ","E 280 CDI","20250123","20240314","24974","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080123","20080123","Geen verstrekking in Open Data","90375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*13","U22AK0","NZBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-03-14T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFZJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20250313","20210605","21097","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080116","20080116","Geen verstrekking in Open Data","76646","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2240",,,,,,,"0.08","285","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-06-05T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
