"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","55BKFK","VOLKSWAGEN","CADDY SDI 47 KW","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFPH","VOLKSWAGEN","CADDY SDI 47 KW","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VHPK","VOLKSWAGEN","CADDY SDI 47 KW","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VSZF","VOLKSWAGEN","CADDY SDI 47 KW","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXJF","VOLKSWAGEN","CADDY SDI 47 KW","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXLR","VOLKSWAGEN","CADDY SDI 47 KW","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXXT","VOLKSWAGEN","CADDY SDI 47 KW","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZKG","VOLKSWAGEN","CADDY SDI 47 KW","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDDV","VOLKSWAGEN","CADDY SDI 47 KW","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHJX","VOLKSWAGEN","CADDY SDI 47 KW","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLKH","VOLKSWAGEN","CADDY SDI 47 KW 500","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHRR","VOLKSWAGEN","CADDY SDI 47 KW","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXJF","VOLKSWAGEN","CADDY SDI 47 KW","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXLR","VOLKSWAGEN","CADDY SDI 47 KW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXNN","VOLKSWAGEN","CADDY SDI 47 KW 500","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBDN","VOLKSWAGEN","CADDY SDI 47 KW","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBTN","VOLKSWAGEN","CADDY SDI 47 KW","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBXG","VOLKSWAGEN","CADDY SDI 47 KW","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFZX","VOLKSWAGEN","CADDY SDI 47 KW","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGBS","VOLKSWAGEN","CADDY SDI 47 KW","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGDP","VOLKSWAGEN","CADDY SDI 47 KW","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGTP","VOLKSWAGEN","CADDY SDI 47 KW","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHNK","VOLKSWAGEN","CADDY SDI 47 KW","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHVX","VOLKSWAGEN","CADDY SDI 47 KW","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJHR","VOLKSWAGEN","CADDY SDI 47 KW","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJKB","VOLKSWAGEN","CADDY SDI 47 KW","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKHB","VOLKSWAGEN","CADDY SDI 47 KW","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKVH","VOLKSWAGEN","CADDY SDI 47 KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKZF","VOLKSWAGEN","CADDY SDI 47 KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVHR","VOLKSWAGEN","CADDY SDI 47 KW","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZSJ","VOLKSWAGEN","CADDY SDI 47 KW","20011214","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZZG","VOLKSWAGEN","CADDY SDI 47 KW","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZZH","VOLKSWAGEN","CADDY SDI 47 KW","20020105","20020105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBNG","VOLKSWAGEN","CADDY SDI 47 KW","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDLN","VOLKSWAGEN","CADDY SDI 47 KW","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFDF","VOLKSWAGEN","CADDY SDI 47 KW","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGGT","VOLKSWAGEN","CADDY SDI 47 KW","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGTB","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKJH","VOLKSWAGEN","CADDY SDI 47 KW 500","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGZV","VOLKSWAGEN","CADDY SDI 47 KW","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXBR","VOLKSWAGEN","CADDY SDI 47 KW","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXZH","VOLKSWAGEN","CADDY SDI 47 KW","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDLN","VOLKSWAGEN","CADDY SDI 47 KW","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGTT","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGZD","VOLKSWAGEN","CADDY SDI 47 KW","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHJL","VOLKSWAGEN","CADDY SDI 47 KW","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJBX","VOLKSWAGEN","CADDY SDI 47 KW","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJKB","VOLKSWAGEN","CADDY SDI 47 KW","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJLP","VOLKSWAGEN","CADDY SDI 47 KW","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKFD","VOLKSWAGEN","CADDY SDI 47 KW","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKGL","VOLKSWAGEN","CADDY SDI 47 KW","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKJD","VOLKSWAGEN","CADDY SDI 47 KW","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VBDF","VOLKSWAGEN","CADDY SDI 47 KW","19980710","19980710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDJZ","VOLKSWAGEN","CADDY SDI 47 KW","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHVZ","VOLKSWAGEN","CADDY SDI 47 KW","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPVR","VOLKSWAGEN","CADDY SDI 47 KW","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVTB","VOLKSWAGEN","CADDY SDI 47 KW","20010507","20010507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDDD","VOLKSWAGEN","CADDY SDI 47 KW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDPD","VOLKSWAGEN","CADDY SDI 47 KW","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDVP","VOLKSWAGEN","CADDY SDI 47 KW","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFLB","VOLKSWAGEN","CADDY SDI 47 KW","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGTB","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHPV","VOLKSWAGEN","CADDY SDI 47 KW","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKNL","VOLKSWAGEN","CADDY SDI 47 KW","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNJD","VOLKSWAGEN","CADDY SDI 47 KW","20000203","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VPVR","VOLKSWAGEN","CADDY SDI 47 KW","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VTKS","VOLKSWAGEN","CADDY SDI 47 KW","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZTS","VOLKSWAGEN","CADDY SDI 47 KW","20011203","20011203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBBD","VOLKSWAGEN","CADDY SDI 47 KW","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBLF","VOLKSWAGEN","CADDY SDI 47 KW","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBLP","VOLKSWAGEN","CADDY SDI 47 KW","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDDD","VOLKSWAGEN","CADDY SDI 47 KW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDFK","VOLKSWAGEN","CADDY SDI 47 KW","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDTF","VOLKSWAGEN","CADDY SDI 47 KW","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGZD","VOLKSWAGEN","CADDY SDI 47 KW","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHLX","VOLKSWAGEN","CADDY SDI 47 KW","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJNX","VOLKSWAGEN","CADDY SDI 47 KW","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJSL","VOLKSWAGEN","CADDY SDI 47 KW","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKFK","VOLKSWAGEN","CADDY SDI 47 KW","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VDPH","VOLKSWAGEN","CADDY SDI 47 KW","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VGZL","VOLKSWAGEN","CADDY SDI 47 KW","19990427","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VPZP","VOLKSWAGEN","CADDY SDI 47 KW","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRJN","VOLKSWAGEN","CADDY SDI 47 KW 500","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTHP","VOLKSWAGEN","CADDY SDI 47 KW","20010122","20010122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDDD","VOLKSWAGEN","CADDY SDI 47 KW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDZP","VOLKSWAGEN","CADDY SDI 47 KW","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGHR","VOLKSWAGEN","CADDY SDI 47 KW","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGZN","VOLKSWAGEN","CADDY SDI 47 KW","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHZP","VOLKSWAGEN","CADDY SDI 47 KW","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJHX","VOLKSWAGEN","CADDY SDI 47 KW","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJTJ","VOLKSWAGEN","CADDY SDI 47 KW","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKDD","VOLKSWAGEN","CADDY SDI 47 KW","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFD","VOLKSWAGEN","CADDY SDI 47 KW","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKHR","VOLKSWAGEN","CADDY SDI 47 KW","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKJD","VOLKSWAGEN","CADDY SDI 47 KW","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFGF","VOLKSWAGEN","CADDY SDI 47 KW","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VFPV","VOLKSWAGEN","CADDY SDI 47 KW","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VTZL","VOLKSWAGEN","CADDY SDI 47 KW","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZGT","VOLKSWAGEN","CADDY SDI 47 KW","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDHN","VOLKSWAGEN","CADDY SDI 47 KW","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFDF","VOLKSWAGEN","CADDY SDI 47 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGHR","VOLKSWAGEN","CADDY SDI 47 KW","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJSB","VOLKSWAGEN","CADDY SDI 47 KW","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKNH","VOLKSWAGEN","CADDY SDI 47 KW","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VNHT","VOLKSWAGEN","CADDY SDI 47 KW","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VSNL","VOLKSWAGEN","CADDY SDI 47 KW","20001019","20001019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZNG","VOLKSWAGEN","CADDY SDI 47 KW","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKNB","VOLKSWAGEN","CADDY SDI 47 KW","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKRF","VOLKSWAGEN","CADDY SDI 47 KW","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKTT","VOLKSWAGEN","CADDY SDI 47 KW","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VLGJ","VOLKSWAGEN","CADDY SDI 47 KW","19991021","19991021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPSK","VOLKSWAGEN","CADDY SDI 47 KW","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSTN","VOLKSWAGEN","CADDY SDI 47 KW","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVPL","VOLKSWAGEN","CADDY SDI 47 KW","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVXL","VOLKSWAGEN","CADDY SDI 47 KW","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZNR","VOLKSWAGEN","CADDY SDI 47 KW","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBPT","VOLKSWAGEN","CADDY SDI 47 KW","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDLJ","VOLKSWAGEN","CADDY SDI 47 KW","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFLV","VOLKSWAGEN","CADDY SDI 47 KW","20020826","20020826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFVK","VOLKSWAGEN","CADDY SDI 47 KW","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGFN","VOLKSWAGEN","CADDY SDI 47 KW","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHZP","VOLKSWAGEN","CADDY SDI 47 KW","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJGF","VOLKSWAGEN","CADDY SDI 47 KW 500","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VFPV","VOLKSWAGEN","CADDY SDI 47 KW","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VFXB","VOLKSWAGEN","CADDY SDI 47 KW","19990217","19990217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTHN","VOLKSWAGEN","CADDY SDI 47 KW","20010203","20010203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTLL","VOLKSWAGEN","CADDY SDI 47 KW","20010122","20010122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXVT","VOLKSWAGEN","CADDY SDI 47 KW","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZBT","VOLKSWAGEN","CADDY SDI 47 KW","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZKG","VOLKSWAGEN","CADDY SDI 47 KW","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBNG","VOLKSWAGEN","CADDY SDI 47 KW","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBTD","VOLKSWAGEN","CADDY SDI 47 KW","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBZX","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDFX","VOLKSWAGEN","CADDY SDI 47 KW","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDTP","VOLKSWAGEN","CADDY SDI 47 KW","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFJF","VOLKSWAGEN","CADDY SDI 47 KW","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHBP","VOLKSWAGEN","CADDY SDI 47 KW","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHKN","VOLKSWAGEN","CADDY SDI 47 KW","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJDX","VOLKSWAGEN","CADDY SDI 47 KW","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJZN","VOLKSWAGEN","CADDY SDI 47 KW 500","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKHR","VOLKSWAGEN","CADDY SDI 47 KW","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJRR","VOLKSWAGEN","CADDY SDI 47 KW","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNKD","VOLKSWAGEN","CADDY SDI 47 KW","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNLK","VOLKSWAGEN","CADDY SDI 47 KW","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VSRS","VOLKSWAGEN","CADDY SDI 47 KW","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXGH","VOLKSWAGEN","CADDY SDI 47 KW","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXVR","VOLKSWAGEN","CADDY SDI 47 KW","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBZN","VOLKSWAGEN","CADDY SDI 47 KW","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFNP","VOLKSWAGEN","CADDY SDI 47 KW","20020831","20020831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFNZ","VOLKSWAGEN","CADDY SDI 47 KW","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGSB","VOLKSWAGEN","CADDY SDI 47 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGSZ","VOLKSWAGEN","CADDY SDI 47 KW","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHKN","VOLKSWAGEN","CADDY SDI 47 KW","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHRD","VOLKSWAGEN","CADDY SDI 47 KW","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJFX","VOLKSWAGEN","CADDY SDI 47 KW","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKNH","VOLKSWAGEN","CADDY SDI 47 KW","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKTT","VOLKSWAGEN","CADDY SDI 47 KW","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLKT","VOLKSWAGEN","CADDY SDI 47 KW","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VSRZ","VOLKSWAGEN","CADDY SDI 47 KW 500","20001106","20001106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVBG","VOLKSWAGEN","CADDY SDI 47 KW","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020903","20020903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BGNS","VOLKSWAGEN","CADDY SDI 47 KW","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHVX","VOLKSWAGEN","CADDY SDI 47 KW","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VFRS","VOLKSWAGEN","CADDY SDI 47 KW","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VSDZ","VOLKSWAGEN","CADDY SDI 47 KW 500","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VSKZ","VOLKSWAGEN","CADDY SDI 47 KW 500","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTKS","VOLKSWAGEN","CADDY SDI 47 KW","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVPG","VOLKSWAGEN","CADDY SDI 47 KW","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXSV","VOLKSWAGEN","CADDY SDI 47 KW","20010813","20010813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBGL","VOLKSWAGEN","CADDY SDI 47 KW","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFDF","VOLKSWAGEN","CADDY SDI 47 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGXJ","VOLKSWAGEN","CADDY SDI 47 KW","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJVS","VOLKSWAGEN","CADDY SDI 47 KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJZB","VOLKSWAGEN","CADDY SDI 47 KW","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLDL","VOLKSWAGEN","CADDY SDI 47 KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLLG","VOLKSWAGEN","CADDY SDI 47 KW","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPKR","VOLKSWAGEN","CADDY SDI 47 KW","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VPPV","VOLKSWAGEN","CADDY SDI 47 KW","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVXR","VOLKSWAGEN","CADDY SDI 47 KW","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXLR","VOLKSWAGEN","CADDY SDI 47 KW","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXSK","VOLKSWAGEN","CADDY SDI 47 KW","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZBP","VOLKSWAGEN","CADDY SDI 47 KW","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZLP","VOLKSWAGEN","CADDY SDI 47 KW","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZTS","VOLKSWAGEN","CADDY SDI 47 KW","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BGPV","VOLKSWAGEN","CADDY SDI 47 KW","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHLR","VOLKSWAGEN","CADDY SDI 47 KW","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHVD","VOLKSWAGEN","CADDY SDI 47 KW","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VDBG","VOLKSWAGEN","CADDY SDI 47 KW","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VGDS","VOLKSWAGEN","CADDY SDI 47 KW","19990227","19990227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VHLG","VOLKSWAGEN","CADDY SDI 47 KW","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVFS","VOLKSWAGEN","CADDY SDI 47 KW","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDXJ","VOLKSWAGEN","CADDY SDI 47 KW","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFJH","VOLKSWAGEN","CADDY SDI 47 KW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFNZ","VOLKSWAGEN","CADDY SDI 47 KW","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGNS","VOLKSWAGEN","CADDY SDI 47 KW","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHGR","VOLKSWAGEN","CADDY SDI 47 KW","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VDSV","VOLKSWAGEN","CADDY SDI 47 KW","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXRV","VOLKSWAGEN","CADDY SDI 47 KW","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXTJ","VOLKSWAGEN","CADDY SDI 47 KW","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBHB","VOLKSWAGEN","CADDY SDI 47 KW","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFDJ","VOLKSWAGEN","CADDY SDI 47 KW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGFL","VOLKSWAGEN","CADDY SDI 47 KW","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGGT","VOLKSWAGEN","CADDY SDI 47 KW","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGPV","VOLKSWAGEN","CADDY SDI 47 KW","20030113","20030113","N.v.t.",,"gesloten opbouw"
