"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL3069","Personenauto","PLYMOUTH","ROAD RUNNER",,"20230712",,"coupe","4","ROOD","Niet geregistreerd","8","7210","1772",,"1872",,,"19690228","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1969-02-28T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7861","Personenauto","PLYMOUTH","FURRY III",,"20240411",,"coupe","5","BLAUW","Niet geregistreerd","8","6286","1916",,"2016",,,"19680228","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,"G2 gasinstallatie",,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-04-11T00:00:00.000","1968-02-28T00:00:00.000","1998-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0593","Personenauto","PLYMOUTH","ROAD RUNNER",,"20191003",,"coupe","2","GROEN","Niet geregistreerd","8","7200","1565",,"1665",,,"19700228","20151124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. achteras",,,,,,,,"0.24","295","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-10-03T00:00:00.000","1970-02-28T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0756","Personenauto","PLYMOUTH","BELVERDERE",,"20160211",,"coupe","6","ROOD","WIT","8","5211","1500",,"1600",,,"19570228","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder l. balk",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-11T00:00:00.000","1957-02-28T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0937","Personenauto","PLYMOUTH","DUSTER",,"20160226",,"coupe","5","GRIJS","Niet geregistreerd","8","5899","1384",,"1484",,,"19700201","20160219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-26T00:00:00.000","1970-02-01T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1167","Personenauto","PLYMOUTH","SATELLITE GTX",,"20160408",,"coupe","5","ORANJE","ZWART","8","7210","1719",,"1819","500","750","19710228","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte 110 cm a. achteras",,"RS23",,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-08T00:00:00.000","1971-02-28T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1503","Personenauto","PLYMOUTH","CUDA",,"20160623",,"coupe","5","BLAUW","Niet geregistreerd","8","6980","1737",,"1837",,,"19710228","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-23T00:00:00.000","1971-02-28T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1907","Personenauto","PLYMOUTH","P8 BUSINESS COUPE",,"20160801",,"coupe","2","BLAUW","Niet geregistreerd","6","3299","1300",,"1400",,,"19390630","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-01T00:00:00.000","1939-06-30T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2252","Personenauto","PLYMOUTH","SATELLITE",,"20161004",,"coupe","2","BLAUW","Niet geregistreerd","8","5211","1584","2245","1684",,,"19720630","20161004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2245",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-10-04T00:00:00.000","1972-06-30T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2488","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20190822",,"coupe","5","ZWART","Niet geregistreerd","6","3300","1414",,"1514",,,"19410630","20190722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-08-22T00:00:00.000","1941-06-30T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2574","Personenauto","PLYMOUTH","P15",,"20211204",,"coupe","6","ZWART","Niet geregistreerd","8","7210","1444",,"1544",,,"19490228","20161201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-04T00:00:00.000","1949-02-28T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2669","Personenauto","PLYMOUTH","BARRACUDA FORMULA S",,"20170107",,"coupe","5","GRIJS","Niet geregistreerd","8","4490","1430",,"1530",,,"19660228","20170107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-07T00:00:00.000","1966-02-28T00:00:00.000","2017-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2782","Personenauto","PLYMOUTH","SPECIAL DELUXE",,"20170112",,"coupe","6","GROEN","Niet geregistreerd","6","3572","1337",,"1437",,,"19500228","20170112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. deurstyl",,,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-12T00:00:00.000","1950-02-28T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2824","Personenauto","PLYMOUTH","GTX 500",,"20200606",,"coupe","5","GEEL","Niet geregistreerd","8","7206","1570",,"1670",,,"19700228","20170120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1970-02-28T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3055","Personenauto","PLYMOUTH","ROAD RUNNER",,"20220807",,"coupe","4","GROEN","Niet geregistreerd","8","6300","1667",,"1767",,,"19680630","20170314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-07T00:00:00.000","1968-06-30T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3625","Personenauto","PLYMOUTH","BARRACUDA",,"20170822",,"coupe","5","PAARS","Niet geregistreerd","8","7200","1557",,"1657",,,"19710228","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.19","247","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-22T00:00:00.000","1971-02-28T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3839","Personenauto","PLYMOUTH","SATELLITE SEBRING PLUS",,"20170728",,"coupe","6","BLAUW","Niet geregistreerd","8","5208","1710","2372","1810",,,"19720901","20170728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2372",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-28T00:00:00.000","1972-09-01T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4460","Personenauto","PLYMOUTH","CLUB COUPE DELUXE",,"20240406",,"coupe","6","BRUIN","Niet geregistreerd","8","5700","1490",,"1590",,,"19470630","20171031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-04-06T00:00:00.000","1947-06-30T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4511","Personenauto","PLYMOUTH","CUDA",,"20220415",,"coupe","5","BLAUW","Niet geregistreerd","8","5572","1547",,"1647",,,"19710228","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-15T00:00:00.000","1971-02-28T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5290","Personenauto","PLYMOUTH","P8",,"20180413",,"coupe","2","GRIJS","Niet geregistreerd","6","4300","1320",,"1420",,,"19390228","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-13T00:00:00.000","1939-02-28T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6225","Personenauto","PLYMOUTH","PLYMOUTH",,"20180831",,"coupe","5","ZWART","Niet geregistreerd","8","6300","1550",,"1650",,,"19690915","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-31T00:00:00.000","1969-09-15T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6337","Personenauto","PLYMOUTH","BARRACUDA",,"20180917",,"coupe","4","GROEN","Niet geregistreerd","8","7210","1600",,"1700",,,"19720228","20180917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-17T00:00:00.000","1972-02-28T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6416","Personenauto","PLYMOUTH","ROAD RUNNER",,"20220223",,"coupe","4","BLAUW","Niet geregistreerd","8","7210","1554",,"1654",,,"19700228","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1970-02-28T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6562","Personenauto","PLYMOUTH","BARRACUDA CUDA SPECIAL",,"20200612",,"coupe","5","GROEN","Niet geregistreerd","8","5562","1600",,"1700",,,"19700228","20181025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1970-02-28T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6578","Personenauto","PLYMOUTH","ROAD RUNNER",,"20181117",,"coupe","6","GROEN","Niet geregistreerd","8","6276","1690",,"1790",,,"19690228","20181117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-17T00:00:00.000","1969-02-28T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6791","Personenauto","PLYMOUTH","BARRACUDA GRAND COUPE",,"20181204",,"coupe","5","ORANJE","Niet geregistreerd","8","6300","1305",,"1405",,,"19700630","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-04T00:00:00.000","1970-06-30T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6912","Personenauto","PLYMOUTH","ROAD RUNNER",,"20181221",,"coupe","6","ROOD","Niet geregistreerd","8","6280","1636",,"1736",,,"19680630","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-21T00:00:00.000","1968-06-30T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6948","Personenauto","PLYMOUTH","FURY",,"20190109",,"coupe","6","BRUIN","Niet geregistreerd","8","5211","1790",,"1890",,,"19710228","20181231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-09T00:00:00.000","1971-02-28T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7088","Personenauto","PLYMOUTH","P5",,"20190204",,"coupe","3","GROEN","Niet geregistreerd","8","3917","1456",,"1556",,,"19380228","20190204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-02-04T00:00:00.000","1938-02-28T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7406","Personenauto","PLYMOUTH","FURY III",,"20220214",,"coupe","6","ROOD","WIT","8","5211","1640",,"1740",,,"19680228","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-02-14T00:00:00.000","1968-02-28T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7555","Personenauto","PLYMOUTH","BARRACUDA",,"20200131",,"coupe","5","ZWART","Niet geregistreerd","8","4474","1380",,"1480",,,"19660228","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-31T00:00:00.000","1966-02-28T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7605","Personenauto","PLYMOUTH","BARRACUDA",,"20190426",,"coupe","4","PAARS","ZWART","8","5571","1640",,"1740",,,"19700228","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-26T00:00:00.000","1970-02-28T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
