"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88BRR3","Bedrijfsauto","RENAULT","D WIDE","20240603","20211018",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9807","20500","9907","750",,"20210603","20210603","Geen verstrekking in Open Data",,"Ja","90","10693",,"40093","24000",,"2","6",,"637",,"677","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2021-10-18T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHR4","Bedrijfsauto","RENAULT","C","20250509","20161006",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","15960","36000","16060",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,"20040",,"33940","22700",,,"12",,"930",,"950","255","N3",,,"r. balk by vooras","39000","HD012",,,,,,"0.02","700","Nee","Ja","20250405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2016-10-06T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVL6","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240616","20230616",,"afneembare bovenbouw","2","N.v.t.","N.v.t.",,,"11485","19500","11585",,,"20230616","20230616","Geen verstrekking in Open Data",,"Ja","85","8015",,,,,"2","6",,,,"675","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20250619","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2025-06-19T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJB3","Bedrijfsauto","RENAULT","D","20250108","20170123",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","6595","11990","6695",,,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"5395",,,,,,"4",,,,"946","244","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20241206","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2017-01-23T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJB3","Bedrijfsauto","RENAULT","D","20250105","20170123",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","6595","11990","6695",,,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"5395",,,,,,"4",,,,"946","244","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20241201","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-23T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTT9","Bedrijfsauto","RENAULT","T","20250113","20230113",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","10180","27000","10280","750",,"20230113","20230113","Geen verstrekking in Open Data",,"Ja","90","16820",,"26000","13800",,"2","8",,"972",,"991","255","N3",,,,"27000","HD004",,,,,,"0.04","615","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2025-01-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFVL","Bedrijfsauto","RENAULT","MASCOTT 150-35","20231106","20200320",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-11-06T00:00:00.000","2020-03-20T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGDB","Bedrijfsauto","RENAULT","MASTER T35 TURBO","20250125","20240408",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2500","1715","3500","1815",,,"20020930","20020930","Geen verstrekking in Open Data",,"Ja",,"1785",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-08T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHZ9","Bedrijfsauto","RENAULT","D","20250104","20170102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6289","11990","6389",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"5701",,,,,,"6",,,,"875","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBX7","Bedrijfsauto","RENAULT","PREMIUM","20240728","20240125",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11625","26600","11725",,,"20130708","20130708","Geen verstrekking in Open Data",,"Ja",,"14975",,,,,,"6",,,,"925","253","N3",,,"r. balk by vooras","26600","PRC3C",,,,,,"0.03","662","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-01-25T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000","2024-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BGP1","Bedrijfsauto","RENAULT","C","20250117","20160104",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13350","39000","13450","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"25650",,"36550","22700",,,"8",,"860",,"875","255","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","646","Nee","Ja","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHZ9","Bedrijfsauto","RENAULT","D","20240801","20170102",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6318","11990","6418",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"5672",,,,,,"6",,,,"875","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLV2","Bedrijfsauto","RENAULT","D","20250223","20190122",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6225","11990","6325",,,"20190122","20190122","Geen verstrekking in Open Data",,"Ja",,"5765",,,,,,"6",,,,"875","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJX54","Bedrijfsauto","RENAULT","MASTER","20240923","20100929","11448","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2299","2200","3500","2300","750",,"20100923","20100923","Geen verstrekking in Open Data","47672","Ja",,"1300",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2010-09-29T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZS15","Bedrijfsauto","RENAULT","MASCOTT 130-35 DUBBELE CABINE","20250322","20180618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5010",,,,,,,"0.04","463","Nee","Nee",,"Nee","8510",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-06-18T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF03SG","Bedrijfsauto","RENAULT","JP13C-CLERCK",,"19970819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4740","13000","4840",,,"19820922","19820922","Geen verstrekking in Open Data",,"Ja",,"8260",,,,,,"4",,,,,"228","N3",,,"tegen r. balk tussen achteras en 4e veerh.","13000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-19T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLV65","Bedrijfsauto","RENAULT","HD 250-19","20240609","20140324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7000","18600","7170","750",,"19970414","19970414","Geen verstrekking in Open Data",,"Ja",,"11600",,"2927","2927",,,"4",,"892",,"895","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.03","596","Nee","Nee","20160407","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2014-03-24T00:00:00.000","1997-04-14T00:00:00.000","1997-04-14T00:00:00.000","2016-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNT26","Bedrijfsauto","RENAULT","HD210-19","20250206","20120327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7020","18600","7120",,,"19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"11580",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.02","558","Nee","Nee","20210125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2012-03-27T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000","2021-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99VZ","Bedrijfsauto","RENAULT","GF231",,"19991101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7226","16500","7326",,,"19840628","19840628","Geen verstrekking in Open Data",,"Nee",,"9274",,,,,,"4",,"915",,,"250","N3",,,"tegen r. balk boven 3e veerh.","16500",,,,,,,"0.02","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-11-01T00:00:00.000","1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHD27","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20250324","20030910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4620","7490","4720",,,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"2870",,"11260",,,,"4",,"713",,"722","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","390","Nee","Nee","20260322","Nee","18750",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2003-09-10T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTR14","Bedrijfsauto","RENAULT","MASCOTT 130-65","20250123","20040119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2520","6500","2620",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"3980",,"2500","2500",,,"4",,"769",,"772","210","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.04","463","Nee","Nee","20210111","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2004-01-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000","2021-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJXL16","Bedrijfsauto","RENAULT","HD 250-20","20250314","20120305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7760","19500","7860",,,"20010214","20010214","Geen verstrekking in Open Data",,"Ja",,"11740",,,,,,"4",,,,"775","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.02","519","Nee","Nee","20240310","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2012-03-05T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000","2024-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZX45","Bedrijfsauto","RENAULT","HD 300-27 MJ ZD","20201105","20220705",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"9880","27000","9980","750",,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"17120",,"3475",,,,"6",,"840",,"854","245","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","613","Nee","Nee","20211105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-11-05T00:00:00.000","2022-07-05T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000","2021-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL47NG","Bedrijfsauto","RENAULT","S170-14","19970610","19971209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5896","14300","5996",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,"8404",,"12200",,,,"4",,"815",,,"245","N3",,,"tegen r. balk tussen achteras en 4e veerh.","14300",,,,,,,"0.02","460","Nee","Nee","19970512","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-06-10T00:00:00.000","1997-12-09T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000","1997-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNX54","Bedrijfsauto","RENAULT","MASCOTT 130-55","20230623","20190325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2900","5500","3000","750",,"20010918","20010918","Geen verstrekking in Open Data",,"Nee",,"2600",,"3500","3500",,,"4",,,,,"208","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5500",,,,,,,"0.03","413","Nee","Nee","20240715","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2023-06-23T00:00:00.000","2019-03-25T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPX25","Bedrijfsauto","RENAULT","HD270- 19","20250207","20200130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7760","18600","7860",,,"20011212","20011212","Geen verstrekking in Open Data",,"Ja",,"10840",,"28240",,,,"4",,"975",,"988","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.02","596","Nee","Nee","20120119","Nee","36000",,,,"Niet geregistreerd","NG","Nee","2025-02-07T00:00:00.000","2020-01-30T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000","2012-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRB02","Bedrijfsauto","RENAULT","MAGNUM 400-19","20240624","20150216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8900","18600","9000",,,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"9700",,"40000","12000",,,"4",,"970",,"985","252","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.03","604","Nee","Nee","20120407","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2015-02-16T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRZ37","Bedrijfsauto","RENAULT","MAGNUM 400-19","20240915","20240201",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8900","18600","9000",,,"20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"9700",,"40000","12000",,,"4",,"970",,"985","252","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.03","604","Nee","Nee","20170724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2024-02-01T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000","2017-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
