"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2234","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20061005",,"coupe",,"ZWART","Niet geregistreerd","8","5030","1540",,"1640",,,"19660107","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2006-10-05T00:00:00.000","1966-01-07T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2667","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070130",,"coupe",,"ROOD","Niet geregistreerd","8","5700","1564",,"1664",,,"19720228","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.15","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-01-30T00:00:00.000","1972-02-28T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3108","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070418",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1832",,"1932",,,"19680630","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-04-18T00:00:00.000","1968-06-30T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5517","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20080514",,"sedan","4","GROEN","Niet geregistreerd","8",,"1776",,"1876",,,"19720630","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-05-14T00:00:00.000","1972-06-30T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5827","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20080617",,"sedan","6","GRIJS","Niet geregistreerd","8","6490","1626",,"1726",,,"19660630","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-06-17T00:00:00.000","1966-06-30T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7548","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20200703",,"sedan","6","BLAUW","Niet geregistreerd","8","5700","1570",,"1670",,,"19720630","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-07-03T00:00:00.000","1972-06-30T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8439","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20221029",,"sedan","4","ROOD","Niet geregistreerd","8","4640","1490","1860","1590",,,"19660215","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","1860",,,,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-29T00:00:00.000","1966-02-15T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9616","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20220309",,"cabriolet","5","ROOD","Niet geregistreerd","8","5300","1540",,"1640",,,"19640630","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-09T00:00:00.000","1964-06-30T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4080","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20120502",,"coupe","6","GROEN","Niet geregistreerd","8","5700","1577",,"1677",,,"19680228","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-02T00:00:00.000","1968-02-28T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8701","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20141204",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1620",,"1720",,,"19720228","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras",,,,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-12-04T00:00:00.000","1972-02-28T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9829","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,,,"sedan","5","GEEL","Niet geregistreerd","8","5700","1520",,"1620",,,"19650228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,,"1965-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2649","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"19930918",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1418",,"1518",,,"19640630","19820809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1993-09-18T00:00:00.000","1964-06-30T00:00:00.000","1982-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6415","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"19990511",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1470",,"1570",,,"19660630","19900912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1999-05-11T00:00:00.000","1966-06-30T00:00:00.000","1990-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3181","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"19980824",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1640",,"1740",,,"19690630","19921201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 090 cm a. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-24T00:00:00.000","1969-06-30T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2329","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070623",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1648",,"1748",,,"19690228","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2007-06-23T00:00:00.000","1969-02-28T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0141","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20231124",,"cabriolet","4","ROOD","Niet geregistreerd","8","5700","1600",,"1700",,,"19680228","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-11-24T00:00:00.000","1968-02-28T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3370","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20100206",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1912",,"2012",,,"19680228","19960820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 070 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-02-06T00:00:00.000","1968-02-28T00:00:00.000","1996-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4627","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20060331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1644",,"1744",,,"19710228","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2006-03-31T00:00:00.000","1971-02-28T00:00:00.000","1996-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8498","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20110829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1880",,"1980",,,"19720228","19970206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2011-08-29T00:00:00.000","1972-02-28T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0108","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20090801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1477",,"1577",,,"19660228","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2009-08-01T00:00:00.000","1966-02-28T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2337","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20231130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1656",,"1756",,,"19700701","19970804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-11-30T00:00:00.000","1970-07-01T00:00:00.000","1997-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7943","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20001104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1519",,"1619","750","1500","19710311","19980406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2000-11-04T00:00:00.000","1971-03-11T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9969","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210211",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1460",,"1560",,,"19660415","19980706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1966-04-15T00:00:00.000","1998-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3064","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210116",,"sedan","6","BRUIN","Niet geregistreerd","8","5030","1590",,"1690",,,"19690228","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-01-16T00:00:00.000","1969-02-28T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3163","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20170404",,"coupe","4","BLAUW","Niet geregistreerd","8","6489","1620",,"1720",,,"19660228","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-04T00:00:00.000","1966-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4500","Personenauto","CHEVROLET","CHEVELLE MALIBU SPORT COUPE",,"20171107",,"coupe","5","GRIJS","Niet geregistreerd","8","4600","1534",,"1634",,,"19660228","20171107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. motorruimte",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-07T00:00:00.000","1966-02-28T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7219","Personenauto","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE",,"20190305",,"coupe","6","GRIJS","Niet geregistreerd","8","5700","1543",,"1643",,,"19690630","20190305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-05T00:00:00.000","1969-06-30T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9011","Personenauto","CHEVROLET","CHEVELLE MALIBU SPORT COUPE",,"20191213",,"coupe","5","ZWART","Niet geregistreerd","8","6489","1550",,"1650",,,"19700228","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1970-02-28T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EJ0311","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20110222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1546",,"1646",,,"19650730","19650730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 025 cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2011-02-22T00:00:00.000","1965-07-30T00:00:00.000","1965-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EN0666","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"19901112",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1444",,"1544",,,"19650702","19650702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-12T00:00:00.000","1965-07-02T00:00:00.000","1965-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF1938","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20240420",,"coupe","5","WIT","Niet geregistreerd","6","3186","1300",,"1400",,,"19651112","20210416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","1965-11-12T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
