"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T895KR","PORSCHE","TAYCAN GTS","20230728","20230728","ROOD","177378","stationwagen"
"Personenauto","T911PH","PORSCHE","TAYCAN 4S","20220601","20230726","GRIJS","151714","stationwagen"
"Personenauto","T911XJ","PORSCHE","TAYCAN 4","20231003","20231003","GROEN","137760","stationwagen"
"Personenauto","T918DN","PORSCHE","Taycan 4S","20220307","20230525","GRIJS","148134","stationwagen"
"Personenauto","T921ZZ","PORSCHE","Taycan 4S","20221013","20231007","GRIJS","146222","stationwagen"
"Personenauto","T927BH","PORSCHE","TAYCAN 4S","20230516","20230516","GRIJS","161472","stationwagen"
"Personenauto","T927XS","PORSCHE","TAYCAN","20230929","20230929","GRIJS","121403","hatchback"
"Personenauto","T928BH","PORSCHE","TAYCAN","20230530","20230530","GRIJS","134361","hatchback"
"Personenauto","T928TH","PORSCHE","TAYCAN","20230830","20230830","GRIJS","114246","hatchback"
"Personenauto","T937BH","PORSCHE","TAYCAN GTS","20230520","20230520","ZWART","176065","stationwagen"
"Personenauto","T945KR","PORSCHE","TAYCAN GTS","20230714","20230714","GRIJS","188042","stationwagen"
"Personenauto","T946NH","PORSCHE","TAYCAN TURBO S","20210527",,"GRIJS","205547","stationwagen"
"Personenauto","T948ZV","PORSCHE","TAYCAN","20230930","20230930","ZWART","121363","hatchback"
"Personenauto","T957GL","PORSCHE","Taycan","20210601","20230607","ZWART","95621","hatchback"
"Personenauto","T958GB","PORSCHE","Taycan 4S","20210315","20230928","ZWART","130545","hatchback"
"Personenauto","T964FS","PORSCHE","TAYCAN 4","20230612","20230612","GRIJS","124923","stationwagen"
"Personenauto","T967PV","PORSCHE","Taycan 4","20211220","20230802","GRIJS","110232","stationwagen"
"Personenauto","T983VH","PORSCHE","Taycan 4","20220221","20230912","GRIJS","127206","stationwagen"
"Personenauto","T987PF","PORSCHE","TAYCAN 4S","20200507","20230725","WIT","165652","hatchback"
"Personenauto","T990GX","PORSCHE","Taycan 4S","20220120","20230623","ZWART","141376","hatchback"
"Personenauto","T991GX","PORSCHE","Taycan 4S","20210928","20230613","GRIJS","152070","stationwagen"
"Personenauto","T992GX","PORSCHE","Taycan 4","20211201","20230617","GRIJS","107279","stationwagen"
"Personenauto","T994HG","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","173990","stationwagen"
"Personenauto","X001DX","PORSCHE","Taycan 4S","20210323","20231019","GRIJS","135567","hatchback"
"Personenauto","X015BR","PORSCHE","TAYCAN TURBO S","20210527","20231023","GRIJS","211291","stationwagen"
"Personenauto","X023FN","PORSCHE","TAYCAN 4S","20210729","20231027","BLAUW","134570","stationwagen"
"Personenauto","X027JS","PORSCHE","Taycan 4","20221214","20231127","GRIJS","114254","stationwagen"
"Personenauto","X030ZJ","PORSCHE","Taycan 4S","20220103","20240306","GRIJS","145837","hatchback"
"Personenauto","X035NR","PORSCHE","Taycan 4S","20220314","20240102","GRIJS","150724","stationwagen"
"Personenauto","X060HG","PORSCHE","TAYCAN GTS","20231116","20231116","GROEN","173283","hatchback"
"Personenauto","X061HV","PORSCHE","Taycan","20230502","20231125","GRIJS","97651","stationwagen"
"Personenauto","X062GG","PORSCHE","TAYCAN GTS","20231103","20231103","GRIJS","184053","hatchback"
"Personenauto","X063HD","PORSCHE","Taycan 4","20211014","20240104","GRIJS","105951","stationwagen"
"Personenauto","X064KX","PORSCHE","TAYCAN","20231215","20231215","ZWART","133234","hatchback"
"Personenauto","X066LT","PORSCHE","TAYCAN TURBO","20220425","20231215","GRIJS","178432","stationwagen"
"Personenauto","X068JX","PORSCHE","TAYCAN","20230630","20231128","ZWART","142788","stationwagen"
"Personenauto","X072GX","PORSCHE","Taycan 4S","20220221","20231207","GRIJS","136057","stationwagen"
"Personenauto","X072VP","PORSCHE","TAYCAN GTS","20230628","20240206","GRIJS","220929","stationwagen"
"Personenauto","X077LK","PORSCHE","Taycan 4S","20211007","20231213","GRIJS","118284","stationwagen"
"Personenauto","X081JG","PORSCHE","Taycan 4","20211206","20231122","ZWART","108539","stationwagen"
"Personenauto","X085FX","PORSCHE","Taycan 4S","20200820","20231115","WIT","137157","hatchback"
"Personenauto","X088VV","PORSCHE","TAYCAN 4","20221013","20240502","ZWART","116014","stationwagen"
"Personenauto","X092BR","PORSCHE","Taycan 4S","20220315","20231110","GRIJS","138575","stationwagen"
"Personenauto","X096BR","PORSCHE","Taycan 4S","20211202","20231013","GRIJS","153889","hatchback"
"Personenauto","X104NP","PORSCHE","TAYCAN TURBO S","20240102","20240102","GROEN","263327","stationwagen"
"Personenauto","X106NP","PORSCHE","TAYCAN","20240119","20240119","ZWART","106515","hatchback"
"Personenauto","X107VP","PORSCHE","TAYCAN 4","20220222","20240206","GRIJS","91960","stationwagen"
"Personenauto","X108KX","PORSCHE","TAYCAN","20240109","20240109","BRUIN","118373","stationwagen"
"Personenauto","X108NP","PORSCHE","TAYCAN GTS","20240109","20240109","GRIJS","209336","hatchback"
"Personenauto","X110NP","PORSCHE","TAYCAN","20240105","20240105","ZWART","129181","hatchback"
"Personenauto","X112NP","PORSCHE","TAYCAN 4","20240102","20240102","GRIJS","142929","stationwagen"
"Personenauto","X119NP","PORSCHE","TAYCAN TURBO","20240119","20240119","GRIJS","209208","stationwagen"
"Personenauto","X121NP","PORSCHE","TAYCAN 4S","20240103","20240103","GRIJS","160549","stationwagen"
"Personenauto","X123BG","PORSCHE","TAYCAN","20231006","20231006","BRUIN","113543","stationwagen"
"Personenauto","X124NP","PORSCHE","TAYCAN","20240102","20240102","GRIJS","128990","stationwagen"
"Personenauto","X125FD","PORSCHE","Taycan 4S","20210811","20231023","WIT","134635","stationwagen"
"Personenauto","X125JK","PORSCHE","Taycan 4S","20220630","20231205","GRIJS","115552","stationwagen"
"Personenauto","X126NP","PORSCHE","TAYCAN 4S","20240110","20240110","GRIJS","143556","stationwagen"
"Personenauto","X126TD","PORSCHE","Taycan 4S","20221013","20240127","GRIJS","150205","stationwagen"
"Personenauto","X133NP","PORSCHE","TAYCAN","20231222","20231222","WIT","125492","stationwagen"
"Personenauto","X133PS","PORSCHE","TAYCAN","20240112","20240112","ZWART","115192","hatchback"
"Personenauto","X137KX","PORSCHE","Taycan 4S","20220620","20231209","GRIJS","158995","hatchback"
"Personenauto","X138SL","PORSCHE","Taycan","20221103","20240130","ZWART","108242","hatchback"
"Personenauto","X145JS","PORSCHE","TAYCAN","20231202","20231202","ZWART","121212","hatchback"
"Personenauto","X147PS","PORSCHE","TAYCAN GTS",,,"GRIJS","172703","hatchback"
"Personenauto","X148JZ","PORSCHE","TAYCAN 4S","20220224","20231129","GRIJS","224182","stationwagen"
"Personenauto","X149LN","PORSCHE","Taycan 4S","20220519","20231222","ZWART","132060","hatchback"
"Personenauto","X164PL","PORSCHE","TAYCAN GTS","20240216","20240216","GRIJS","176764","hatchback"
"Personenauto","X164VD","PORSCHE","TAYCAN TURBO S","20200604","20240131","ZWART",,"hatchback"
"Personenauto","X166PL","PORSCHE","TAYCAN","20240104","20240104","GROEN","166534","stationwagen"
"Personenauto","X170PL","PORSCHE","TAYCAN","20240215","20240215","GRIJS","133065","hatchback"
"Personenauto","X171PL","PORSCHE","TAYCAN","20240305","20240305","ZWART","124412","hatchback"
"Personenauto","X172PL","PORSCHE","TAYCAN GTS","20240110","20240110","WIT","184565","hatchback"
"Personenauto","X183GL","PORSCHE","TAYCAN GTS","20231106","20231106","ROOD","170357","stationwagen"
"Personenauto","X188DF","PORSCHE","TAYCAN","20231014","20231014","ZWART","113589","hatchback"
"Personenauto","X188GX","PORSCHE","Taycan","20220511","20231109","ZWART","103016","hatchback"
"Personenauto","X189DF","PORSCHE","TAYCAN","20231020","20231020","ZWART","118096","hatchback"
"Personenauto","X190SH","PORSCHE","TAYCAN 4","20220315","20240113","WIT","108931","stationwagen"
"Personenauto","X192PJ","PORSCHE","Taycan Turbo S","20211026","20231228","WIT","218533","stationwagen"
"Personenauto","X195LR","PORSCHE","TAYCAN","20210414","20231214","ZWART","69441","hatchback"
"Personenauto","X219GX","PORSCHE","TAYCAN 4S","20200702","20231108","ZWART","171124","hatchback"
"Personenauto","X223LF","PORSCHE","Taycan 4S","20210805","20231211","GRIJS","110437","hatchback"
"Personenauto","X227KT","PORSCHE","Taycan 4","20220224","20231208","ZWART","118883","stationwagen"
"Personenauto","X232KV","PORSCHE","Taycan 4S","20220715","20231213","WIT","139117","stationwagen"
"Personenauto","X242BJ","PORSCHE","TAYCAN","20210928","20231004","GRIJS","121369","hatchback"
"Personenauto","X244GN","PORSCHE","TAYCAN","20231111","20231111","GRIJS","118769","hatchback"
"Personenauto","X246KV","PORSCHE","Taycan Turbo S","20210729","20231215","ZWART","232126","hatchback"
"Personenauto","X248FD","PORSCHE","TAYCAN","20230201","20231023","GRIJS","98615","hatchback"
"Personenauto","X248ZD","PORSCHE","TAYCAN","20240301","20240301","BLAUW","102362","hatchback"
"Personenauto","X249KX","PORSCHE","Taycan 4S","20211223","20231209","ZWART","156958","hatchback"
"Personenauto","X250KX","PORSCHE","Taycan","20220719","20231213","WIT","108426","stationwagen"
"Personenauto","X259BL","PORSCHE","TAYCAN","20231011","20231011","ZWART","109924","hatchback"
"Personenauto","X274FS","PORSCHE","Taycan 4S","20220427","20231114","ZWART","134195","stationwagen"
"Personenauto","X280KH","PORSCHE","Taycan 4","20220615","20231211","ZWART","122870","stationwagen"
"Personenauto","X285BH","PORSCHE","TAYCAN 4","20231006","20231006","BLAUW","145110","stationwagen"
"Personenauto","X286GP","PORSCHE","TAYCAN GTS","20231110","20231110","GRIJS","176480","stationwagen"
"Personenauto","X289HK","PORSCHE","TAYCAN","20231115","20231115","GROEN","152203","stationwagen"
"Personenauto","X291SV","PORSCHE","Taycan 4S","20220314","20240119","GRIJS","133567","stationwagen"
"Personenauto","X298PP","PORSCHE","Taycan 4S","20210201","20240109","ZWART","140011","hatchback"
"Personenauto","X311JJ","PORSCHE","Taycan 4","20211014","20231202","WIT","97720","stationwagen"
"Personenauto","X318BB","PORSCHE","TAYCAN","20231003","20231003","ZWART","120447","hatchback"
"Personenauto","X326XT","PORSCHE","TAYCAN 4S","20240226","20240226","GROEN","161347","stationwagen"
"Personenauto","X328NJ","PORSCHE","TAYCAN","20240102","20240102","BLAUW","127649","stationwagen"
"Personenauto","X329SZ","PORSCHE","Taycan 4S","20220427","20240119","ZWART","136582","stationwagen"
"Personenauto","X332NL","PORSCHE","TAYCAN GTS","20240106","20240106","GRIJS","194258","hatchback"
"Personenauto","X332VX","PORSCHE","Taycan GTS","20220907","20240219","BLAUW","172193","hatchback"
"Personenauto","X333NL","PORSCHE","TAYCAN GTS","20240104","20240104","WIT","167320","hatchback"
"Personenauto","X334NL","PORSCHE","TAYCAN 4","20240108","20240108","ZWART","135072","stationwagen"
"Personenauto","X341JK","PORSCHE","Taycan","20210917","20231204","ZWART","91465","hatchback"
"Personenauto","X344ZD","PORSCHE","Taycan 4S","20210917","20240301","WIT","126503","stationwagen"
"Personenauto","X351XT","PORSCHE","TAYCAN","20240227","20240227","BLAUW","115773","hatchback"
"Personenauto","X358GD","PORSCHE","Taycan","20211012","20240426","WIT","112983","hatchback"
"Personenauto","X359GD","PORSCHE","Taycan 4","20220310","20231102","ZWART","110318","stationwagen"
"Personenauto","X365TX","PORSCHE","Taycan GTS","20220413","20240130","GRIJS","152698","stationwagen"
"Personenauto","X367BL","PORSCHE","TAYCAN TURBO","20200617","20231005","WIT","171858","hatchback"
"Personenauto","X370RZ","PORSCHE","TAYCAN 4","20240116","20240116","GRIJS","137337","stationwagen"
"Personenauto","X375KB","PORSCHE","TAYCAN 4","20231205","20231205","GRIJS","124532","stationwagen"
"Personenauto","X376KB","PORSCHE","TAYCAN","20231209","20231209","GRIJS","127562","stationwagen"
"Personenauto","X378ZD","PORSCHE","Taycan 4S","20220524","20240316","ZWART","155752","stationwagen"
"Personenauto","X379DS","PORSCHE","TAYCAN 4S","20231024","20231024","GRIJS","137941","stationwagen"
"Personenauto","X385FK","PORSCHE","TAYCAN 4","20231026","20231026","BLAUW","131586","stationwagen"
"Personenauto","X387FK","PORSCHE","TAYCAN","20231103","20231103","ZWART","127235","hatchback"
"Personenauto","X389LB","PORSCHE","TAYCAN 4","20211124","20231211","GRIJS","135142","stationwagen"
"Personenauto","X405BR","PORSCHE","TAYCAN 4S","20230203","20231024","GRIJS","149641","stationwagen"
"Personenauto","X422FP","PORSCHE","Taycan 4S","20220524","20231106","ZWART","134011","stationwagen"
"Personenauto","X422RR","PORSCHE","Taycan 4S","20220519","20240618","GRIJS","137885","hatchback"
"Personenauto","X423JS","PORSCHE","Taycan 4S","20210929","20231127","GRIJS","131840","stationwagen"
"Personenauto","X434HV","PORSCHE","TAYCAN 4S","20231123","20231123","WIT","164195","hatchback"
"Personenauto","X442HS","PORSCHE","Taycan 4S","20220315","20231116","GRIJS","161423","stationwagen"
"Personenauto","X444JV","PORSCHE","TAYCAN","20231201","20231201","ZWART","121519","stationwagen"
"Personenauto","X446VN","PORSCHE","Taycan 4","20220210","20240209","ZWART","121123","stationwagen"
"Personenauto","X449SF","PORSCHE","Taycan 4S","20220426","20240113","GRIJS","142015","stationwagen"
"Personenauto","X450ZG","PORSCHE","TAYCAN TURBO S","20240313","20240313","GROEN","249484","stationwagen"
"Personenauto","X452PL","PORSCHE","TAYCAN","20240103","20240103","GRIJS","132249","hatchback"
"Personenauto","X454PL","PORSCHE","TAYCAN TURBO S","20240329","20240329","GRIJS","250871","hatchback"
"Personenauto","X463PL","PORSCHE","TAYCAN","20240420","20240420","ZWART","109262","hatchback"
"Personenauto","X465PL","PORSCHE","TAYCAN GTS","20240420","20240420","ZWART","178452","stationwagen"
"Personenauto","X466HJ","PORSCHE","TAYCAN TURBO S","20231128","20231128","GRIJS","235149","stationwagen"
"Personenauto","X467HJ","PORSCHE","TAYCAN","20231121","20231121","GRIJS","122600","hatchback"
"Personenauto","X467KH","PORSCHE","TAYCAN","20231204","20231204","ROOD","130175","stationwagen"
"Personenauto","X469HG","PORSCHE","TAYCAN","20220722",,"PAARS","118823","stationwagen"
"Personenauto","X482DD","PORSCHE","TAYCAN GTS","20231013","20231013","GRIJS","165079","stationwagen"
"Personenauto","X482LX","PORSCHE","Taycan","20230904","20231222","ZWART","105088","hatchback"
"Personenauto","X485KK","PORSCHE","TAYCAN 4S","20210922","20231201","ZWART","124150","stationwagen"
"Personenauto","X487FH","PORSCHE","TAYCAN 4","20231026","20231026","BLAUW","141794","stationwagen"
"Personenauto","X488JN","PORSCHE","TAYCAN 4","20231127","20231127","ROOD","178179","stationwagen"
"Personenauto","X489JN","PORSCHE","TAYCAN","20231127","20231127","ZWART","120228","stationwagen"
"Personenauto","X490JN","PORSCHE","TAYCAN","20231127","20231127","ROOD","139154","stationwagen"
"Personenauto","X491GJ","PORSCHE","TAYCAN","20231109","20231109","GRIJS","121030","hatchback"
"Personenauto","X491JN","PORSCHE","TAYCAN","20231127","20231127","BLAUW","132762","hatchback"
"Personenauto","X491RS","PORSCHE","TAYCAN GTS","20240116","20240116","GRIJS","185780","stationwagen"
"Personenauto","X496LF","PORSCHE","TAYCAN TURBO S","20231215","20231215","ZWART","232557","hatchback"
"Personenauto","X508JB","PORSCHE","TAYCAN 4","20231209","20231209","GRIJS","130808","stationwagen"
"Personenauto","X509BJ","PORSCHE","Taycan 4S","20210319","20231007","WIT","118442","hatchback"
"Personenauto","X509JB","PORSCHE","TAYCAN","20240226","20240226","GRIJS","129350","stationwagen"
"Personenauto","X510JB","PORSCHE","TAYCAN","20240313","20240313","GRIJS","122372","stationwagen"
"Personenauto","X511GG","PORSCHE","TAYCAN 4S","20200810","20231117","GRIJS","142888","hatchback"
"Personenauto","X511JB","PORSCHE","TAYCAN","20240302","20240302","ZWART","119105","stationwagen"
"Personenauto","X521HJ","PORSCHE","TAYCAN","20231114","20231114","ZWART","135826","stationwagen"
"Personenauto","X522HJ","PORSCHE","TAYCAN 4","20231114","20231114","ZWART","134133","stationwagen"
"Personenauto","X527LF","PORSCHE","Taycan 4S","20220719","20240112","WIT","143387","stationwagen"
"Personenauto","X529VD","PORSCHE","TAYCAN GTS","20230330","20240131","ZWART","177462","hatchback"
"Personenauto","X530VD","PORSCHE","TAYCAN GTS","20220713","20240131","WIT","177462","hatchback"
"Personenauto","X537LH","PORSCHE","Taycan GTS","20220325","20231221","ZWART","141640","stationwagen"
"Personenauto","X537LX","PORSCHE","TAYCAN","20240105","20240105","GRIJS","112780","stationwagen"
"Personenauto","X538LX","PORSCHE","TAYCAN 4","20240105","20240105","GRIJS","139946","stationwagen"
"Personenauto","X548HS","PORSCHE","TAYCAN GTS","20231118","20231118","GRIJS","180831","hatchback"
"Personenauto","X550NX","PORSCHE","Taycan GTS","20230329","20231222","GRIJS","172830","hatchback"
"Personenauto","X555VD","PORSCHE","TAYCAN","20220804","20240131","ZWART","117271","hatchback"
"Personenauto","X568LH","PORSCHE","Taycan 4S","20211222","20231223","GRIJS","152087","hatchback"
"Personenauto","X568SP","PORSCHE","TAYCAN 4S","20201125","20240116","WIT","179188","hatchback"
"Personenauto","X569KN","PORSCHE","TAYCAN GTS","20220630","20231204","ROOD","174390","stationwagen"
"Personenauto","X570ND","PORSCHE","TAYCAN GTS","20231228","20231228","BLAUW","182890","stationwagen"
"Personenauto","X575HN","PORSCHE","TAYCAN 4S","20220601","20231114","ZWART","131770","hatchback"
"Personenauto","X576RD","PORSCHE","TAYCAN","20240108","20240108","ZWART","117629","hatchback"
"Personenauto","X577XT","PORSCHE","Taycan 4S","20220802","20240229","GRIJS","154164","stationwagen"
"Personenauto","X579RK","PORSCHE","TAYCAN 4","20240120","20240120","GRIJS","131756","stationwagen"
"Personenauto","X584JP","PORSCHE","TAYCAN TURBO S","20231129","20231129","ZWART","236107","stationwagen"
"Personenauto","X586NS","PORSCHE","TAYCAN 4","20240111","20240111","ZWART","138885","stationwagen"
"Personenauto","X587NS","PORSCHE","TAYCAN","20240430","20240430","ZWART","130745","hatchback"
"Personenauto","X587TF","PORSCHE","TAYCAN 4S","20200623","20240123","ZWART","126239","hatchback"
"Personenauto","X588NS","PORSCHE","TAYCAN","20240430","20240430","GRIJS","121250","hatchback"
"Personenauto","X588TF","PORSCHE","TAYCAN 4S","20200803","20240123","GRIJS","132282","hatchback"
"Personenauto","X589NS","PORSCHE","TAYCAN 4","20240106","20240106","GRIJS","119803","stationwagen"
"Personenauto","X594DJ","PORSCHE","Taycan 4S","20220216","20231101","WIT","152002","hatchback"
"Personenauto","X595PL","PORSCHE","TAYCAN 4","20240105","20240105","BLAUW","123973","stationwagen"
"Personenauto","X597PL","PORSCHE","TAYCAN 4S","20240119","20240119","GRIJS","142694","stationwagen"
"Personenauto","X598PL","PORSCHE","TAYCAN 4S","20240102","20240102","BLAUW","156431","stationwagen"
"Personenauto","X599RS","PORSCHE","Taycan GTS","20230201","20240112","GRIJS","180594","hatchback"
"Personenauto","X600DB","PORSCHE","TAYCAN 4","20220331","20231013","ZWART","121075","stationwagen"
"Personenauto","X603HV","PORSCHE","Taycan 4S","20210805","20231122","ZWART","126564","hatchback"
"Personenauto","X605HZ","PORSCHE","Taycan Turbo S","20200306","20231201","GRIJS","211858","hatchback"
"Personenauto","X608ZZ","PORSCHE","TAYCAN","20240307","20240307","ROOD","114422","stationwagen"
"Personenauto","X609LK","PORSCHE","TAYCAN TURBO","20200712","20231213","GRIJS","161704","hatchback"
"Personenauto","X613HV","PORSCHE","Taycan 4S","20220711","20231124","GRIJS","115552","stationwagen"
"Personenauto","X614HV","PORSCHE","Taycan 4S","20220601","20231118","GRIJS","115707","hatchback"
"Personenauto","X620HT","PORSCHE","Taycan Turbo","20220426","20231215","ZWART","157602","stationwagen"
"Personenauto","X621PL","PORSCHE","TAYCAN","20240129","20240129","ZWART","127665","hatchback"
"Personenauto","X622PL","PORSCHE","TAYCAN GTS","20240301","20240301","GRIJS","177225","hatchback"
"Personenauto","X623PL","PORSCHE","TAYCAN","20240130","20240130","ZWART","127665","hatchback"
"Personenauto","X624PL","PORSCHE","TAYCAN GTS","20240423","20240423","ZWART","194434","stationwagen"
"Personenauto","X625PL","PORSCHE","TAYCAN TURBO S","20240430","20240430","ZWART","248320","hatchback"
"Personenauto","X626PL","PORSCHE","TAYCAN","20240111","20240111","ZWART","135610","stationwagen"
"Personenauto","X627PL","PORSCHE","TAYCAN GTS",,,"ZWART","169670","hatchback"
"Personenauto","X640GR","PORSCHE","Taycan 4","20220411","20231107","GRIJS","107587","stationwagen"
"Personenauto","X640SV","PORSCHE","Taycan 4S","20220601","20240126","GRIJS","138295","stationwagen"
"Personenauto","X645FD","PORSCHE","TAYCAN","20231027","20231027","GRIJS","110036","hatchback"
"Personenauto","X646FD","PORSCHE","TAYCAN","20231105","20231105","ZWART","120621","stationwagen"
"Personenauto","X652PG","PORSCHE","TAYCAN 4S","20240420","20240420","GRIJS","171519","stationwagen"
"Personenauto","X654HL","PORSCHE","Taycan 4","20230105","20231114","ZWART","106847","stationwagen"
"Personenauto","X654NV","PORSCHE","TAYCAN 4","20240527","20240527","GRIJS","144185","stationwagen"
"Personenauto","X656NV","PORSCHE","TAYCAN 4S","20240112","20240112","GRIJS","170314","stationwagen"
"Personenauto","X658NV","PORSCHE","TAYCAN 4","20240112","20240112","ZWART","142862","stationwagen"
"Personenauto","X659BK","PORSCHE","TAYCAN","20231006","20231006","BLAUW","121832","hatchback"
"Personenauto","X659NV","PORSCHE","TAYCAN 4",,,"GRIJS","143126","stationwagen"
"Personenauto","X660NV","PORSCHE","TAYCAN 4",,,"GRIJS","139451","stationwagen"
"Personenauto","X662NV","PORSCHE","TAYCAN 4",,,"ZWART","124302","stationwagen"
"Personenauto","X663NV","PORSCHE","TAYCAN","20240103","20240103","WIT","105865","hatchback"
"Personenauto","X664NV","PORSCHE","TAYCAN","20240108","20240108","GRIJS","121983","stationwagen"
"Personenauto","X665PG","PORSCHE","TAYCAN TURBO S","20240424","20240424","ZWART","245433","stationwagen"
"Personenauto","X666NV","PORSCHE","TAYCAN 4S","20240115","20240115","GRIJS","166786","stationwagen"
"Personenauto","X667NV","PORSCHE","TAYCAN","20240115","20240115","GRIJS","141271","stationwagen"
"Personenauto","X668NV","PORSCHE","TAYCAN","20240104","20240104","WIT","140970","stationwagen"
"Personenauto","X668PD","PORSCHE","TAYCAN","20240102","20240102","ROOD","109983","hatchback"
"Personenauto","X669NV","PORSCHE","TAYCAN 4","20240115","20240115","ZWART","148405","stationwagen"
"Personenauto","X670NV","PORSCHE","TAYCAN 4S","20240115","20240115","ZWART","166439","stationwagen"
"Personenauto","X672NV","PORSCHE","TAYCAN","20240115","20240115","GRIJS","138165","stationwagen"
"Personenauto","X673TX","PORSCHE","Taycan GTS","20220215","20240210","ZWART","175810","stationwagen"
"Personenauto","X674NV","PORSCHE","TAYCAN","20240110","20240110","BRUIN","141078","stationwagen"
"Personenauto","X675ST","PORSCHE","Taycan GTS","20220630","20240205","GRIJS","155826","stationwagen"
"Personenauto","X678ZZ","PORSCHE","TAYCAN 4S","20230517","20240228","ZWART","138998","stationwagen"
"Personenauto","X680HT","PORSCHE","TAYCAN 4S","20210630","20231129","BLAUW","115707","hatchback"
"Personenauto","X680KK","PORSCHE","TAYCAN","20230606","20231203","ZWART","139271","stationwagen"
"Personenauto","X680ST","PORSCHE","Taycan 4S","20210614","20240212","GRIJS","148087","hatchback"
"Personenauto","X681GT","PORSCHE","TAYCAN","20231110","20231110","BLAUW","135747","stationwagen"
"Personenauto","X686HT","PORSCHE","TAYCAN 4S","20201124","20231117","ZWART","134048","hatchback"
"Personenauto","X687TD","PORSCHE","Taycan 4S","20220215","20240122","GRIJS","132499","stationwagen"
"Personenauto","X688NV","PORSCHE","TAYCAN","20240112","20240112","BRUIN","129037","hatchback"
"Personenauto","X692NV","PORSCHE","TAYCAN","20240106","20240106","ZWART","108138","hatchback"
"Personenauto","X694NV","PORSCHE","TAYCAN","20240116","20240116","BRUIN","131586","hatchback"
"Personenauto","X695NV","PORSCHE","TAYCAN GTS","20240106","20240106","GRIJS","158698","hatchback"
"Personenauto","X697NV","PORSCHE","TAYCAN GTS","20240112","20240112","GRIJS","172173","stationwagen"
"Personenauto","X701BK","PORSCHE","TAYCAN","20231006","20231006","GROEN","150836","stationwagen"
"Personenauto","X701NV","PORSCHE","TAYCAN GTS","20240105","20240105","GRIJS","178227","hatchback"
"Personenauto","X702NV","PORSCHE","TAYCAN","20240110","20240110","GRIJS","148534","stationwagen"
"Personenauto","X706BV","PORSCHE","TAYCAN 4S","20220321","20231014","ZWART","140007","stationwagen"
"Personenauto","X708HB","PORSCHE","Taycan 4","20211214",,"WIT","109950","stationwagen"
"Personenauto","X710VG","PORSCHE","TAYCAN 4S","20211125","20240220","ZWART","132661","hatchback"
"Personenauto","X711JV","PORSCHE","Taycan 4S","20210901","20231205","GRIJS","113559","hatchback"
"Personenauto","X718HP","PORSCHE","TAYCAN 4","20231116","20231116","BLAUW","136187","stationwagen"
"Personenauto","X723HZ","PORSCHE","TAYCAN 4","20231124","20231124","GRIJS","131987","stationwagen"
"Personenauto","X725RS","PORSCHE","Taycan GTS","20221115","20240117","GRIJS","154844","stationwagen"
"Personenauto","X726TJ","PORSCHE","Taycan 4S","20220609","20240127","GRIJS","151943","stationwagen"
"Personenauto","X728XJ","PORSCHE","TAYCAN 4S","20220622","20240227","GRIJS","131583","stationwagen"
"Personenauto","X733KZ","PORSCHE","TAYCAN 4","20220121","20231213","ZWART","132388","stationwagen"
"Personenauto","X745ZZ","PORSCHE","TAYCAN","20211210","20240228","WIT","106129","hatchback"
"Personenauto","X748LK","PORSCHE","Taycan","20220310","20240507","WIT","114309","hatchback"
"Personenauto","X751GG","PORSCHE","Taycan 4","20211116","20231101","GRIJS","107381","stationwagen"
"Personenauto","X756PD","PORSCHE","TAYCAN GTS","20240111","20240111","GRIJS","159668","stationwagen"
"Personenauto","X757PD","PORSCHE","TAYCAN GTS","20240105","20240105","GRIJS","170546","stationwagen"
"Personenauto","X761JG","PORSCHE","Taycan 4","20211007","20231122","GRIJS","114720","stationwagen"
"Personenauto","X774KR","PORSCHE","TAYCAN GTS","20230523","20231205","GRIJS","205790","stationwagen"
"Personenauto","X782TN","PORSCHE","TAYCAN 4S","20240125","20240125","GRIJS","108900","hatchback"
"Personenauto","X786XB","PORSCHE","Taycan 4","20211206","20240311","GRIJS","122777","stationwagen"
"Personenauto","X790GR","PORSCHE","TAYCAN GTS","20231109","20231109","GRIJS","166442","stationwagen"
"Personenauto","X795BR","PORSCHE","TAYCAN TURBO","20231018","20231018","ZWART","191912","stationwagen"
"Personenauto","X797PV","PORSCHE","TAYCAN","20240202","20240202","ZWART","101588","stationwagen"
"Personenauto","X804GR","PORSCHE","TAYCAN 4S","20240420","20240420","ZWART","157880","hatchback"
"Personenauto","X805GR","PORSCHE","TAYCAN GTS","20240223","20240223","GRIJS","171226","hatchback"
"Personenauto","X805JV","PORSCHE","Taycan Turbo","20220509","20231130","ZWART","160858","hatchback"
"Personenauto","X806GR","PORSCHE","TAYCAN GTS","20231110","20231110","GRIJS","174730","stationwagen"
"Personenauto","X812BR","PORSCHE","TAYCAN","20231013","20231013","GRIJS","155689","hatchback"
"Personenauto","X816JV","PORSCHE","Taycan 4S","20211111","20231128","GRIJS","131050","hatchback"
"Personenauto","X820LH","PORSCHE","TAYCAN","20240504","20240504","GRIJS","119919","hatchback"
"Personenauto","X822BR","PORSCHE","TAYCAN 4","20231017","20231017","ZWART","139749","stationwagen"
