"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H801LG","MERCEDES-BENZ","380 SL","19830228","20200227","WIT",,"cabriolet"
"Personenauto","H974ZT","MERCEDES-BENZ","380SL","19830228","20200703","BRUIN",,"cabriolet"
"Personenauto","HD06ST","MERCEDES-BENZ","380 SE","19810812","19810812","GRIJS",,"Niet geregistreerd"
"Personenauto","HD17VK","MERCEDES-BENZ","380 SLC","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HD19YF","MERCEDES-BENZ","380 SL AUTOMATIC","19810813","19810813","BLAUW",,"Niet geregistreerd"
"Personenauto","HD30VK","MERCEDES-BENZ","380 SE","19810813","19810813","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPD53","MERCEDES-BENZ","380 SL","19830228","19931028","GRIJS",,"Niet geregistreerd"
"Personenauto","HF773V","MERCEDES-BENZ","380SL","19850228","20151020","ZWART",,"cabriolet"
"Personenauto","HFGF43","MERCEDES-BENZ","380 SL","19850627","19931111","ZWART",,"cabriolet"
"Personenauto","HG396R","MERCEDES-BENZ","380 SL","19850701","20151105","ZWART",,"cabriolet"
"Personenauto","HGBV76","MERCEDES-BENZ","380 SE","19820730","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HGHJ19","MERCEDES-BENZ","380 SL","19850425","19940504","BRUIN",,"Niet geregistreerd"
"Personenauto","HGPT32","MERCEDES-BENZ","380 SL","19840228","19931223","GRIJS",,"Niet geregistreerd"
"Personenauto","HGPX14","MERCEDES-BENZ","380 SL","19850228","19940411","ZWART",,"Niet geregistreerd"
"Personenauto","HGTS50","MERCEDES-BENZ","380 SL","19830704","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","HH85SF","MERCEDES-BENZ","380 SE","19811105","19811105","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ16YP","MERCEDES-BENZ","380 SE","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJNB59","MERCEDES-BENZ","380 SEC","19821214","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","HJNF37","MERCEDES-BENZ","380 SL","19850615","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HK166P","MERCEDES-BENZ","380 SL","19830630","20151117","ROOD",,"cabriolet"
"Personenauto","HK28HY","MERCEDES-BENZ","380 SLC","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK40DK","MERCEDES-BENZ","380 SE","19820203","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","HN75TV","MERCEDES-BENZ","380 SEC","19810630","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HN86LX","MERCEDES-BENZ","380 SEC","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HRLS58","MERCEDES-BENZ","380 SEC","19840216","19940314","WIT",,"Niet geregistreerd"
"Personenauto","HS56PR","MERCEDES-BENZ","380 SL","19820416","19820416","GROEN",,"cabriolet"
"Personenauto","HT75HL","MERCEDES-BENZ","380 SEC","19820504","19820504","BLAUW",,"Niet geregistreerd"
"Personenauto","HTLF69","MERCEDES-BENZ","380 SL","19850618","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","HV26NN","MERCEDES-BENZ","380 SEC","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HXDR31","MERCEDES-BENZ","380 SE","19840102","19940502","BLAUW",,"sedan"
"Personenauto","HXGD63","MERCEDES-BENZ","380 SL","19850630","19940516","BLAUW",,"Niet geregistreerd"
"Personenauto","HY53TB","MERCEDES-BENZ","380 SE","19820721","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54KZ","MERCEDES-BENZ","380 SE","19820706","20221017","GRIJS",,"sedan"
"Personenauto","HZ142V","MERCEDES-BENZ","380 SL","19821201","20160205","WIT",,"cabriolet"
"Personenauto","HZ178J","MERCEDES-BENZ","380 SL","19830228","20160120","GRIJS",,"cabriolet"
"Personenauto","HZ52GD","MERCEDES-BENZ","380 SEC","19820830","19820830","BLAUW",,"Niet geregistreerd"
"Personenauto","J042HN","MERCEDES-BENZ","380SL","19820228","20200803","BLAUW",,"cabriolet"
"Personenauto","J048GT","MERCEDES-BENZ","380 SL","19850630","20200727","ZWART",,"coupe"
"Personenauto","J095KZ","MERCEDES-BENZ","380 SL","19840630","20200827","ROOD",,"cabriolet"
"Personenauto","J222FH","MERCEDES-BENZ","380 SL","19810228","20200828","ROOD",,"cabriolet"
"Personenauto","J228ZX","MERCEDES-BENZ","380 SL","19850228","20201204","GRIJS",,"cabriolet"
"Personenauto","J334JN","MERCEDES-BENZ","380 SL","19840228","20200813","GRIJS",,"cabriolet"
"Personenauto","J368DL","MERCEDES-BENZ","380 SL","19850228","20200702","WIT",,"cabriolet"
"Personenauto","J419KB","MERCEDES-BENZ","380SL","19810228","20200819","BRUIN",,"cabriolet"
"Personenauto","J579XN","MERCEDES-BENZ","380 SL","19820228","20210401","BLAUW",,"cabriolet"
"Personenauto","J584GG","MERCEDES-BENZ","380 SL","19810228","20200721","ROOD",,"cabriolet"
"Personenauto","J696HP","MERCEDES-BENZ","380 SL","19820228","20200804","WIT",,"coupe"
"Personenauto","J790PF","MERCEDES-BENZ","380SL","19830101","20200918","BLAUW",,"cabriolet"
"Personenauto","J816PF","MERCEDES-BENZ","380 SL","19850228","20200922","GROEN",,"cabriolet"
"Personenauto","J861FK","MERCEDES-BENZ","380","19820228","20200713","BRUIN",,"cabriolet"
"Personenauto","JB98PF","MERCEDES-BENZ","380 SL","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JD01YF","MERCEDES-BENZ","380 SEC","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JD704K","MERCEDES-BENZ","380 SL","19820228","20160212","GEEL",,"cabriolet"
"Personenauto","JD85LV","MERCEDES-BENZ","380 SL","19810630","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JDDV54","MERCEDES-BENZ","380 SEC","19831004","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","JDSJ89","MERCEDES-BENZ","380 SL","19840630","19940623","ZWART",,"cabriolet"
"Personenauto","JF74TB","MERCEDES-BENZ","380 SL","19810323","19810323","GROEN",,"Niet geregistreerd"
"Personenauto","JG630H","MERCEDES-BENZ","380 SL","19850228","20160307","BLAUW",,"cabriolet"
"Personenauto","JGBG12","MERCEDES-BENZ","380 SL","19830228","19940720","ROOD",,"cabriolet"
"Personenauto","JGDR39","MERCEDES-BENZ","380 SEC","19820830","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","JGLJ52","MERCEDES-BENZ","380 SL","19840301","19940720","GRIJS",,"cabriolet"
"Personenauto","JGNJ10","MERCEDES-BENZ","380 SL","19820630","19940721","GRIJS",,"cabriolet"
"Personenauto","JGPH08","MERCEDES-BENZ","380 SL","19860318","19940728","WIT",,"Niet geregistreerd"
"Personenauto","JGRR70","MERCEDES-BENZ","380 SL","19840612","19940728","BLAUW",,"Niet geregistreerd"
"Personenauto","JH55BB","MERCEDES-BENZ","380 SE","19821209","19821209","BLAUW",,"sedan"
"Personenauto","JH58JV","MERCEDES-BENZ","380 SEC","19830202","19830202","GRIJS",,"Niet geregistreerd"
"Personenauto","JH82RN","MERCEDES-BENZ","380 SEC","19830105","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JHSJ82","MERCEDES-BENZ","380 SL","19810616","19940818","GRIJS",,"cabriolet"
"Personenauto","JJ118Z","MERCEDES-BENZ","380 SL","19850630","20160401","WIT",,"cabriolet"
"Personenauto","JJ21HT","MERCEDES-BENZ","380 SE","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ22HT","MERCEDES-BENZ","380 SEC","19830104","19830104","BLAUW",,"coupe"
"Personenauto","JJ315V","MERCEDES-BENZ","380SL","19850228","20160407","BRUIN",,"cabriolet"
"Personenauto","JJFH47","MERCEDES-BENZ","380 SL","19850315","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","JK02ZK","MERCEDES-BENZ","380 SE","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JK06DR","MERCEDES-BENZ","380SL","19820630","19830706","GRIJS",,"coupe"
"Personenauto","JL30XP","MERCEDES-BENZ","380 SE","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL38VH","MERCEDES-BENZ","380 SE","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JN87BT","MERCEDES-BENZ","380 SE","19830303","19830303","BLAUW",,"Niet geregistreerd"
"Personenauto","JN94RL","MERCEDES-BENZ","380 SEC","19830311","19830311","BLAUW",,"coupe"
"Personenauto","JNFV39","MERCEDES-BENZ","380 SL","19821007","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","JNHV51","MERCEDES-BENZ","380 SEC","19850902","19940929","ZWART",,"Niet geregistreerd"
"Personenauto","JP77VJ","MERCEDES-BENZ","380 SEC","19830405","19830405","BLAUW",,"Niet geregistreerd"
"Personenauto","JPZG68","MERCEDES-BENZ","380 SE","19830923","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","JR26LB","MERCEDES-BENZ","380 SE","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JR326L","MERCEDES-BENZ","380 SL","19850228","20160526","BLAUW",,"cabriolet"
"Personenauto","JR486P","MERCEDES-BENZ","380SL","19820228","20160608","BLAUW",,"cabriolet"
"Personenauto","JRLR08","MERCEDES-BENZ","380 SL","19800616","19941207","GROEN",,"cabriolet"
"Personenauto","JS55NL","MERCEDES-BENZ","380 SE AUTOMAAT","19820630","19830426","BLAUW",,"Niet geregistreerd"
"Personenauto","JT19FK","MERCEDES-BENZ","380 SE","19810630","19830504","GRIJS",,"sedan"
"Personenauto","JT53NN","MERCEDES-BENZ","380 SL","19830511","19830511","WIT",,"Niet geregistreerd"
"Personenauto","JT59YZ","MERCEDES-BENZ","380 SE","19830520","19830520","BLAUW",,"Niet geregistreerd"
"Personenauto","JV612J","MERCEDES-BENZ","380 SL","19850228","20160624","BLAUW",,"cabriolet"
"Personenauto","JX401X","MERCEDES-BENZ","380 SL","19850228","20160713","BLAUW",,"cabriolet"
"Personenauto","JX50RL","MERCEDES-BENZ","380 SE","19820628","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","JX654X","MERCEDES-BENZ","SL380","19830228","20160704","BRUIN",,"cabriolet"
"Personenauto","JX66VZ","MERCEDES-BENZ","380 SL","19820630","19830610","ROOD",,"cabriolet"
"Personenauto","JXRN48","MERCEDES-BENZ","380 SEC","19850425","19950116","BEIGE",,"coupe"
"Personenauto","JY12SX","MERCEDES-BENZ","380 SL","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY34YG","MERCEDES-BENZ","380 SE","19830628","19830628","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ02RY","MERCEDES-BENZ","380 SE","19830713","19830713","WIT",,"Niet geregistreerd"
"Personenauto","K022NX","MERCEDES-BENZ","380 SEC","19830228","20210123","BRUIN",,"coupe"
"Personenauto","K160RH","MERCEDES-BENZ","380 SL","19850228","20210204","BRUIN",,"cabriolet"
"Personenauto","K166XB","MERCEDES-BENZ","380 SL","19840228","20210318","ROOD",,"cabriolet"
"Personenauto","K417TT","MERCEDES-BENZ","MERCEDES-BENZ 380SL","19820915","20210304","BLAUW",,"cabriolet"
"Personenauto","K550ZH","MERCEDES-BENZ","380SL","19830501","20210330","GRIJS",,"cabriolet"
"Personenauto","K601BJ","MERCEDES-BENZ","380 SL","19830228","20201127","GROEN",,"cabriolet"
"Personenauto","K637TX","MERCEDES-BENZ","380 SL","19840630","20210308","GRIJS",,"cabriolet"
"Personenauto","K692ZD","MERCEDES-BENZ","380 SEC","19841206","20210329","BLAUW",,"sedan"
"Personenauto","K704FT","MERCEDES-BENZ","380 SL","19810228","20201202","ZWART",,"cabriolet"
"Personenauto","K795PF","MERCEDES-BENZ","380SL (USA)","19850528","20210218","ROOD",,"cabriolet"
"Personenauto","KB39ST","MERCEDES-BENZ","380 SEL","19831018","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","KB434L","MERCEDES-BENZ","380 SL","19840228","20160720","WIT",,"cabriolet"
"Personenauto","KD09VG","MERCEDES-BENZ","380 SE","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KF01NJ","MERCEDES-BENZ","380 SE","19830923","19830923","GROEN",,"Niet geregistreerd"
"Personenauto","KF46DZ","MERCEDES-BENZ","380 SE","19830909","19830909","BLAUW",,"Niet geregistreerd"
"Personenauto","KF81XF","MERCEDES-BENZ","380 SE","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KF84FZ","MERCEDES-BENZ","380 SEL","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KG486F","MERCEDES-BENZ","380 SL","19840228","20160829","ZWART",,"cabriolet"
"Personenauto","KH800R","MERCEDES-BENZ","380","19810228","20180816","GRIJS",,"cabriolet"
"Personenauto","KH85HJ","MERCEDES-BENZ","380 SE","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KJ060F","MERCEDES-BENZ","380 SL","19850228","20160917","ROOD",,"cabriolet"
"Personenauto","KJ19GH","MERCEDES-BENZ","380 SEC","19831121","19831121","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ83BV","MERCEDES-BENZ","380 SL","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ938B","MERCEDES-BENZ","380 SL","19830401","20160914","BRUIN",,"cabriolet"
"Personenauto","KK18ZV","MERCEDES-BENZ","380 SE","19840112","19840112","BLAUW",,"Niet geregistreerd"
"Personenauto","KK28KY","MERCEDES-BENZ","380 SL","19830706","19830706","BLAUW",,"Niet geregistreerd"
"Personenauto","KK35FD","MERCEDES-BENZ","380 SE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK70YF","MERCEDES-BENZ","380 SE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK96PJ","MERCEDES-BENZ","380 SE","19811013","19811013","GRIJS",,"Niet geregistreerd"
"Personenauto","KN92PT","MERCEDES-BENZ","380 SL","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN93VD","MERCEDES-BENZ","380 SEC","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KR91SR","MERCEDES-BENZ","380 SEC","19840203","19840203","GROEN",,"Niet geregistreerd"
"Personenauto","KR98YL","MERCEDES-BENZ","380 SE","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","KS713X","MERCEDES-BENZ","380 SL","19840630","20161124","GRIJS",,"cabriolet"
"Personenauto","KV12TZ","MERCEDES-BENZ","380 SEC","19840322","19840322","GRIJS",,"Niet geregistreerd"
"Personenauto","KV14DL","MERCEDES-BENZ","380 SE","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KV28FT","MERCEDES-BENZ","380 SEC","19830630","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KV358G","MERCEDES-BENZ","380 SL","19850228","20161205","ROOD",,"cabriolet"
"Personenauto","KV896P","MERCEDES-BENZ","380SL","19820630","20161202","BLAUW",,"cabriolet"
"Personenauto","KV963X","MERCEDES-BENZ","380 SL","19850228","20161215","BLAUW",,"cabriolet"
"Personenauto","KX21YG","MERCEDES-BENZ","380 SE","19810630","19840404","GRIJS",,"Niet geregistreerd"
"Personenauto","KX588L","MERCEDES-BENZ","380 SL","19840630","20161213","BRUIN",,"cabriolet"
"Personenauto","KX67JF","MERCEDES-BENZ","380 SEC","19840413","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","KX84DR","MERCEDES-BENZ","380 SE","19820226","19820226","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ25PZ","MERCEDES-BENZ","380 SE","19840601","19840601","GRIJS",,"Niet geregistreerd"
"Personenauto","L002VS","MERCEDES-BENZ","MERCEDES-BENZ 380SE","19800918","20210806","GRIJS",,"sedan"
"Personenauto","L010TN","MERCEDES-BENZ","380SL","19850228","20220811","WIT",,"cabriolet"
"Personenauto","L121XZ","MERCEDES-BENZ","380 SL","19830228","20210820","ROOD",,"cabriolet"
"Personenauto","L146XH","MERCEDES-BENZ","380 SL","19830228","20210813","WIT",,"cabriolet"
"Personenauto","L266FN","MERCEDES-BENZ","380 SL","19830228","20210430","BLAUW",,"cabriolet"
"Personenauto","L330BB","MERCEDES-BENZ","380 SL","19810228","20210407","BRUIN",,"coupe"
"Personenauto","L372DP","MERCEDES-BENZ","380 SL","19810228",,"GROEN",,"cabriolet"
"Personenauto","L389NN","MERCEDES-BENZ","380 SL","19820228","20210624","WIT",,"cabriolet"
"Personenauto","L414NL","MERCEDES-BENZ","380SL","19840228","20221014","BRUIN",,"cabriolet"
"Personenauto","L416GS","MERCEDES-BENZ","380 SL","19850228","20210514","BRUIN",,"cabriolet"
"Personenauto","L434RJ","MERCEDES-BENZ","380 SL","19820228","20210708","BLAUW",,"cabriolet"
"Personenauto","L493RL","MERCEDES-BENZ","380 SL","19820630","20210709","GRIJS",,"cabriolet"
"Personenauto","L517KD","MERCEDES-BENZ","380 SEC","19830630","20210619","ZWART",,"coupe"
"Personenauto","L536NL","MERCEDES-BENZ","380 SL","19850228","20210623","BLAUW",,"cabriolet"
"Personenauto","L670DX","MERCEDES-BENZ","380 SL","19811021","20210426","ROOD",,"cabriolet"
"Personenauto","L713JX","MERCEDES-BENZ","380SL","19850228","20210710","BLAUW",,"cabriolet"
"Personenauto","L746JX","MERCEDES-BENZ","380 SL","19820228","20210604","WIT",,"cabriolet"
"Personenauto","L758SR","MERCEDES-BENZ","380 SL","19820228","20210720","ROOD",,"cabriolet"
"Personenauto","L772TJ","MERCEDES-BENZ","380 SL","19840228","20210726","BLAUW",,"cabriolet"
"Personenauto","L865KD","MERCEDES-BENZ","380 SL","19820601","20210803","WIT",,"cabriolet"
"Personenauto","L926XK","MERCEDES-BENZ","380 SL","19810630","20220325","GRIJS",,"cabriolet"
"Personenauto","LB04HG","MERCEDES-BENZ","380 SE","19840515","19840515","BLAUW",,"sedan"
"Personenauto","LB82GX","MERCEDES-BENZ","380 SEL","19830630","19840517","GRIJS",,"Niet geregistreerd"
"Personenauto","LFFB94","MERCEDES-BENZ","380 SL","19810701","19950308","BLAUW",,"cabriolet"
"Personenauto","LFLG88","MERCEDES-BENZ","380 SEC","19830407","19950314","GRIJS",,"coupe"
"Personenauto","LFZL20","MERCEDES-BENZ","380 SL","19811123","19950317","BLAUW",,"Niet geregistreerd"
"Personenauto","LG42YX","MERCEDES-BENZ","380 SEC","19840725","19840725","WIT",,"Niet geregistreerd"
"Personenauto","LHLF96","MERCEDES-BENZ","380 SL","19810630","19950412","BLAUW",,"cabriolet"
"Personenauto","LJ30BP","MERCEDES-BENZ","380 SEL","19840827","19840827","BLAUW",,"Niet geregistreerd"
"Personenauto","LJBZ37","MERCEDES-BENZ","380 SEC","19820304","19950420","ZWART",,"Niet geregistreerd"
"Personenauto","LK73RH","MERCEDES-BENZ","380 SE","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LLLD10","MERCEDES-BENZ","380 SL","19840228","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LLST58","MERCEDES-BENZ","380 SL","19840514","19950524","GRIJS",,"cabriolet"
"Personenauto","LN14YT","MERCEDES-BENZ","380 SEL","19841112","19841112","BLAUW",,"Niet geregistreerd"
"Personenauto","LP06NH","MERCEDES-BENZ","380 SEC","19841123","19841123","BLAUW",,"Niet geregistreerd"
"Personenauto","LP31BH","MERCEDES-BENZ","380 SE","19841109","19841109","BLAUW",,"Niet geregistreerd"
"Personenauto","LP68RH","MERCEDES-BENZ","380 SL","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LPFH40","MERCEDES-BENZ","380 SL","19840630","19960304","BLAUW",,"cabriolet"
"Personenauto","LPFJ13","MERCEDES-BENZ","380 SE","19830729","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LRBX06","MERCEDES-BENZ","380 SL","19840228","19950614","ZWART",,"cabriolet"
"Personenauto","LSPF81","MERCEDES-BENZ","380 SL","19830228","19950712","GRIJS",,"cabriolet"
"Personenauto","LSPH45","MERCEDES-BENZ","380 SEC","19830810","19950704","ZWART",,"coupe"
"Personenauto","LSZP25","MERCEDES-BENZ","380 SL","19810630","19950713","BLAUW",,"cabriolet"
"Personenauto","LTLV30","MERCEDES-BENZ","380 SL","19850228","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","LV72VY","MERCEDES-BENZ","380 SEC","19850213","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","LVRH55","MERCEDES-BENZ","380 SL","19810630","19950814","GRIJS",,"cabriolet"
"Personenauto","LX81YX","MERCEDES-BENZ","380 SE","19850307","19850307","BLAUW",,"sedan"
"Personenauto","LXFX44","MERCEDES-BENZ","380 SL","19830301","19950825","ZWART",,"cabriolet"
"Personenauto","LZBN08","MERCEDES-BENZ","380 SL","19840630","20090817","WIT",,"cabriolet"
"Personenauto","N095LK","MERCEDES-BENZ","380 SL","19840228","20211112","GEEL",,"cabriolet"
"Personenauto","N176HJ","MERCEDES-BENZ","380 SL","19830228","20211012","GRIJS",,"cabriolet"
"Personenauto","N199KB","MERCEDES-BENZ","MERCEDES 380SEC","19860211","20211027","GRIJS",,"coupe"
"Personenauto","N208BX","MERCEDES-BENZ","380 SL","19840228","20220325","GROEN",,"cabriolet"
"Personenauto","N254BX","MERCEDES-BENZ","380 SL","19820228","20210909","ZWART",,"cabriolet"
"Personenauto","N359GT","MERCEDES-BENZ","380 SL","19801201",,"WIT",,"cabriolet"
"Personenauto","N460DV","MERCEDES-BENZ","380 SL","19830915","20210920","ROOD",,"cabriolet"
"Personenauto","N573VZ","MERCEDES-BENZ","380 SL","19850228","20220107","ZWART",,"cabriolet"
"Personenauto","N780KT","MERCEDES-BENZ","380SL","19810228","20211118","ZWART",,"cabriolet"
"Personenauto","N817NZ","MERCEDES-BENZ","SL 380","19810630","20211124","ZWART",,"cabriolet"
"Personenauto","N922PD","MERCEDES-BENZ","380 SEC","19820804",,"BLAUW",,"coupe"
"Personenauto","N973DN","MERCEDES-BENZ","380SL","19810228","20211104","GRIJS",,"cabriolet"
"Personenauto","NB94GN","MERCEDES-BENZ","380 SL","19850329","19850329","ZWART",,"Niet geregistreerd"
"Personenauto","NBPD20","MERCEDES-BENZ","380 SL","19830630","19951009","ROOD",,"cabriolet"
"Personenauto","NBXF96","MERCEDES-BENZ","380 SL","19851129","19951019","BLAUW",,"cabriolet"
"Personenauto","ND03FX","MERCEDES-BENZ","380 SL","19850423","19850423","GRIJS",,"Niet geregistreerd"
"Personenauto","NDFB68","MERCEDES-BENZ","380 SL","19820228","19951013","GROEN",,"cabriolet"
"Personenauto","NDFD15","MERCEDES-BENZ","380 SL","19850228","19951013","ZWART",,"cabriolet"
"Personenauto","NF29VY","MERCEDES-BENZ","380 SEL","19850507","19850507","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSP54","MERCEDES-BENZ","380 SL","19810630","19951114","ROOD",,"cabriolet"
"Personenauto","NG383D","MERCEDES-BENZ","380 SL","19810630","20210630","WIT",,"cabriolet"
"Personenauto","NGBL13","MERCEDES-BENZ","380 SL","19820228","19951116","WIT",,"cabriolet"
"Personenauto","NGSL47","MERCEDES-BENZ","380 SEC","19840228","19951205","GROEN",,"Niet geregistreerd"
"Personenauto","NGSZ41","MERCEDES-BENZ","380 SL","19830228","19951214","GRIJS",,"cabriolet"
"Personenauto","NH84RP","MERCEDES-BENZ","380 SEL","19800930","19800930","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ814N","MERCEDES-BENZ","380 SL US","19840630","20170303","GRIJS",,"cabriolet"
"Personenauto","NK08GB","MERCEDES-BENZ","380 SEC","19830630","19850829","GRIJS",,"Niet geregistreerd"
"Personenauto","NK316H","MERCEDES-BENZ","380 SL","19840228","20170216","GEEL",,"cabriolet"
"Personenauto","NK86PZ","MERCEDES-BENZ","380 SE","19850705","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","NL44BY","MERCEDES-BENZ","380 SL","19860317","19860317","BLAUW",,"Niet geregistreerd"
"Personenauto","NN14NT","MERCEDES-BENZ","380 SE","19850813","19850813","GRIJS",,"sedan"
"Personenauto","NN48BN","MERCEDES-BENZ","380 SE","19850802","19850802","ROOD",,"Niet geregistreerd"
"Personenauto","NR162P","MERCEDES-BENZ","380 SL","19850630","20170328","BRUIN",,"cabriolet"
"Personenauto","NRBT99","MERCEDES-BENZ","380 SEC","19830721","19960222","BLAUW",,"Niet geregistreerd"
"Personenauto","NRZB20","MERCEDES-BENZ","380 SL","19830228","19960304","BLAUW",,"Niet geregistreerd"
"Personenauto","NS62DX","MERCEDES-BENZ","380 SE","19830630","19851001","GRIJS",,"Niet geregistreerd"
"Personenauto","NTBS61","MERCEDES-BENZ","380 SL","19830228","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","NTJR02","MERCEDES-BENZ","380 SEC","19830519","19960327","ZWART",,"Niet geregistreerd"
"Personenauto","NTXZ86","MERCEDES-BENZ","380 SEL","19830107","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","NV712F","MERCEDES-BENZ","380SL","19850228","20170428","BLAUW",,"cabriolet"
"Personenauto","NVZN30","MERCEDES-BENZ","380 SL","19810107","19960424","BLAUW",,"cabriolet"
"Personenauto","NX13XK","MERCEDES-BENZ","380 SE","19821030","19821030","BLAUW",,"Niet geregistreerd"
"Personenauto","NX85XG","MERCEDES-BENZ","380 SEC","19851217","19851217","GRIJS",,"Niet geregistreerd"
"Personenauto","NX956S","MERCEDES-BENZ","380 SL","19850701","20170508","GRIJS",,"cabriolet"
"Personenauto","NZ851D","MERCEDES-BENZ","380SL","19850228","20180216","BRUIN",,"cabriolet"
"Personenauto","P211HZ","MERCEDES-BENZ","380SL","19840228","20220318","GRIJS",,"cabriolet"
"Personenauto","P280HN","MERCEDES-BENZ","380 SL","19820630","20220422","BRUIN",,"cabriolet"
"Personenauto","P414VG","MERCEDES-BENZ","380 SEL","19831026","20220614","GROEN",,"sedan"
"Personenauto","P427BG","MERCEDES-BENZ","380 SL","19840228","20220125","BRUIN",,"cabriolet"
"Personenauto","P475RF","MERCEDES-BENZ","380SL","19850228","20220513","GRIJS",,"cabriolet"
"Personenauto","P533LJ","MERCEDES-BENZ","380 SL","19810228","20220411","GRIJS",,"cabriolet"
"Personenauto","P595LJ","MERCEDES-BENZ","380 SL","19820228","20220420","GRIJS",,"cabriolet"
"Personenauto","P596LP","MERCEDES-BENZ","380 SL","19850228","20220413","GROEN",,"cabriolet"
"Personenauto","P776XG","MERCEDES-BENZ","380 SL","19820228","20220729","GRIJS",,"cabriolet"
"Personenauto","P792ZJ","MERCEDES-BENZ","380 SL","19840228","20220704","BRUIN",,"cabriolet"
"Personenauto","P818XV","MERCEDES-BENZ","380 SLC","19800501","20220629","BRUIN",,"coupe"
"Personenauto","P981DT","MERCEDES-BENZ","380SL","19850228","20220211","GRIJS",,"sedan"
"Personenauto","PB735N","MERCEDES-BENZ","380SL","19820228","20170530","ZWART",,"cabriolet"
"Personenauto","PB88YY","MERCEDES-BENZ","380 SL","19820630","19830909","ROOD",,"Niet geregistreerd"
"Personenauto","PBBJ70","MERCEDES-BENZ","380 SL","19850102","19990514","ROOD",,"Niet geregistreerd"
"Personenauto","PD272R","MERCEDES-BENZ","380 SL","19840228","20170531","GRIJS",,"cabriolet"
"Personenauto","PDDG06","MERCEDES-BENZ","380 SL","19810603","19960530","BLAUW",,"Niet geregistreerd"
