"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94ZX00","VOLKSWAGEN","111011","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","94ZX91","VOLKSWAGEN","531121 SCIROCCO LS","19761206","19761206","GRIJS",,"Niet geregistreerd"
"Personenauto","9502PU","VOLKSWAGEN","113121","19710326","19710326","GROEN",,"Niet geregistreerd"
"Personenauto","9507UN","VOLKSWAGEN","111011","19720711","19720711","GEEL",,"Niet geregistreerd"
"Personenauto","9509UN","VOLKSWAGEN","111011","19720707","19720707","GEEL",,"Niet geregistreerd"
"Personenauto","9511PN","VOLKSWAGEN","111011","19701216","19701216","BEIGE",,"Niet geregistreerd"
"Personenauto","9511SN","VOLKSWAGEN","115011","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","9516EA","VOLKSWAGEN","111","19670901","19670901","WIT",,"Niet geregistreerd"
"Personenauto","9517JP","VOLKSWAGEN","113021","19691020","19691020","ORANJE",,"Niet geregistreerd"
"Personenauto","9517PN","VOLKSWAGEN","111011","19701216","19701216","ORANJE",,"Niet geregistreerd"
"Personenauto","9526JG","VOLKSWAGEN","113021","19690724","19690724","WIT",,"Niet geregistreerd"
"Personenauto","9531NJ","VOLKSWAGEN","113021","19700611","19700611","ORANJE",,"Niet geregistreerd"
"Personenauto","9531SN","VOLKSWAGEN","115011","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","9531VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","9533TH","VOLKSWAGEN","113021","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","9534NV","VOLKSWAGEN","113021","19701112","19701112","ORANJE",,"Niet geregistreerd"
"Personenauto","9534VG","VOLKSWAGEN","113031","19721127","19721127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9538JP","VOLKSWAGEN","113021","19690924","19690924","GRIJS",,"Niet geregistreerd"
"Personenauto","9539VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","9541UN","VOLKSWAGEN","111011","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","9542PN","VOLKSWAGEN","111011","19710202","19710202","BLAUW",,"Niet geregistreerd"
"Personenauto","9543PU","VOLKSWAGEN","113121","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","9547NZ","VOLKSWAGEN","113121","19700929","19700929","WIT",,"Niet geregistreerd"
"Personenauto","9548VU","VOLKSWAGEN","113021","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","9549VU","VOLKSWAGEN","113021","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","9554JD","VOLKSWAGEN","113021","19690605","19690605","BEIGE",,"Niet geregistreerd"
"Personenauto","9557NJ","VOLKSWAGEN","113021","19700618","19700618","GRIJS",,"Niet geregistreerd"
"Personenauto","9559ML","VOLKSWAGEN","111011","19700318","19700318","GRIJS",,"Niet geregistreerd"
"Personenauto","9564TH","VOLKSWAGEN","113021","19720222","19720222","BLAUW",,"Niet geregistreerd"
"Personenauto","9565TH","VOLKSWAGEN","113021","19720303","19720303","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9565ZP","VOLKSWAGEN","111011","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","9566NP","VOLKSWAGEN","113021","19700818","19700818","ORANJE",,"Niet geregistreerd"
"Personenauto","9567HK","VOLKSWAGEN","111011","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","9571PN","VOLKSWAGEN","111011","19701217","19701217","BEIGE",,"Niet geregistreerd"
"Personenauto","9572FD","VOLKSWAGEN","111011","19680319","19680319","GRIJS",,"Niet geregistreerd"
"Personenauto","9579ML","VOLKSWAGEN","111011","19700630","19760315","WIT",,"Niet geregistreerd"
"Personenauto","9580NJ","VOLKSWAGEN","113021","19700608","19700608","ORANJE",,"Niet geregistreerd"
"Personenauto","9583TH","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","9584NP","VOLKSWAGEN","113021","19701218","19701218","ORANJE",,"Niet geregistreerd"
"Personenauto","9590NP","VOLKSWAGEN","113021","19700803","19700803","GROEN",,"Niet geregistreerd"
"Personenauto","9592NJ","VOLKSWAGEN","113021","19700709","19700709","ORANJE",,"Niet geregistreerd"
"Personenauto","9593HK","VOLKSWAGEN","111011","19690313","19690313","WIT",,"Niet geregistreerd"
"Personenauto","95AD18","VOLKSWAGEN","111021","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","95AD32","VOLKSWAGEN","111021","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","95AD37","VOLKSWAGEN","111021","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","95AD48","VOLKSWAGEN","111021","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","95AD50","VOLKSWAGEN","111021","19730926","19730926","ROOD",,"Niet geregistreerd"
"Personenauto","95DD06","VOLKSWAGEN","111021","19740618","19740618","WIT",,"Niet geregistreerd"
"Personenauto","95DD41","VOLKSWAGEN","111011","19740612","19740612","ORANJE",,"Niet geregistreerd"
"Personenauto","95DD44","VOLKSWAGEN","111011","19740612","19740612","ORANJE",,"Niet geregistreerd"
"Personenauto","95DD52","VOLKSWAGEN","111011","19740806","19740806","BLAUW",,"Niet geregistreerd"
"Personenauto","95DD62","VOLKSWAGEN","111011","19740814","19740814","BLAUW",,"Niet geregistreerd"
"Personenauto","95DD72","VOLKSWAGEN","111121","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","95HS94","VOLKSWAGEN","111011","19760202","19760202","ROOD",,"Niet geregistreerd"
"Personenauto","95JU28","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","95YA94","VOLKSWAGEN","113021","19730417","19990203","WIT",,"Niet geregistreerd"
"Personenauto","95YA98","VOLKSWAGEN","151131","19730630","19921008","GROEN",,"Niet geregistreerd"
"Personenauto","95YD69","VOLKSWAGEN","151131","19730630","19820908","BRUIN",,"Niet geregistreerd"
"Personenauto","95ZJ91","VOLKSWAGEN","115011","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","95ZS50","VOLKSWAGEN","111122","19760521","19760521","WIT",,"Niet geregistreerd"
"Personenauto","95ZV38","VOLKSWAGEN","111111","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","9600HX","VOLKSWAGEN","111011","19690520","19690520","GRIJS",,"Niet geregistreerd"
"Personenauto","9606JD","VOLKSWAGEN","113021","19690704","19690704","GRIJS",,"Niet geregistreerd"
"Personenauto","9609VL","VOLKSWAGEN","113021","19730219","19730219","BLAUW",,"Niet geregistreerd"
"Personenauto","9610TH","VOLKSWAGEN","113021","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","9627TH","VOLKSWAGEN","113021","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9634TH","VOLKSWAGEN","113021","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","9634VL","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","9639ZK","VOLKSWAGEN","113021","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","9643PH","VOLKSWAGEN","113021","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","9643ZS","VOLKSWAGEN","113121","19710406","19710406","BLAUW",,"Niet geregistreerd"
"Personenauto","9648PH","VOLKSWAGEN","113021","19701113","19701113","WIT",,"Niet geregistreerd"
"Personenauto","9648TH","VOLKSWAGEN","113021","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","9649ZV","VOLKSWAGEN","113021","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","9651SU","VOLKSWAGEN","113121","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","9652HS","VOLKSWAGEN","111011","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","9654MR","VOLKSWAGEN","113021","19700415","19700415","WIT",,"Niet geregistreerd"
"Personenauto","9655PN","VOLKSWAGEN","117021","19710316","19710316","GRIJS",,"Niet geregistreerd"
"Personenauto","9660HS","VOLKSWAGEN","111011","19690326","19690326","BLAUW",,"Niet geregistreerd"
"Personenauto","9662ZX","VOLKSWAGEN","111011","19680503","19680503","GROEN",,"Niet geregistreerd"
"Personenauto","9668ZX","VOLKSWAGEN","113021","19730206","19730206","BEIGE",,"Niet geregistreerd"
"Personenauto","9669FD","VOLKSWAGEN","111011","19680322","19680322","WIT",,"Niet geregistreerd"
"Personenauto","9670ZU","VOLKSWAGEN","113021","19711018","19711018","ORANJE",,"Niet geregistreerd"
"Personenauto","9674EA","VOLKSWAGEN","111","19670913","19670913","WIT",,"Niet geregistreerd"
"Personenauto","9674TA","VOLKSWAGEN","111011","19720316","19720316","BLAUW",,"Niet geregistreerd"
"Personenauto","9682PH","VOLKSWAGEN","113021","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","9688FL","VOLKSWAGEN","111011","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","9691TA","VOLKSWAGEN","111011","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","9693XT","VOLKSWAGEN","113031","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","9697PN","VOLKSWAGEN","113021","19710202","19710202","ROOD",,"Niet geregistreerd"
"Personenauto","9697SG","VOLKSWAGEN","113121","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","9697XT","VOLKSWAGEN","113031","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","9699FL","VOLKSWAGEN","111011","19680508","19680508","ROOD",,"Niet geregistreerd"
"Personenauto","96AD11","VOLKSWAGEN","111111","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","96BA53","VOLKSWAGEN","113021","19740218","19740218","BEIGE",,"Niet geregistreerd"
"Personenauto","96DD59","VOLKSWAGEN","111011","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","96DD76","VOLKSWAGEN","111011","19740617","19740617","WIT",,"Niet geregistreerd"
"Personenauto","96EN67","VOLKSWAGEN","111011","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","96EN83","VOLKSWAGEN","111011","19741231","19741231","GRIJS",,"Niet geregistreerd"
"Personenauto","96EN94","VOLKSWAGEN","111011","19750227","19750227","WIT",,"Niet geregistreerd"
"Personenauto","96EN98","VOLKSWAGEN","111011","19750311","19750311","WIT",,"Niet geregistreerd"
"Personenauto","96EN99","VOLKSWAGEN","111011","19750203","19750203","WIT",,"Niet geregistreerd"
"Personenauto","96EX70","VOLKSWAGEN","111011","19750225","19750225","GEEL",,"Niet geregistreerd"
"Personenauto","96FJ42","VOLKSWAGEN","111011","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","96FJ47","VOLKSWAGEN","111011","19750429","19750429","GEEL",,"Niet geregistreerd"
"Personenauto","96FK39","VOLKSWAGEN","111011","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","96GJ43","VOLKSWAGEN","111122","19760128","19760128","GEEL",,"Niet geregistreerd"
"Personenauto","96NN07","VOLKSWAGEN","111011","19681015","19681015","WIT",,"Niet geregistreerd"
"Personenauto","96NV37","VOLKSWAGEN","111111","19761210","19761210","GROEN",,"Niet geregistreerd"
"Personenauto","96RP50","VOLKSWAGEN","171110 GOLF L","19770526","19770526","BEIGE",,"Niet geregistreerd"
"Personenauto","96RX83","VOLKSWAGEN","861011 POLO","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","96UX95","VOLKSWAGEN","111011","19780712","19780712","WIT",,"Niet geregistreerd"
"Personenauto","96ZJ39","VOLKSWAGEN","111121","19740720","19740720","BLAUW",,"Niet geregistreerd"
"Personenauto","96ZJ10","VOLKSWAGEN","113021","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","9700SG","VOLKSWAGEN","113121","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","9706PZ","VOLKSWAGEN","113121","19710215","19710215","BEIGE",,"Niet geregistreerd"
"Personenauto","9717MR","VOLKSWAGEN","113021","19700416","19700416","BLAUW",,"Niet geregistreerd"
"Personenauto","9718HS","VOLKSWAGEN","111011","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","9718JF","VOLKSWAGEN","113021","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","9719EA","VOLKSWAGEN","111","19670802","19670802","ROOD",,"Niet geregistreerd"
"Personenauto","9719JD","VOLKSWAGEN","113021","19690827","19690827","GROEN",,"Niet geregistreerd"
"Personenauto","9721HS","VOLKSWAGEN","111011","19690325","19690325","ROOD",,"Niet geregistreerd"
"Personenauto","9722SU","VOLKSWAGEN","113121","19711117","19711117","GRIJS",,"Niet geregistreerd"
"Personenauto","9723TA","VOLKSWAGEN","111011","19711217","19711217","BLAUW",,"Niet geregistreerd"
"Personenauto","9725XT","VOLKSWAGEN","113031","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","9726HS","VOLKSWAGEN","111011","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","9727FL","VOLKSWAGEN","111011","19680520","19680520","GRIJS",,"Niet geregistreerd"
"Personenauto","9727SG","VOLKSWAGEN","113121","19710914","19710914","GEEL",,"Niet geregistreerd"
"Personenauto","9729TA","VOLKSWAGEN","111011","19711224","19711224","BLAUW",,"Niet geregistreerd"
"Personenauto","9730NA","VOLKSWAGEN","113021","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","9731FZ","VOLKSWAGEN","111011","19680626","19680626","WIT",,"Niet geregistreerd"
"Personenauto","9732JR","VOLKSWAGEN","113021","19690925","19690925","ROOD",,"Niet geregistreerd"
"Personenauto","9733MZ","VOLKSWAGEN","113021","19700609","19700609","ROOD",,"Niet geregistreerd"
"Personenauto","9736TA","VOLKSWAGEN","111011","19720321","19720321","BLAUW",,"Niet geregistreerd"
"Personenauto","9737JR","VOLKSWAGEN","113021","19690924","19690924","ROOD",,"Niet geregistreerd"
"Personenauto","9739ZR","VOLKSWAGEN","113021","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","9740MZ","VOLKSWAGEN","113021","19700504","19700504","ROOD",,"Niet geregistreerd"
"Personenauto","9749SU","VOLKSWAGEN","113122 AUTOMATIC","19711116","19711116","BLAUW",,"Niet geregistreerd"
"Personenauto","9752AS","VOLKSWAGEN","113","19660610","19660610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9753HK","VOLKSWAGEN","111011","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","9755SG","VOLKSWAGEN","113121","19711201","19711201","WIT",,"Niet geregistreerd"
"Personenauto","9757TA","VOLKSWAGEN","111011","19720525","19720525","BLAUW",,"Niet geregistreerd"
"Personenauto","9763JD","VOLKSWAGEN","113021","19690610","19690610","BLAUW",,"Niet geregistreerd"
"Personenauto","9763SG","VOLKSWAGEN","113121","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","9764PN","VOLKSWAGEN","117121","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","9764PZ","VOLKSWAGEN","113121","19710226","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","9768VG","VOLKSWAGEN","111011","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","9770RP","VOLKSWAGEN","113021","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","9771AS","VOLKSWAGEN","113","19660513","19660513","WIT",,"Niet geregistreerd"
"Personenauto","9772HK","VOLKSWAGEN","111011","19690306","19690306","WIT",,"Niet geregistreerd"
"Personenauto","9774MZ","VOLKSWAGEN","113021","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","9777PN","VOLKSWAGEN","117121","19701217","19701217","ROSE",,"Niet geregistreerd"
"Personenauto","9777VG","VOLKSWAGEN","111011","19730124","19730124","GROEN",,"Niet geregistreerd"
"Personenauto","9781PM","VOLKSWAGEN","113121","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","9782XR","VOLKSWAGEN","113021","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","9784RP","VOLKSWAGEN","113021","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","9787XR","VOLKSWAGEN","113021","19730524","19730524","BEIGE",,"Niet geregistreerd"
"Personenauto","9788PN","VOLKSWAGEN","117121","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","9791PN","VOLKSWAGEN","117121","19701214","19701214","GROEN",,"Niet geregistreerd"
"Personenauto","9793VG","VOLKSWAGEN","111011","19721101","19721101","GROEN",,"Niet geregistreerd"
"Personenauto","9796JT","VOLKSWAGEN","111011","19691006","19691006","ORANJE",,"Niet geregistreerd"
"Personenauto","9799RP","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","97BV83","VOLKSWAGEN","111011","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","97EN02","VOLKSWAGEN","111011","19750129","19750129","WIT",,"Niet geregistreerd"
"Personenauto","97EN92","VOLKSWAGEN","111011","19750130","19750130","WIT",,"Niet geregistreerd"
"Personenauto","97EN93","VOLKSWAGEN","111011","19750207","19750207","WIT",,"Niet geregistreerd"
"Personenauto","97HX42","VOLKSWAGEN","111011","19760226","19760226","WIT",,"Niet geregistreerd"
"Personenauto","97HX48","VOLKSWAGEN","111011","19760212","19760212","WIT",,"Niet geregistreerd"
"Personenauto","97HX52","VOLKSWAGEN","111032 VW1200S","19760325","19760325","GROEN",,"Niet geregistreerd"
"Personenauto","97HX60","VOLKSWAGEN","111011","19760318","19760318","BLAUW",,"Niet geregistreerd"
"Personenauto","97HX61","VOLKSWAGEN","111011","19760226","19760226","ZWART",,"Niet geregistreerd"
"Personenauto","97MX66","VOLKSWAGEN","111011","19760908","19760908","ZWART",,"Niet geregistreerd"
"Personenauto","97MZ78","VOLKSWAGEN","111011","19760908","19760908","BRUIN",,"Niet geregistreerd"
"Personenauto","97SU75","VOLKSWAGEN","111111","19770912","19770912","BEIGE",,"Niet geregistreerd"
"Personenauto","97TA45","VOLKSWAGEN","861111 POLO L","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","97UJ24","VOLKSWAGEN","111111","19740725","19740725","BLAUW",,"Niet geregistreerd"
"Personenauto","97UV30","VOLKSWAGEN","221711","19780406","19780406","ORANJE",,"Niet geregistreerd"
"Personenauto","97XM14","VOLKSWAGEN","531121 SCIROCCO","19780907","19780907","GRIJS",,"Niet geregistreerd"
"Personenauto","9801AS","VOLKSWAGEN","113","19660525","19660525","WIT",,"Niet geregistreerd"
"Personenauto","9801RP","VOLKSWAGEN","113021","19710526","19710526","BEIGE",,"Niet geregistreerd"
"Personenauto","9802RP","VOLKSWAGEN","113021","19710527","19710527","BEIGE",,"Niet geregistreerd"
"Personenauto","9802VG","VOLKSWAGEN","111011","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","9804PE","VOLKSWAGEN","113121","19701009","19701009","WIT",,"Niet geregistreerd"
"Personenauto","9809JF","VOLKSWAGEN","113021","19690912","19690912","GROEN",,"Niet geregistreerd"
"Personenauto","9813VG","VOLKSWAGEN","111011","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","9824TX","VOLKSWAGEN","113021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","9827TX","VOLKSWAGEN","113021","19720512","19720512","BLAUW",,"Niet geregistreerd"
"Personenauto","9828PZ","VOLKSWAGEN","113121","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","9830AS","VOLKSWAGEN","113","19660610","19660610","GRIJS",,"Niet geregistreerd"
"Personenauto","9835RP","VOLKSWAGEN","113021","19710517","19710517","BEIGE",,"Niet geregistreerd"
"Personenauto","9836JD","VOLKSWAGEN","113021","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","9836PL","VOLKSWAGEN","113121","19701204","19701204","BLAUW",,"Niet geregistreerd"
"Personenauto","9837TX","VOLKSWAGEN","113021","19720421","19720421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9839JF","VOLKSWAGEN","113021","19690808","19690808","BLAUW",,"Niet geregistreerd"
"Personenauto","9839RP","VOLKSWAGEN","113021","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","9853PM","VOLKSWAGEN","113121","19701222","19701222","WIT",,"Niet geregistreerd"
"Personenauto","9853TX","VOLKSWAGEN","113021","19720504","19720504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9857JF","VOLKSWAGEN","113021","19690627","19690627","ROOD",,"Niet geregistreerd"
"Personenauto","9860PJ","VOLKSWAGEN","113121","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","9861RP","VOLKSWAGEN","113021","19710521","19710521","ORANJE",,"Niet geregistreerd"
"Personenauto","9862RU","VOLKSWAGEN","113131","19711027","19711027","GEEL",,"Niet geregistreerd"
"Personenauto","9865PL","VOLKSWAGEN","113121","19701203","19701203","GEEL",,"Niet geregistreerd"
"Personenauto","9866RU","VOLKSWAGEN","113131","19710624","19710624","GROEN",,"Niet geregistreerd"
"Personenauto","9868JP","VOLKSWAGEN","113021","19690904","19690904","BEIGE",,"Niet geregistreerd"
"Personenauto","9871SG","VOLKSWAGEN","113131","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","9872TX","VOLKSWAGEN","113021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","9873PJ","VOLKSWAGEN","113121","19701119","19701119","ORANJE",,"Niet geregistreerd"
"Personenauto","9873RP","VOLKSWAGEN","113021","19710714","19710714","BEIGE",,"Niet geregistreerd"
"Personenauto","9874ZR","VOLKSWAGEN","113121","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","9877GS","VOLKSWAGEN","111011","19690102","19690102","GROEN",,"Niet geregistreerd"
"Personenauto","9888TX","VOLKSWAGEN","113021","19720705","19720705","WIT",,"Niet geregistreerd"
"Personenauto","9890RP","VOLKSWAGEN","113021","19710921","19710921","BEIGE",,"Niet geregistreerd"
"Personenauto","9894RP","VOLKSWAGEN","113021","19711112","19711112","ZWART",,"Niet geregistreerd"
"Personenauto","9898GS","VOLKSWAGEN","111011","19681213","19681213","GRIJS",,"Niet geregistreerd"
"Personenauto","9898SG","VOLKSWAGEN","113131","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","98AR51","VOLKSWAGEN","111011","19731214","19731214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98AS55","VOLKSWAGEN","111011","19740116","19740116","BLAUW",,"Niet geregistreerd"
"Personenauto","98AS56","VOLKSWAGEN","111011","19731214","19731214","ORANJE",,"Niet geregistreerd"
"Personenauto","98DL52","VOLKSWAGEN","111011","19741119","19741119","BLAUW",,"Niet geregistreerd"
"Personenauto","98FE68","VOLKSWAGEN","111011","19750704","19750704","WIT",,"Niet geregistreerd"
"Personenauto","98GE43","VOLKSWAGEN","111122","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","98GF31","VOLKSWAGEN","111122","19760409","19760409","ROOD",,"Niet geregistreerd"
"Personenauto","98GG15","VOLKSWAGEN","111122","19760901","19760901","WIT",,"Niet geregistreerd"
"Personenauto","98GH17","VOLKSWAGEN","111122","19760112","19760112","GROEN",,"Niet geregistreerd"
"Personenauto","98NR09","VOLKSWAGEN","112011","19750630","19770516","BLAUW",,"Niet geregistreerd"
"Personenauto","98VR30","VOLKSWAGEN","111111","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","98VS23","VOLKSWAGEN","111111","19780616","19780616","BEIGE",,"Niet geregistreerd"
"Personenauto","98VT18","VOLKSWAGEN","111111","19780621","19780621","ROOD",,"Niet geregistreerd"
"Personenauto","98YA90","VOLKSWAGEN","113021","19740226","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","98YA91","VOLKSWAGEN","151131","19770630","19910718","ORANJE",,"Niet geregistreerd"
"Personenauto","98ZD49","VOLKSWAGEN","111011","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","98ZN07","VOLKSWAGEN","113021","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","98ZP40","VOLKSWAGEN","113131","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9902RP","VOLKSWAGEN","113021","19710706","19710706","WIT",,"Niet geregistreerd"
"Personenauto","9904ST","VOLKSWAGEN","113021","19711210","19711210","GROEN",,"Niet geregistreerd"
"Personenauto","9905RU","VOLKSWAGEN","117021","19710615","19710615","BLAUW",,"Niet geregistreerd"
"Personenauto","9907RN","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","9909SF","VOLKSWAGEN","117121","19711104","19711104","ZWART",,"Niet geregistreerd"
"Personenauto","9912XG","VOLKSWAGEN","111011","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9914ST","VOLKSWAGEN","113021","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","9915JT","VOLKSWAGEN","111011","19691231","19691231","GRIJS",,"Niet geregistreerd"
"Personenauto","9916SF","VOLKSWAGEN","117121","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Personenauto","9919JT","VOLKSWAGEN","111011","19691013","19691013","GRIJS",,"Niet geregistreerd"
"Personenauto","9919PX","VOLKSWAGEN","111011","19710219","19710219","BLAUW",,"Niet geregistreerd"
"Personenauto","9921NM","VOLKSWAGEN","113021","19680208","19680208","BEIGE",,"Niet geregistreerd"
"Personenauto","9922NL","VOLKSWAGEN","113021","19700708","19700708","ROOD",,"Niet geregistreerd"
"Personenauto","9923ST","VOLKSWAGEN","113021","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","9926PM","VOLKSWAGEN","113121","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","9928ST","VOLKSWAGEN","113021","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9929JP","VOLKSWAGEN","113021","19690917","19690917","BEIGE",,"Niet geregistreerd"
"Personenauto","9930PX","VOLKSWAGEN","115011","19710426","19710426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9933RP","VOLKSWAGEN","113021","19710603","19710603","BLAUW",,"Niet geregistreerd"
"Personenauto","9934RX","VOLKSWAGEN","481141","19710701","19710701","BEIGE",,"Niet geregistreerd"
"Personenauto","9934ST","VOLKSWAGEN","113021","19720406","19720406","GROEN",,"Niet geregistreerd"
"Personenauto","9936JP","VOLKSWAGEN","113021","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","9937ST","VOLKSWAGEN","113021","19711105","19711105","PAARS",,"Niet geregistreerd"
"Personenauto","9938DU","VOLKSWAGEN","111","19670913","19670913","GRIJS",,"Niet geregistreerd"
"Personenauto","9939XG","VOLKSWAGEN","111011","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","9941RN","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","9942AS","VOLKSWAGEN","113","19660428","19660428","GRIJS",,"Niet geregistreerd"
"Personenauto","9947PX","VOLKSWAGEN","115011","19710315","19710315","BLAUW",,"Niet geregistreerd"
"Personenauto","9948PX","VOLKSWAGEN","111011","19710226","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","9979UT","VOLKSWAGEN","113121","19720830","19720830","Niet geregistreerd",,"Niet geregistreerd"
