"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VNS27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20230511","20220607","15247","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110511","20110511","Geen verstrekking in Open Data","62811","Nee",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-05-11T00:00:00.000","2022-06-07T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS42","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241007","20170123","15164","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110512","20110512","Geen verstrekking in Open Data","62169","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2017-01-23T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRH56","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241010","20200110","15786","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110922","20110922","Geen verstrekking in Open Data","64754","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-01-10T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHH00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241101","20240208","16572","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100423","20100423","Geen verstrekking in Open Data","68967","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-02-08T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250113","20230420","14894","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2155","3200","2255","750","2500","20100429","20100429","Geen verstrekking in Open Data","61994","Ja",,"1045",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-04-20T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHS50","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250112","20161108","17644","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100603","20100603","Geen verstrekking in Open Data","74136","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-11-08T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHS52","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250329","20240308","15169","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750",,"20100603","20100603","Geen verstrekking in Open Data","63465","Ja",,"1018",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-08T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240626","20220617","16850","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100626","20100626","Geen verstrekking in Open Data","70123","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-06-17T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJF97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241110","20190829","19118","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100713","20100713","Geen verstrekking in Open Data","79552","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-08-29T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLS54","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250122","20200429","14517","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110225","20110225","Geen verstrekking in Open Data","60052","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-04-29T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VND43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240628","20210911","15686","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110411","20110411","Geen verstrekking in Open Data","64339","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-09-11T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNG67","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250118","20230329","16536","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110331","20110331","Geen verstrekking in Open Data","67872","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-29T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNJ07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240727","20240307","16020","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110408","20110408","Geen verstrekking in Open Data","65726","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-03-07T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNL92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241014","20240522","16529","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110415","20110415","Geen verstrekking in Open Data","68139","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-05-22T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNV72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240817","20240329","15584","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110523","20110523","Geen verstrekking in Open Data","63915","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-29T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250228","20200228","15799","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110617","20110617","Geen verstrekking in Open Data","64809","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPH17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241202","20210827","16894","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110623","20110623","Geen verstrekking in Open Data","69658","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-08-27T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPH70","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20240719","20230704","15026","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110713","20110713","Geen verstrekking in Open Data","61596","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-04T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRG22","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250301","20210625","14913","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110923","20110923","Geen verstrekking in Open Data","61745","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2021-06-25T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ52","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250601","20220602","16108","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110315","20110315","Geen verstrekking in Open Data","66915","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-06-02T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNR18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250717","20200717","16500","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1946","2800","2046","750",,"20110506","20110506","Geen verstrekking in Open Data","67985","Ja",,"854",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"r. schutbord","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2020-07-17T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJS53","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250604","20240420","19620","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100903","20100903","Geen verstrekking in Open Data","81636","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2024-04-20T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKF95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241107","20240423","18789","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20101015","20101015","Geen verstrekking in Open Data","78181","Nee",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-04-23T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKX62","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250607","20240416","14922","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750",,"20110203","20110203","Geen verstrekking in Open Data","62932","Ja",,"1018",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2024-04-16T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20250725","20110527","16118","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110527","20110527","Geen verstrekking in Open Data","66133","Ja",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
