"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85VSSJ","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120",,,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750","2500","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee",,,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHNL","Bedrijfsauto","FORD","F150 LIGHTNING","20230510",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2070","2744","2170",,,"20030321","20030321","Geen verstrekking in Open Data",,"Nee",,"674",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 060 cm v. vooras","2744",,,,,,,"0.12","304","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHDL","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 85 LR 4,23","20220904",,,"open wagen","7","N.v.t.","N.v.t.","4","1998","1768","2900","1868","750","1800","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,"1132",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.03","350","Ja","Nee",,"Nee","3750",,,"2022","Niet geregistreerd","NG","Nee","2022-09-04T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDK5","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 3.73","20231031","20210618","12336","open wagen","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110","750",,"20070208","20070208","Geen verstrekking in Open Data",,"Nee",,"1490",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2023-10-31T00:00:00.000","2021-06-18T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VVS5","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 140 3.73","20221203",,"11575","open wagen","7","N.v.t.","N.v.t.","4","2402","2005","3500","2105","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1495",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","350","Ja","Nee",,"Nee","6000",,,"2022","Niet geregistreerd","NG","Nee","2022-12-03T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VHH4","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250123","20220831","11791","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2022-08-31T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZJH","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 4,63","20230125",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750","2800","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,"1600",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2021","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVRX","Bedrijfsauto","FORD","F250 LARIAT CREWCAB","20240706",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3190","3500","3290","750",,"20010508","20010508","Geen verstrekking in Open Data",,"Nee",,"310",,"2850","2850",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","397","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ37","Bedrijfsauto","FORD","TRANSIT",,,"9532","open wagen","2","N.v.t.","N.v.t.","4","2198","2180","3000","2280","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Nee",,"820",,"2800","2800",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","350","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee",,,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBP47","Bedrijfsauto","FORD","TRANSIT 350L CDCLB 115 4.27","20250404","20240317","11012","open wagen","7","N.v.t.","N.v.t.","4","2402","2080","3500","2180","750","2800","20090428","20090428","Geen verstrekking in Open Data","42726","Ja",,"1420",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Nee","2025-04-04T00:00:00.000","2024-03-17T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB33","Bedrijfsauto","FORD","TRANSIT","20230724",,"9050","open wagen","6","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750",,"20090826","20090915","Geen verstrekking in Open Data",,"Nee",,"1184",,"2550","2550",,,"4",,,,,"201","N1",,,"v. r. vooras","3000",,,,,,,"0.03","350","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2009-08-26T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFF41","Bedrijfsauto","FORD","TRANSIT","20241031",,"7488","open wagen","3","N.v.t.","N.v.t.","4","2198","2220","3000","2320","750",,"20090925","20090925","Geen verstrekking in Open Data",,"Nee",,"780",,"2550","2550",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","350","Ja","Nee",,"Nee","5200",,,"2023","Niet geregistreerd","NG","Nee","2024-10-31T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFF46","Bedrijfsauto","FORD","TRANSIT","20241015","20240307","7488","open wagen","3","N.v.t.","N.v.t.","4","2198","2220","3000","2320","750",,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,"780",,"2550","2550",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","350","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-03-07T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFF47","Bedrijfsauto","FORD","TRANSIT",,,"7488","open wagen","3","N.v.t.","N.v.t.","4","2198","2220","3000","2320","750",,"20090925","20090925","Geen verstrekking in Open Data",,"Nee",,"780",,"2550","2550",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","350","Ja","Nee",,"Nee","5200",,,"2022","Logisch","03","Nee",,,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKL11","Bedrijfsauto","FORD","RANGER SUPERCAB 2.5D 4X4","20241117","20240212","9496","open wagen","2","N.v.t.","N.v.t.","4","2500","1770","2995","1870","750",,"20101228","20101228","Geen verstrekking in Open Data","38651","Ja",,"1225",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2024-02-12T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLG50","Bedrijfsauto","FORD","RANGER SUPERCAB 2.5D 4X4","20240302",,"11372","open wagen","2","N.v.t.","N.v.t.","4","2500","1770","2995","1870","750",,"20110124","20110124","Geen verstrekking in Open Data","46447","Nee",,"1225",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLL00","Bedrijfsauto","FORD","TRANSIT 300M CCLB 115DPF 4.36","20221018",,"8837","open wagen","3","N.v.t.","N.v.t.","4","2198","1755","3000","1855","750",,"20110217","20110217","Geen verstrekking in Open Data","35909","Nee",,"1245",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN17","Bedrijfsauto","FORD","TRANSIT","20231028",,"10621","open wagen","3","N.v.t.","N.v.t.","4","2402","2149","3500","2249","750",,"20080307","20111029","Geen verstrekking in Open Data",,"Nee",,"1351",,"2800","2800",,,"4",,,,,"193","N1",,,"r. voorwielscherm","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2008-03-07T00:00:00.000","2011-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPP87","Bedrijfsauto","FORD","TRANSIT 300M CCLB 115DPF 4.36","20240211",,"8950","open wagen","3","N.v.t.","N.v.t.","4","2198","1755","3000","1855","750",,"20110824","20110824","Geen verstrekking in Open Data","36379","Nee",,"1245",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.05","350","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPV93","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100DPF 4,27","20230707",,"9826","open wagen","7","N.v.t.","N.v.t.","4","2402","2030","3300","2130","750",,"20110901","20110901","Geen verstrekking in Open Data","40023","Nee",,"1270",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Ja","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Nee","2023-07-07T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXK89","Bedrijfsauto","FORD","TRANSIT","20231013",,"8020","open wagen","3","N.v.t.","N.v.t.","4","2198","2200","3025","2300","750",,"20120710","20120710","Geen verstrekking in Open Data","32475","Nee",,"825",,"2800","2800",,,"4",,,,,"206","N1",,,"r. voorwielscherm by vooras","3025",,,,,,,"0.03","350","Ja","Nee",,"Nee","5225",,,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNLN","Bedrijfsauto","FORD","TRANSIT 300S FD CCF 85 LR 4.23",,,,"open wagen","3","N.v.t.","N.v.t.","4","1998","1630","2880","1730","750",,"20040511","20040511","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,"0","0.04","314","Ja","Nee",,"Nee","4000",,,"2022","Logisch","00","Nee",,,"2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSVR","Bedrijfsauto","FORD","TRANSIT 350EF CDCF 115 5.13","20240719","20230616",,"open wagen","7","N.v.t.","N.v.t.","4","2402","2143","3500","2243","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Nee",,"1357",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5750",,,"2024","Logisch","03","Nee","2024-07-19T00:00:00.000","2023-06-16T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VRS2","Bedrijfsauto","FORD","TRANSIT","20240628","20240209","10607","open wagen","3","N.v.t.","N.v.t.","4","2402","2450","3500","2550","750",,"20080612","20080612","Geen verstrekking in Open Data",,"Ja",,"1050",,"2450","2450",,,"4",,,,,"218","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000","2024-02-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHKK","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 4,63","20180505",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1905","3500","2005","750","2800","20030312","20030312","Geen verstrekking in Open Data",,"Nee",,"1595",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2018-05-05T00:00:00.000",,"2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VFV7","Bedrijfsauto","FORD","TRANSIT","20230314",,"10075","open wagen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Nee",,"1360",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","03","Nee","2023-03-14T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZNG","Bedrijfsauto","FORD","F 250",,,"13098","open wagen","6","N.v.t.","N.v.t.","8","5949","3100","3500","3200","750",,"20060801","20060801","Geen verstrekking in Open Data",,"Nee",,"400",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","398","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXZR","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20231202",,"9804","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20060522","20060522","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBFP","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 4,63","20231204",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1900","3500","2000","750","2800","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,"1600",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VKF8","Bedrijfsauto","FORD","TRANSIT 300M FD CDCLB 85 4.23","20230131",,"9556","open wagen","7","N.v.t.","N.v.t.","4","2198","1826","3000","1926","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"1174",,"2550","2550",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
