"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X558JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X558KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X559JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X559KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X560JZ","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","35140","hatchback"
"Personenauto","X560KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X561JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X561KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X562JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X562KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X562PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X563JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X563KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X564JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X564KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X565JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X565KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X566JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X567JZ","MG","MG4 ELECTRIC","20231130","20231130","ZWART","35140","hatchback"
"Personenauto","X571JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X571PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X572JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X573JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X574JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X575JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X576JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","35240","stationwagen"
"Personenauto","X577JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","36090","stationwagen"
"Personenauto","X577PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X578JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","36090","stationwagen"
"Personenauto","X579JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","36740","stationwagen"
"Personenauto","X580JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","37740","stationwagen"
"Personenauto","X580KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X580VK","MG","MG5 ELECTRIC","20240221","20240221","ZWART","39740","stationwagen"
"Personenauto","X581JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X582JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","36740","stationwagen"
"Personenauto","X583JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","35240","stationwagen"
"Personenauto","X583XB","MG","MG4 ELECTRIC",,,"GRIJS","40640","hatchback"
"Personenauto","X584JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","35240","stationwagen"
"Personenauto","X584PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X585JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","38240","stationwagen"
"Personenauto","X586JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","35240","stationwagen"
"Personenauto","X587JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","34590","stationwagen"
"Personenauto","X588JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X588LR","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X589JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X589LR","MG","MG4 ELECTRIC","20231222","20231222","WIT","30990","hatchback"
"Personenauto","X589PR","MG","MG5 ELECTRIC","20231228","20231228","GRIJS","38240","stationwagen"
"Personenauto","X590JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X591JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","39740","stationwagen"
"Personenauto","X591PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X592DL","MG","MG4 ELECTRIC","20231020","20231020","ORANJE","31640","hatchback"
"Personenauto","X592JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X593DL","MG","MG4 ELECTRIC","20231026","20231026","GRIJS","31640","hatchback"
"Personenauto","X593JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X594DL","MG","MG4 ELECTRIC","20231027","20231027","GRIJS","31640","hatchback"
"Personenauto","X594JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X595DL","MG","MG4 ELECTRIC","20231027","20231027","ORANJE","31640","hatchback"
"Personenauto","X595JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X596BL","MG","MG4 ELECTRIC","20231019","20231019","BLAUW","37790","hatchback"
"Personenauto","X596JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X597BL","MG","MG4 ELECTRIC","20231020","20231020","WIT","39990","hatchback"
"Personenauto","X597DL","MG","MG4 ELECTRIC","20231124","20231124","WIT","30990","hatchback"
"Personenauto","X597JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","36740","stationwagen"
"Personenauto","X598DL","MG","MG4 ELECTRIC","20231031","20231031","WIT","30990","hatchback"
"Personenauto","X598KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X598NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X599DL","MG","MG4 ELECTRIC","20231031","20231031","GRIJS","31640","hatchback"
"Personenauto","X599VP","MG","MG4 ELECTRIC","20240220","20240220","WIT","36490","hatchback"
"Personenauto","X602NV","MG","MG4 ELECTRIC","20231229","20231229","ORANJE","35140","hatchback"
"Personenauto","X605NV","MG","MG4 ELECTRIC","20240112","20240112","GRIJS","40640","hatchback"
"Personenauto","X607NV","MG","MG4 ELECTRIC","20240110","20240110","ZWART","40640","hatchback"
"Personenauto","X607VR","MG","MG4 ELECTRIC","20240210","20240210","ORANJE","35140","hatchback"
"Personenauto","X609NV","MG","MG4 ELECTRIC","20231227","20231227","ZWART","40640","hatchback"
"Personenauto","X610NV","MG","MG4 ELECTRIC","20240122","20240122","ZWART","35140","hatchback"
"Personenauto","X619NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X620KN","MG","MG4 ELECTRIC","20231214","20231214","BLAUW","31640","hatchback"
"Personenauto","X620NH","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X620PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X621LR","MG","MG4 ELECTRIC","20231227","20231227","GRIJS","31640","hatchback"
"Personenauto","X622LR","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X622NH","MG","MG4 ELECTRIC","20231230","20231230","WIT","34490","hatchback"
"Personenauto","X623LR","MG","MG4 ELECTRIC","20240104","20240104","ORANJE","35140","hatchback"
"Personenauto","X624BJ","MG","MG4 ELECTRIC","20231006","20231006","GRIJS","35140","hatchback"
"Personenauto","X624ND","MG","MG4 ELECTRIC","20240125","20240125","BLAUW","31640","hatchback"
"Personenauto","X624SV","MG","MG5 ELECTRIC","20240214","20240214","WIT","39090","stationwagen"
"Personenauto","X625LR","MG","MG4 ELECTRIC","20240105","20240105","WIT","30990","hatchback"
"Personenauto","X626ND","MG","MG4 ELECTRIC","20240429","20240429","WIT","30990","hatchback"
"Personenauto","X627NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X627NX","MG","MG5 ELECTRIC","20231227","20231227","GRIJS","38240","stationwagen"
"Personenauto","X628DL","MG","MG5 ELECTRIC","20231018","20231018","ZWART","39740","stationwagen"
"Personenauto","X628KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X628ND","MG","MG4 ELECTRIC","20240209","20240209","WIT","36490","hatchback"
"Personenauto","X628PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X631PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X632LR","MG","MG4 ELECTRIC","20240105","20240105","ZWART","31640","hatchback"
"Personenauto","X632PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X633LR","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X633PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X633TG","MG","MG4 ELECTRIC","20240213","20240213","GRIJS","37790","hatchback"
"Personenauto","X634LR","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X634PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X635NK","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X635PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X636NK","MG","MG4 ELECTRIC","20240122","20240122","GRIJS","37140","hatchback"
"Personenauto","X636PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X637PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X638NK","MG","MG4 ELECTRIC","20240125","20240125","WIT","30990","hatchback"
"Personenauto","X638NV","MG","MG4 ELECTRIC","20231227","20231227","ORANJE","37140","hatchback"
"Personenauto","X638PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X639PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X640PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X641PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X641SR","MG","MG5 ELECTRIC","20220906",,"GRIJS","35090","stationwagen"
"Personenauto","X642PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X643PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X644HD","MG","MG4 ELECTRIC","20221209","20231109","WIT","29490","hatchback"
"Personenauto","X644NV","MG","MG4 ELECTRIC","20240120","20240120","GRIJS","35140","hatchback"
"Personenauto","X644PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X645KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X645NK","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","41290","hatchback"
"Personenauto","X645PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X646NH","MG","MG4 ELECTRIC","20231230","20231230","GRIJS","31640","hatchback"
"Personenauto","X646PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X647KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X647NH","MG","MG4 ELECTRIC","20240411","20240411","WIT","30990","hatchback"
"Personenauto","X647PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X648KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X648PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X649KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X649NH","MG","MG4 ELECTRIC","20231227","20231227","WIT","30990","hatchback"
"Personenauto","X649PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X650JT","MG","MG4 ELECTRIC","20231204","20231204","ZWART","31640","hatchback"
"Personenauto","X650KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X650PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X651KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X651NH","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X651PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X653JT","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X653NH","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X653PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X654NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X655JT","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X655NH","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X656JT","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","31640","hatchback"
"Personenauto","X656NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X657HK","MG","MG5 ELECTRIC","20231128","20231128","WIT","37590","stationwagen"
"Personenauto","X657JT","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X657NH","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X657PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X657XG","MG","MG4 ELECTRIC","20240228","20240228","ORANJE","37140","hatchback"
"Personenauto","X658HK","MG","MG5 ELECTRIC","20231123","20231123","WIT","37590","stationwagen"
"Personenauto","X659JT","MG","MG4 ELECTRIC","20231218","20231218","ZWART","31640","hatchback"
"Personenauto","X660NH","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X661JT","MG","MG4 ELECTRIC","20231130","20231130","ROOD","31640","hatchback"
"Personenauto","X661NH","MG","MG4 ELECTRIC","20231222","20231222","BLAUW","40640","hatchback"
"Personenauto","X662JT","MG","MG4 ELECTRIC","20231129","20231129","ROOD","37140","hatchback"
"Personenauto","X663JT","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X663ND","MG","MG4 ELECTRIC","20240118","20240118","ZWART","35140","hatchback"
"Personenauto","X664ND","MG","MG4 ELECTRIC","20240117","20240117","GRIJS","40640","hatchback"
"Personenauto","X665JT","MG","MG4 ELECTRIC","20231130","20231130","ZWART","31640","hatchback"
"Personenauto","X665ND","MG","MG4 ELECTRIC","20240131","20240131","GRIJS","37140","hatchback"
"Personenauto","X665PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X666ND","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X667JT","MG","MG4 ELECTRIC","20231130","20231130","ZWART","31640","hatchback"
"Personenauto","X667ND","MG","MG4 ELECTRIC","20240103","20240103","GRIJS","40640","hatchback"
"Personenauto","X667PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X671ST","MG","MG5 ELECTRIC","20240131","20240131","GRIJS","39740","stationwagen"
"Personenauto","X672ST","MG","MG5 ELECTRIC","20240202","20240202","GRIJS","35240","stationwagen"
"Personenauto","X674KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X675KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X675NT","MG","MG4 ELECTRIC","20240109","20240109","ZWART","37140","hatchback"
"Personenauto","X676HK","MG","MG4 ELECTRIC","20231129","20231129","GRIJS","37140","hatchback"
"Personenauto","X676KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X676NT","MG","MG4 ELECTRIC","20231229","20231229","WIT","30990","hatchback"
"Personenauto","X676PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X677HK","MG","MG4 ELECTRIC","20231124","20231124","GRIJS","31640","hatchback"
"Personenauto","X677KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X677NT","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","37140","hatchback"
"Personenauto","X678HK","MG","MG4 ELECTRIC","20231122","20231122","GRIJS","40640","hatchback"
"Personenauto","X678KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X678NT","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X678ZN","MG","MG4 ELECTRIC","20240319","20240319","ZWART","35140","hatchback"
"Personenauto","X679KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X679NT","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X680KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X680NT","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X681KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X681PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X682KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X682NT","MG","MG4 ELECTRIC","20231230","20231230","WIT","30990","hatchback"
"Personenauto","X682PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X683KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X683NT","MG","MG4 ELECTRIC","20231228","20231228","WIT","30990","hatchback"
"Personenauto","X683PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X684KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X684NT","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","31640","hatchback"
"Personenauto","X684PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X685KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X685PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X686KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X686NT","MG","MG4 ELECTRIC","20231228","20231228","ROOD","31640","hatchback"
"Personenauto","X686PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X687KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X687NT","MG","MG4 ELECTRIC","20231228","20231228","ZWART","35140","hatchback"
"Personenauto","X687PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X688KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X688PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X689KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","39740","stationwagen"
"Personenauto","X689PL","MG","MG4 ELECTRIC","20231228","20231228","ROOD","37140","hatchback"
"Personenauto","X690KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X690ND","MG","MG4 ELECTRIC","20240113","20240113","GRIJS","41290","hatchback"
"Personenauto","X690PL","MG","MG4 ELECTRIC","20231228","20231228","ROOD","37140","hatchback"
"Personenauto","X691KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X691ND","MG","MG4 ELECTRIC","20240201","20240201","ROOD","37140","hatchback"
"Personenauto","X691PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X692KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X693KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X693PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X694KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X694PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X695FR","MG","MG5 ELECTRIC","20231031","20231031","WIT","40090","stationwagen"
"Personenauto","X695PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X696KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X697PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X698PL","MG","MG4 ELECTRIC","20231228","20231228","WIT","36490","hatchback"
"Personenauto","X698VG","MG","MG4 ELECTRIC","20240214","20240214","ORANJE","31640","hatchback"
"Personenauto","X699PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X700PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X701PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X702PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X703PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X704PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X705PL","MG","MG4 ELECTRIC","20231228","20231228","BLAUW","37140","hatchback"
"Personenauto","X706PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X707PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X708PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X709PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X710PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X711PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X712PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X713PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X714PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X715PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X716PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X717PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X718PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X719PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X720KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X720PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","X721KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X721PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X722KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X722PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X723KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X723LS","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","35140","hatchback"
"Personenauto","X723PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X724KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X724PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X725KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X725LS","MG","MG4 ELECTRIC","20240110","20240110","GRIJS","35140","hatchback"
"Personenauto","X725PL","MG","MG4 ELECTRIC","20231228","20231228","ZWART","37140","hatchback"
"Personenauto","X726KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X726LS","MG","MG4 ELECTRIC","20240105","20240105","WIT","34490","hatchback"
"Personenauto","X726PL","MG","MG4 ELECTRIC","20231228","20231228","ORANJE","40640","hatchback"
"Personenauto","X727KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X727LS","MG","MG4 ELECTRIC","20231229","20231229","GRIJS","35140","hatchback"
"Personenauto","X727PL","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","40640","hatchback"
"Personenauto","X728KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X729KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X730KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X731KB","MG","MG4 ELECTRIC","20231130","20231130","WIT","34490","hatchback"
"Personenauto","X732KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X733JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","31640","hatchback"
"Personenauto","X733KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X734JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","31640","hatchback"
"Personenauto","X734KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X735JR","MG","MG4 ELECTRIC","20231129","20231129","ROOD","37140","hatchback"
"Personenauto","X735KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X736JR","MG","MG4 ELECTRIC","20231130","20231130","WIT","30990","hatchback"
"Personenauto","X736KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X737KB","MG","MG4 ELECTRIC","20231130","20231130","GRIJS","37140","hatchback"
"Personenauto","X738JR","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","31640","hatchback"
