"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XTRX69","Personenauto","VOLKSWAGEN","NEW BEETLE","20240629","20231222","5286","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990216","19990216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-12-22T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTXB56","Personenauto","VOLKSWAGEN","NEW BEETLE","20200428","20190330","6684","hatchback","4","BLAUW","Niet geregistreerd","4","1896","1223","1675","1323","600","1000","19990219","19990219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1675",,,"e1*97/27*0106*00","SCALHX0","SGFM52J025M4","0","0.05","250","Nee","Nee",,"Nee","2675","0",,"2019","Logisch","00","Ja","2020-04-28T00:00:00.000","2019-03-30T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZS78","Personenauto","VOLKSWAGEN","NEW BEETLE","20200613","20180529","5286","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990217","19990217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2019","Logisch","00","Ja","2020-06-13T00:00:00.000","2018-05-29T00:00:00.000","1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV398V","Personenauto","VOLKSWAGEN","BEETLE","20240619","20200606","2243","hatchback","4","ORANJE","Niet geregistreerd","4","1197","1216","1760","1316",,,"20150527","20191210","Geen verstrekking in Open Data","28187","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1760","16",,"e1*2007/46*0539*17","ABCYVDX0","FM6FM6AJ010LLN7MMVIVR2","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-06-06T00:00:00.000","2015-05-27T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV489V","Personenauto","VOLKSWAGEN","BEETLE","20240823","20190824","7078","hatchback","4","WIT","Niet geregistreerd","4","1984","1295","1840","1395",,,"20150424","20190824","Geen verstrekking in Open Data","44146","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1840","16",,"e1*2007/46*0539*17","ABCULCX0","FM6FM62Q037LLN7MMVIVR2","0","0.12","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-24T00:00:00.000","2015-04-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV614L","Personenauto","VOLKSWAGEN","BEETLE","20240723","20190809","5418","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20140115","20190809","Geen verstrekking in Open Data","25663","Ja",,,,,,,"3","4","0","0",,"428","0","M1",,,,"1680","16",,"e1*2007/46*0539*12","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2019-08-09T00:00:00.000","2014-01-15T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV836F","Personenauto","VOLKSWAGEN","BEETLE","20250126","20240205","1028","hatchback","4","WIT","Niet geregistreerd","4","1984","1339","1850","1439",,,"20111129","20190420","Geen verstrekking in Open Data","37029","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,,"1850","16",,"e1*2007/46*0539*05","ABCCZAX0","FD6FD62E016N7MQVIVR0","0","0.10","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-02-05T00:00:00.000","2011-11-29T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDT50","Personenauto","VOLKSWAGEN","NEW BEETLE","20240826","20200824","5266","hatchback","4","ROOD","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990224","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-24T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDT73","Personenauto","VOLKSWAGEN","NEW BEETLE","20250526","20230619","5758","hatchback","4","GEEL","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990222","19990222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-19T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGH75","Personenauto","VOLKSWAGEN","NEW BEETLE","20180623","20190823","5713","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2019","Logisch","00","Ja","2018-06-23T00:00:00.000","2019-08-23T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGN22","Personenauto","VOLKSWAGEN","NEW BEETLE","20250213","20240419","5587","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-04-19T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGN24","Personenauto","VOLKSWAGEN","NEW BEETLE","20210721","20210210","5785","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2021","Logisch","00","Ja","2021-07-21T00:00:00.000","2021-02-10T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVHZ84","Personenauto","VOLKSWAGEN","NEW BEETLE","20240818","20190916","5631","hatchback","4","GEEL","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2019-09-16T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJF59","Personenauto","VOLKSWAGEN","NEW BEETLE","20250102","20170913","5286","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-09-13T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLR70","Personenauto","VOLKSWAGEN","NEW BEETLE","20170416","20170113","6551","hatchback","4","ZWART","Niet geregistreerd","4","1896","1223","1675","1323","600","1000","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1675",,,"e1*97/27*0106*00","SCALHX0","SGFM52J025M4","0","0.05","250","Nee","Nee",,"Nee","2675","0",,"2017","Onlogisch","04","Ja","2017-04-16T00:00:00.000","2017-01-13T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLS81","Personenauto","VOLKSWAGEN","NEW BEETLE","20241026","20141006","5660","hatchback","4","ROOD","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-10-06T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLT46","Personenauto","VOLKSWAGEN","NEW BEETLE","20250522","20171124","5785","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-11-24T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLT67","Personenauto","VOLKSWAGEN","NEW BEETLE","20240905","20230605","5713","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990303","19990303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-06-05T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRH30","Personenauto","VOLKSWAGEN","NEW BEETLE","20241103","20240422","5792","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-04-22T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRL77","Personenauto","VOLKSWAGEN","NEW BEETLE","20240714","20230814","5713","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2023-08-14T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRN58","Personenauto","VOLKSWAGEN","NEW BEETLE","20240929","20021017","5785","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990304","19990304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-10-17T00:00:00.000","1999-03-04T00:00:00.000","1999-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTT57","Personenauto","VOLKSWAGEN","NEW BEETLE","20250425","20050528","5660","hatchback","4","ROOD","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2005-05-28T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX137X","Personenauto","VOLKSWAGEN","BEETLE","20241025","20231027","2735","hatchback","4","ZWART","Niet geregistreerd","4","1197","1180","1750","1280",,,"20140624","20190411","Geen verstrekking in Open Data","26687","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1750","16",,"e1*2007/46*0539*14","ABCBZBX0","FM6FM6AJ010N7MJVIVR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-27T00:00:00.000","2014-06-24T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX271R","Personenauto","VOLKSWAGEN","BEETLE","20250408","20190808","5105","hatchback","4","GEEL","Niet geregistreerd","4","1796","1290","1810","1390",,,"20140101","20190405","Geen verstrekking in Open Data","40750","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1810",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-08-08T00:00:00.000","2014-01-01T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX765F","Personenauto","VOLKSWAGEN","NEW BEETLE","20250403","20220518","3915","hatchback","4","ZWART","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20020115","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting r.","1620",,,,,,,"0.06","251","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-05-18T00:00:00.000","2002-01-15T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX960P","Personenauto","VOLKSWAGEN","BEETLE","20240720","20220721","5417","hatchback","4","WIT","Niet geregistreerd","4","1197","1180","1750","1280",,,"20140520","20190628","Geen verstrekking in Open Data","24896","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1750","16",,"e1*2007/46*0539*14","ABCBZBX0","FM6FM6AJ010N7MJVIVR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-21T00:00:00.000","2014-05-20T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXBN08","Personenauto","VOLKSWAGEN","NEW BEETLE","20211006","20230511","5704","hatchback","4","GEEL","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990306","19990306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2020","Logisch","00","Ja","2021-10-06T00:00:00.000","2023-05-11T00:00:00.000","1999-03-06T00:00:00.000","1999-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXGZ86","Personenauto","VOLKSWAGEN","NEW BEETLE","20200525","20200510","5792","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2020","Logisch","00","Ja","2020-05-25T00:00:00.000","2020-05-10T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
