"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BTS2","Bedrijfsauto","SCANIA","R410","20250301","20230301",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16281","28000","16381","750",,"20230301","20230301","Geen verstrekking in Open Data",,"Ja","90","11719",,"3500","3500",,"2","8",,"1114",,"1102","255","N3",,,,"30000","N333",,,,,,"0.02","670","Nee","Nee","20251127","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJR2","Bedrijfsauto","SCANIA","R450","20240616","20170629",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","18760","29000","18860","750",,"20170616","20170616","Geen verstrekking in Open Data",,"Ja",,"10240",,"31140","17864",,,"8",,"852",,"994","256","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.02","585","Nee","Nee","20250426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2017-06-29T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPG6","Bedrijfsauto","SCANIA","R450","20250130","20200130",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","25565","47000","25665",,,"20200130","20200130","Geen verstrekking in Open Data",,"Ja","90","21435",,,,,,"10",,,,"1088","255","N3",,,,"48000","N353",,,,,,"0.01","740","Nee","Nee","20260117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNR1","Bedrijfsauto","SCANIA","P410","20240730","20190731",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","12970","37000","13070",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja",,"24030",,,,,,"10",,,,"990","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","630","Nee","Nee","20251027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2019-07-31T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRL8","Bedrijfsauto","SCANIA","LB 141 S 42V CTG","20230907","20210414",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14180","12905","18000","13005",,,"19800101","20210414","Geen verstrekking in Open Data",,"Nee","90","5095",,"25200",,,"2","6",,"828",,"840","248","N3",,,,"18000","LB",,,,,,"0.02","545","Nee","Nee",,"Nee","43200",,,,"Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000","2021-04-14T00:00:00.000","1980-01-01T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVL2","Bedrijfsauto","SCANIA","SBA 111A 134","20240705","20230612",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","11000","8793","13400","8893",,,"19790123","20230612","Geen verstrekking in Open Data",,"Nee",,"4607",,,,,,"6",,,,"670","249","N3",,,,"13400",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-06-12T00:00:00.000","1979-01-23T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGT5","Bedrijfsauto","SCANIA","R410","20250126","20160129",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","18695","29000","18795",,,"20160126","20160126","Geen verstrekking in Open Data",,"Ja",,"10305",,"29000",,,,"6",,"1002",,"1015","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","605","Nee","Nee","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2016-01-29T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPG6","Bedrijfsauto","SCANIA","R450","20250130","20200130",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.","6","12742","23865","37000","23965","750",,"20200130","20200130","Geen verstrekking in Open Data",,"Ja","90","13135",,"26035","15408",,,"10",,"1060",,"1080","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.01","710","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDT3","Bedrijfsauto","SCANIA","G490","20150415","20220331",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15900","28000","16000","750",,"20140415","20140415","Geen verstrekking in Open Data",,"Nee","90","12100",,"34100","24000",,,"6",,"1006",,"1039","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","585","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-04-15T00:00:00.000","2022-03-31T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJH9","Bedrijfsauto","SCANIA","R520","20250329","20170323",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","12435","27000","12535","750",,"20170322","20170322","Geen verstrekking in Open Data",,"Ja",,"14565",,"37465","24000",,,"8",,"935",,"950","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.03","610","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-23T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLG9","Bedrijfsauto","SCANIA","P 340","20240905","20180827",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10640","11400","19000","11500","750",,"20051013","20180827","Geen verstrekking in Open Data",,"Ja",,"7600",,"28500","24000",,,"4",,"950",,"960","255","N3",,,"r. balk v. vooras","19000","P 340 LB4X2HNA",,,,,,"0.02","552","Nee","Nee","20240831","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2018-08-27T00:00:00.000","2005-10-13T00:00:00.000","2018-08-27T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPP9","Bedrijfsauto","SCANIA","R580","20250103","20200702",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","23385","36000","23485","750",,"20200702","20200702","Geen verstrekking in Open Data",,"Ja","90","12615",,"26515","24000",,,"12",,"1050",,"1058","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","720","Nee","Nee","20260103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTB8","Bedrijfsauto","SCANIA","P320","20240630","20220706",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","18661","29000","18761","750",,"20220630","20220630","Geen verstrekking in Open Data",,"Ja","90","10339",,"16000","16000",,"2","8",,"967",,"990","255","N3",,,,"29000","N333",,,,,,"0.01","590","Nee","Nee","20240628","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2022-07-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJR6","Bedrijfsauto","SCANIA","R420LB6X2 4MLB","20250223","20231120",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11705","18435","26000","18535","750",,"20071207","20170703","Geen verstrekking in Open Data",,"Ja",,"7565",,"18000","14500",,,"8",,"978",,"975","255","N3",,,"r. balk v. vooras","26000","B6X2",,,,,,"0.02","630","Nee","Nee",,"Nee","43700",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-11-20T00:00:00.000","2007-12-07T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVS6","Bedrijfsauto","SCANIA","G490","20240823","20230824",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12740","23420","37000","23520",,,"20151231","20230824","Geen verstrekking in Open Data",,"Ja",,"13580","26480",,,,,"12",,,,"995","255","N3",,,,"39000","CB8X2HSA",,,,,,"0.02","589","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2023-08-24T00:00:00.000","2015-12-31T00:00:00.000","2023-08-24T00:00:00.000","2025-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNB3","Bedrijfsauto","SCANIA","G370","20250315","20190312",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13420","37000","13520",,,"20190307","20190307","Geen verstrekking in Open Data",,"Ja",,"23580",,,,,,"10",,,,"980","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","650","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-03-12T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPH3","Bedrijfsauto","SCANIA","G410","20250213","20200213",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15790","28000","15890","750",,"20200213","20200213","Geen verstrekking in Open Data",,"Ja","90","12210",,"30000","24000",,,"8",,"932",,"1073","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","690","Nee","Nee","20250411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSB6","Bedrijfsauto","SCANIA","R 770","20240808","20211011",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","13679","36000","13779","750",,"20211011","20211011","Geen verstrekking in Open Data",,"Ja","90","22321",,"36221","24000",,"2","12",,"942",,"966","255","N3",,,,"36000","N343",,,,,,"0.04","590","Nee","Nee","20250807","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2025-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BVL6","Bedrijfsauto","SCANIA","P410","20240605","20231018",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16234","28000","16334",,,"20230605","20230627","Geen verstrekking in Open Data",,"Ja","90","11766",,,,,,"8",,,,"1002","255","N3",,,,"28000","N333",,,,,,"0.02","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-10-18T00:00:00.000","2023-06-05T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSV5","Bedrijfsauto","SCANIA","R 580","20250419","20220412",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","13290","37000","13390","750",,"20161003","20220412","Geen verstrekking in Open Data",,"Ja","90","23710",,"22000",,,"2","12",,"1080",,"1095","255","N3",,,"r. balk v. vooras","37000",,,,,,,"0.03","714","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-12T00:00:00.000","2016-10-03T00:00:00.000","2022-04-12T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNG3","Bedrijfsauto","SCANIA","R480LB","20250502","20211102",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12740","13715","27000","13815",,,"20090426","20190417","Geen verstrekking in Open Data",,"Ja",,"13285",,,,,,"6",,,,"1014","255","N3",,,"r. balk by vooras","29000",,,,,,,"0.03","606","Nee","Nee","20260419","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2021-11-02T00:00:00.000","2009-04-26T00:00:00.000","2019-04-17T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVP8","Bedrijfsauto","SCANIA","P 320","20240908","20230908",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","10125","20500","10225",,,"20150102","20230720","Geen verstrekking in Open Data",,"Ja","89","10375",,,,,,"6",,,,"998","255","N3",,,,"20500","DB4X2HNB",,,,,,"0.02","550","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2015-01-02T00:00:00.000","2023-07-20T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHD9","Bedrijfsauto","SCANIA","R450","20250412","20160413",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20625","29000","20725","750",,"20160412","20160412","Geen verstrekking in Open Data",,"Ja",,"8375",,"29275",,,,"8",,"958",,"1052","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","625","Nee","Nee","20251220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-04-13T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2025-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPZ3","Bedrijfsauto","SCANIA","G360","20241210","20201105",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","11637","20500","11737","750",,"20201105","20201105","Geen verstrekking in Open Data",,"Ja","90","8863",,"29500","24000",,"2","4",,"975",,"980","255","N3",,,,"20500","N323",,,,,,"0.02","555","Nee","Nee","20241208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000","2024-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRB7","Bedrijfsauto","SCANIA","P280","20241202","20201202",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13451","28000","13551",,,"20201202","20201202","Geen verstrekking in Open Data",,"Ja","90","14549",,,,,"2","6",,,,"921","255","N3",,,,"28000","N333",,,,,,"0.02","570","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2024-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDK4","Bedrijfsauto","SCANIA","G360","20241212","20180704",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","15900","28000","16000","750",,"20131212","20131212","Geen verstrekking in Open Data",,"Ja",,"12100",,"24000","24000",,,"6",,"973",,"1010","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","585","Nee","Nee","20251018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-07-04T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLT3","Bedrijfsauto","SCANIA","R500","20250108","20240329",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","28961","39000","29061","750",,"20190108","20190108","Geen verstrekking in Open Data",,"Ja",,"10039",,"20939","20939",,,"8",,"1064",,"1085","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","690","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-03-29T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSX7","Bedrijfsauto","SCANIA","S540","20250503","20220503",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","17355","37000","17455","750",,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","90","19645",,"32545","20267",,,"10",,"930",,"1048","255","N3",,,,"37000","N343",,,,,,"0.02","690","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,"376",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
