"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSB66Z","LAND ROVER","RANGE ROVER C","20030416","20190320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF96T","LAND ROVER","RANGE ROVER SPORT","20140402","20180918","N.v.t.","136265","gesloten opbouw"
"Bedrijfsauto","VSG21L","LAND ROVER","RANGE ROVER SPORT","20170627","20221005","N.v.t.","102938","gesloten opbouw"
"Bedrijfsauto","VSJ21F","LAND ROVER","RANGE ROVER","20100423","20221018","N.v.t.","89386","gesloten opbouw"
"Bedrijfsauto","VSJ45F","LAND ROVER","RANGE ROVER","20120128","20120128","N.v.t.","129530","gesloten opbouw"
"Bedrijfsauto","VSJ46F","LAND ROVER","RANGE ROVER","20131018","20131018","N.v.t.","111676","gesloten opbouw"
"Bedrijfsauto","VSJ48D","LAND ROVER","RANGE ROVER SPORT","20050609","20221018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL37X","LAND ROVER","RANGE ROVER SPORT","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL76J","LAND ROVER","RANGE ROVER SPORT","20161031","20221110","N.v.t.","97131","gesloten opbouw"
"Bedrijfsauto","VSLT35","LAND ROVER","RANGE ROVER","19861204","19861204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR17T","LAND ROVER","RANGE ROVER","20121220","20221123","N.v.t.","128559","gesloten opbouw"
"Bedrijfsauto","VSR88N","LAND ROVER","RANGE ROVER SPORT","20070402","20221122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV11N","LAND ROVER","RANGE ROVER SPORT","20170201","20221206","N.v.t.","188046","gesloten opbouw"
"Bedrijfsauto","VSV25N","LAND ROVER","RANGE ROVER","20050715","20221015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT039G","LAND ROVER","RANGE ROVER SPORT","20160125","20160125","N.v.t.","112860","gesloten opbouw"
"Bedrijfsauto","VT138K","LAND ROVER","RANGE ROVER SPORT","20160205","20160205","N.v.t.","109680","gesloten opbouw"
"Bedrijfsauto","VT39GV","LAND ROVER","RANGE ROVER00000000000000","19860321","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT402B","LAND ROVER","RANGE ROVER SPORT","20160113","20160113","N.v.t.","103048","gesloten opbouw"
"Bedrijfsauto","VT46HK","LAND ROVER","RANGE ROVER TDI COMM.","19921224","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT54GL","LAND ROVER","RANGE ROVER TDI COMM.","19921217","19921217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT81GV","LAND ROVER","RANGE ROVER COMMERCIAL000","19921215","19921215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG57H","LAND ROVER","RANGE ROVER SPORT","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG78P","LAND ROVER","RANGE ROVER","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG88V","LAND ROVER","RANGE ROVER SPORT","20060228","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH03H","LAND ROVER","RANGE ROVER","20100311","20180808","N.v.t.","238250","gesloten opbouw"
"Bedrijfsauto","VTK95T","LAND ROVER","RANGE ROVER SPORT","20140321","20140321","N.v.t.","184071","gesloten opbouw"
"Bedrijfsauto","VTN16J","LAND ROVER","RANGE ROVER","20040119","20220527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN31K","LAND ROVER","RANGE ROVER","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN84F","LAND ROVER","RANGE ROVER VELAR","20230203","20230203","N.v.t.","106492","gesloten opbouw"
"Bedrijfsauto","VTN85F","LAND ROVER","RANGE ROVER","20021213","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN86F","LAND ROVER","RANGE ROVER SPORT","20110103","20120802","N.v.t.","107114","gesloten opbouw"
"Bedrijfsauto","VTP59T","LAND ROVER","RANGE ROVER","20020322","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPL97","LAND ROVER","RANGE ROVER","19870601","19970709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRD61","LAND ROVER","RANGE ROVER LSE","19940307","19971118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS27K","LAND ROVER","RANGE ROVER","20070327","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS59G","LAND ROVER","RANGE ROVER","20050318","20230223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT20Z","LAND ROVER","RANGE ROVER","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTN65","LAND ROVER","RANGE ROVER COMMERCIAL","19860703","19860703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTV85T","LAND ROVER","RANGE ROVER SPORT","20090306",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX01N","LAND ROVER","RANGE ROVER","20020219","20161122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX49N","LAND ROVER","RANGE ROVER","20120724","20120828","N.v.t.","132471","gesloten opbouw"
"Bedrijfsauto","VTXN83","LAND ROVER","RANGE ROVER","19860717","19860717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ18B","LAND ROVER","RANGE ROVER SPORT","20160930","20220719","N.v.t.","102184","gesloten opbouw"
"Bedrijfsauto","VTZ87L","LAND ROVER","RANGE ROVER","20071127","20110520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV161P","LAND ROVER","RANGE ROVER SPORT","20060111","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV239H","LAND ROVER","RANGE ROVER","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV256L","LAND ROVER","RANGE ROVER","20050819","20160607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV597L","LAND ROVER","RANGE ROVER SPORT","20080708","20160716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV606P","LAND ROVER","RANGE ROVER SPORT","20160421","20160421","N.v.t.","105828","gesloten opbouw"
"Bedrijfsauto","VV72FH","LAND ROVER","RANGE ROVER TDI COMM.","19930429","19930429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV890B","LAND ROVER","RANGE ROVER","20090205","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVF69K","LAND ROVER","RANGE ROVER SPORT","20110119","20110119","N.v.t.","79406","gesloten opbouw"
"Bedrijfsauto","VVK07P","LAND ROVER","RANGE ROVER","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN41L","LAND ROVER","RANGE ROVER SPORT","20091023","20230509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN87K","LAND ROVER","RANGE ROVER SPORT","20230511","20230511","N.v.t.","196272","gesloten opbouw"
"Bedrijfsauto","VVP21B","LAND ROVER","RANGE ROVER","20030121","20210503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP44L","LAND ROVER","RANGE ROVER SPORT","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVR71S","LAND ROVER","RANGE ROVER SPORT","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT77X","LAND ROVER","RANGE ROVER","20070112","20210817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTT17","LAND ROVER","RANGE ROVER","19890602","19890602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV28J","LAND ROVER","RANGE ROVER SPORT","20140321","20140321","N.v.t.","118616","gesloten opbouw"
"Bedrijfsauto","VVX67K","LAND ROVER","RANGE ROVER SPORT","20210809","20230615","N.v.t.","114834","gesloten opbouw"
"Bedrijfsauto","VVZ38L","LAND ROVER","RANGE ROVER","20061026","20230621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX075F","LAND ROVER","RANGE ROVER","20030219","20160530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX10RL","LAND ROVER","RANGE ROVER COMMERCIAL","19931207","19931207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX240D","LAND ROVER","RANGE ROVER","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX302Z","LAND ROVER","RANGE ROVER","20160815","20160815","N.v.t.","143583","gesloten opbouw"
"Bedrijfsauto","VX34YR","LAND ROVER","RANGE ROVER","19860314","19860314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX385T","LAND ROVER","RANGE ROVER","20050218","20160721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX404N","LAND ROVER","RANGE ROVER SPORT","20081223","20160714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX427T","LAND ROVER","RANGE ROVER 4.6 V8","19970523","19970523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX435Z","LAND ROVER","RANGE ROVER","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX77DL","LAND ROVER","RANGE ROVER COMMERCIAL","19930225","19930225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX878F","LAND ROVER","RANGE ROVER SPORT","20060713","20160531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX951H","LAND ROVER","RANGE ROVER SPORT","20160609","20160609","N.v.t.","118711","gesloten opbouw"
"Bedrijfsauto","VX982J","LAND ROVER","RANGE ROVER","20020918","20160614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXF22R","LAND ROVER","RANGE ROVER","20020813","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXG25L","LAND ROVER","RANGE ROVER","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH01L","LAND ROVER","RANGE ROVER","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ87R","LAND ROVER","RANGE ROVER","20090612","20230725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXK11S","LAND ROVER","RANGE ROVER","20110120","20120601","N.v.t.","126196","gesloten opbouw"
"Bedrijfsauto","VXK37P","LAND ROVER","RANGE ROVER","20070627","20071026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXK59D","LAND ROVER","RANGE ROVER SPORT","20181207","20230728","N.v.t.","90061","gesloten opbouw"
"Bedrijfsauto","VXL31D","LAND ROVER","RANGE ROVER SPORT","20070201","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXN51N","LAND ROVER","RANGE ROVER","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXN93G","LAND ROVER","RANGE ROVER","20030303","20190710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXP74V","LAND ROVER","RANGE ROVER","20160314","20230828","N.v.t.","147877","gesloten opbouw"
"Bedrijfsauto","VXT12T","LAND ROVER","RANGE ROVER","20020801","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXT55T","LAND ROVER","RANGE ROVER 3.6 TD","20070402","20230923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV83V","LAND ROVER","RANGE ROVER SPORT","20160318","20230921","N.v.t.","176643","gesloten opbouw"
"Bedrijfsauto","VXVN33","LAND ROVER","RANGE ROVER","19880922","19980504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX07F","LAND ROVER","RANGE ROVER","20110215","20110215","N.v.t.","128988","gesloten opbouw"
"Bedrijfsauto","VXZ53B","LAND ROVER","RANGE ROVER SPORT","20191112","20231003","N.v.t.","140927","gesloten opbouw"
"Bedrijfsauto","VZ098S","LAND ROVER","RANGE ROVER","20041126","20170301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ522L","LAND ROVER","RANGE ROVER 2.5 DSE","19980415","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ613F","LAND ROVER","RANGE ROVER","20090106","20160810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ678V","LAND ROVER","RANGE ROVER","20070823","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ783Z","LAND ROVER","RANGE ROVER","19990428","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ789F","LAND ROVER","RANGE ROVER","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ803G","LAND ROVER","RANGE ROVER SPORT","20160817","20160817","N.v.t.","111698","gesloten opbouw"
"Bedrijfsauto","VZ924D","LAND ROVER","RANGE ROVER","20030228","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ927L","LAND ROVER","RANGE ROVER","20070711","20160907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ956R","LAND ROVER","RANGE ROVER","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD02V","LAND ROVER","RANGE ROVER","20090504","20090504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD90J","LAND ROVER","RANGE ROVER","20150213","20231012","N.v.t.","171132","gesloten opbouw"
"Bedrijfsauto","VZDS50","LAND ROVER","RANGE ROVER LSE U9","19940602","19980529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZG18S","LAND ROVER","RANGE ROVER","20130702","20231031","N.v.t.","256573","gesloten opbouw"
"Bedrijfsauto","VZH08J","LAND ROVER","RANGE ROVER SPORT","20190201","20231121","N.v.t.","126994","gesloten opbouw"
"Bedrijfsauto","VZH67S","LAND ROVER","RANGE ROVER EVOQUE","20170206","20231102","N.v.t.","66229","gesloten opbouw"
"Bedrijfsauto","VZH78N","LAND ROVER","RANGE ROVER SPORT","20110308",,"N.v.t.","104473","gesloten opbouw"
"Bedrijfsauto","VZJ84P","LAND ROVER","RANGE ROVER SPORT","20110719","20231108","N.v.t.","107293","gesloten opbouw"
"Bedrijfsauto","VZJ90J","LAND ROVER","RANGE ROVER","20161006","20231107","N.v.t.","147877","gesloten opbouw"
"Bedrijfsauto","VZK50L","LAND ROVER","RANGE ROVER","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN06Z","LAND ROVER","RANGE ROVER","20210323","20231129","N.v.t.","189525","gesloten opbouw"
"Bedrijfsauto","VZN65S","LAND ROVER","RANGE ROVER","20101008","20231128","N.v.t.","112387","gesloten opbouw"
"Bedrijfsauto","VZN75B","LAND ROVER","RANGE ROVER","20140829","20240102","N.v.t.","129289","gesloten opbouw"
"Bedrijfsauto","VZP67F","LAND ROVER","RANGE ROVER","20191218","20231204","N.v.t.","163562","gesloten opbouw"
"Bedrijfsauto","VZR78K","LAND ROVER","RANGE ROVER VELAR","20230130","20231218","N.v.t.","102600","gesloten opbouw"
"Bedrijfsauto","VZR81G","LAND ROVER","RANGE ROVER SPORT","20190102","20231207","N.v.t.","144957","gesloten opbouw"
"Bedrijfsauto","VZS80B","LAND ROVER","RANGE ROVER SPORT","20100415","20160315","N.v.t.","72626","gesloten opbouw"
"Bedrijfsauto","VZV59X","LAND ROVER","RANGE ROVER SPORT","20140228","20140228","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","VZZ84X","LAND ROVER","RANGE ROVER","20061116","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZZ87F","LAND ROVER","RANGE ROVER SPORT","20061227","20071023","N.v.t.",,"gesloten opbouw"
