"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T988DN","BMW","X3 XDRIVE30E","20221130","20231209","ZWART","76073","stationwagen"
"Personenauto","T988FN","BMW","X3 XDRIVE30E","20230605","20230605","BLAUW","76796","stationwagen"
"Personenauto","T988KT","BMW","X3 XDRIVE30E","20200514","20230703","BLAUW","61740","stationwagen"
"Personenauto","T988VS","BMW","X3 XDRIVE30E","20230920","20230920","ZWART","78388","stationwagen"
"Personenauto","T989NL","BMW","X3 XDRIVE30E","20210831","20230719","GRIJS","74282","stationwagen"
"Personenauto","T989PB","BMW","X3 XDRIVE30E","20220727","20230803","ZWART","82551","stationwagen"
"Personenauto","T990FN","BMW","X3 XDRIVE30E","20230623","20230623","ZWART","69416","stationwagen"
"Personenauto","T990GL","BMW","X3 XDRIVE30E","20230627","20230627","ZWART","83691","stationwagen"
"Personenauto","T991RK","BMW","X3 XDRIVE30E","20230816","20230816","GROEN","82835","stationwagen"
"Personenauto","T993KS","BMW","X3 XDRIVE30E","20200522","20230706","ZWART","73395","stationwagen"
"Personenauto","T993VK","BMW","X3 XDRIVE30E","20230918","20230918","ZWART","77087","stationwagen"
"Personenauto","T995KP","BMW","X3 XDRIVE30E","20200311",,"GRIJS","66032","stationwagen"
"Personenauto","T995VK","BMW","X3 XDRIVE30E","20230915","20230915","GRIJS","74442","stationwagen"
"Personenauto","T998SX","BMW","X3 XDRIVE30E","20210701","20240513","GRIJS","71003","stationwagen"
"Personenauto","T999BP","BMW","X3 XDRIVE30E","20230527","20230527","GRIJS","83029","stationwagen"
"Personenauto","X007GP","BMW","X3 XDRIVE30E","20231110","20231110","ZWART","78340","stationwagen"
"Personenauto","X010NF","BMW","X3 XDRIVE30E","20240118","20240118","ZWART","87427","stationwagen"
"Personenauto","X012JB","BMW","X3 XDRIVE30E","20231122","20231122","GRIJS","69479","stationwagen"
"Personenauto","X019KK","BMW","X3 XDRIVE30E","20231208","20231208","ZWART","86896","stationwagen"
"Personenauto","X025GF","BMW","X3 XDRIVE30E","20230201","20231103","ZWART","79636","stationwagen"
"Personenauto","X028NF","BMW","X3 XDRIVE30E","20240105","20240105","GRIJS","86410","stationwagen"
"Personenauto","X030NF","BMW","X3 XDRIVE30E","20240117","20240117","GRIJS","77548","stationwagen"
"Personenauto","X031HN","BMW","X3 XDRIVE30E","20231117","20231117","GRIJS","83389","stationwagen"
"Personenauto","X032HF","BMW","X3 XDRIVE30E","20220707","20231114","ZWART","83804","stationwagen"
"Personenauto","X032TV","BMW","X3 XDRIVE30E","20240213","20240213","ZWART","80847","stationwagen"
"Personenauto","X033ZD","BMW","X3 XDRIVE30E","20211129","20240222","ZWART","75808","stationwagen"
"Personenauto","X036FS","BMW","X3 XDRIVE30E","20200526","20231030","ZWART","75767","stationwagen"
"Personenauto","X037DD","BMW","X3 XDRIVE30E","20220419","20231018","WIT","73313","stationwagen"
"Personenauto","X046HN","BMW","X3 XDRIVE30E","20231118","20231118","ZWART","88623","stationwagen"
"Personenauto","X049NF","BMW","X3 XDRIVE30E","20240110","20240110","ZWART","79134","stationwagen"
"Personenauto","X053JF","BMW","X3 XDRIVE30E","20210111","20231122","GRIJS","67620","stationwagen"
"Personenauto","X054VZ","BMW","X3 XDRIVE30E","20201203","20240209","ZWART","66365","stationwagen"
"Personenauto","X055GF","BMW","X3 XDRIVE30E","20200317","20231102","GRIJS","77605","stationwagen"
"Personenauto","X061HN","BMW","X3 XDRIVE30E","20231117","20231117","GRIJS","87342","stationwagen"
"Personenauto","X061JX","BMW","X3 XDRIVE30E","20220318","20231202","GRIJS","81198","stationwagen"
"Personenauto","X062RN","BMW","X3 XDRIVE30E","20200403","20240103","WIT","74809","stationwagen"
"Personenauto","X067LH","BMW","X3 XDRIVE30E","20200407","20231219","GRIJS","67932","stationwagen"
"Personenauto","X070HH","BMW","X3 XDRIVE30E","20210813","20231111","ZWART","74714","stationwagen"
"Personenauto","X070RX","BMW","X3 XDRIVE30E","20211118","20240119","ZWART","71731","stationwagen"
"Personenauto","X070VZ","BMW","X3 XDRIVE30E","20210212","20240209","ZWART","76989","stationwagen"
"Personenauto","X072FT","BMW","X3 XDRIVE30E","20231104","20231104","ZWART","78293","stationwagen"
"Personenauto","X072VH","BMW","X3 XDRIVE30E","20200309","20240205","ZWART","72693","stationwagen"
"Personenauto","X074NJ","BMW","X3 XDRIVE30E","20200612","20231220","ZWART","63750","stationwagen"
"Personenauto","X076GK","BMW","X3 XDRIVE30E","20200508","20231201","GRIJS","69646","stationwagen"
"Personenauto","X078NF","BMW","X3 XDRIVE30E","20231228","20231228","GRIJS","82569","stationwagen"
"Personenauto","X078TB","BMW","X3 XDRIVE30E","20201005","20240119","BLAUW","64676","stationwagen"
"Personenauto","X078VZ","BMW","X3 XDRIVE30E","20210305","20240209","WIT","73791","stationwagen"
"Personenauto","X083ZF","BMW","X3 XDRIVE30E","20220405","20240221","ZWART","83441","stationwagen"
"Personenauto","X089FF","BMW","X3 XDRIVE30E","20231027","20231027","GRIJS","80570","stationwagen"
"Personenauto","X089ZF","BMW","X3 XDRIVE30E","20200130","20240221","ZWART","76586","stationwagen"
"Personenauto","X090FT","BMW","X3 XDRIVE30E","20231102","20231102","ZWART","84634","stationwagen"
"Personenauto","X098FT","BMW","X3 XDRIVE30E","20231101","20231101","ZWART","82350","stationwagen"
"Personenauto","X105DV","BMW","X3 XDRIVE30E","20231028","20231028","ZWART","82816","stationwagen"
"Personenauto","X107TJ","BMW","X3 XDRIVE30E","20200526","20240201","ZWART","73816","stationwagen"
"Personenauto","X109DJ","BMW","X3 XDRIVE30E","20220601","20231016","ZWART","65113","stationwagen"
"Personenauto","X109SX","BMW","X3 XDRIVE30E","20210819","20240118","ZWART","86763","stationwagen"
"Personenauto","X112VP","BMW","X3 XDRIVE30E","20210930","20240206","ZWART","64223","stationwagen"
"Personenauto","X113GK","BMW","X3 XDRIVE30E","20220405","20231208","GRIJS","87666","stationwagen"
"Personenauto","X116FN","BMW","X3 XDRIVE30E","20230511","20231205","GRIJS","75720","stationwagen"
"Personenauto","X120GS","BMW","X3 XDRIVE30E","20231108","20231108","ZWART","86181","stationwagen"
"Personenauto","X120ZF","BMW","X3 XDRIVE30E","20210105","20240221","ZWART","79927","stationwagen"
"Personenauto","X121LS","BMW","X3 XDRIVE30E","20200904","20231215","ZWART","76668","stationwagen"
"Personenauto","X123KL","BMW","X3 XDRIVE30E","20200306","20231204","ZWART","65612","stationwagen"
"Personenauto","X127DV","BMW","X3 XDRIVE30E","20231027","20231027","WIT","72889","stationwagen"
"Personenauto","X129XT","BMW","X3 XDRIVE30E","20200504","20240219","GRIJS","72867","stationwagen"
"Personenauto","X134LH","BMW","X3 XDRIVE30E","20230424","20240103","GRIJS","76008","stationwagen"
"Personenauto","X136TB","BMW","X3 XDRIVE30E","20240126","20240126","BLAUW","81559","stationwagen"
"Personenauto","X138RN","BMW","X3 XDRIVE30E","20201221","20240106","GRIJS","69453","stationwagen"
"Personenauto","X138SK","BMW","X3 XDRIVE30E","20220428","20240112","WIT","72219","stationwagen"
"Personenauto","X139DV","BMW","X3 XDRIVE30E","20231028","20231028","ZWART","83508","stationwagen"
"Personenauto","X139GS","BMW","X3 XDRIVE30E","20231111","20231111","ZWART","81312","stationwagen"
"Personenauto","X142GS","BMW","X3 XDRIVE30E","20231109","20231109","GRIJS","78790","stationwagen"
"Personenauto","X143LD","BMW","X3 XDRIVE30E","20200302","20231209","GRIJS","94813","stationwagen"
"Personenauto","X144HL","BMW","X3 XDRIVE30E","20230331","20231222","GRIJS","77348","stationwagen"
"Personenauto","X150PD","BMW","X3 XDRIVE30E","20240111","20240111","ZWART","86450","stationwagen"
"Personenauto","X151GS","BMW","X3 XDRIVE30E","20231116","20231116","GRIJS","74838","stationwagen"
"Personenauto","X155JG","BMW","X3 XDRIVE30E","20200506","20240402","WIT","79125","stationwagen"
"Personenauto","X159ZX","BMW","X3 XDRIVE30E","20230831","20240301","WIT","76693","stationwagen"
"Personenauto","X166KN","BMW","X3 XDRIVE30E","20231213","20231213","ZWART","84491","stationwagen"
"Personenauto","X166LL","BMW","X3 XDRIVE30E","20231215","20231215","GRIJS","77821","stationwagen"
"Personenauto","X168FL","BMW","X3 XDRIVE30E","20231101","20231101","ZWART","76573","stationwagen"
"Personenauto","X171KJ","BMW","X3 XDRIVE30E","20230418","20231204","WIT","77008","stationwagen"
"Personenauto","X172NZ","BMW","X3 XDRIVE30E","20240122","20240122","ZWART","86573","stationwagen"
"Personenauto","X175VX","BMW","X3 XDRIVE30E","20201229","20240302","BLAUW","63059","stationwagen"
"Personenauto","X176BX","BMW","X3 XDRIVE30E","20200731","20231020","ZWART","89116","stationwagen"
"Personenauto","X176JV","BMW","X3 XDRIVE30E","20200512","20231201","BLAUW","63728","stationwagen"
"Personenauto","X183LL","BMW","X3 XDRIVE30E","20231229","20231229","GRIJS","75071","stationwagen"
"Personenauto","X184SK","BMW","X3 XDRIVE30E","20200610","20240112","WIT","68831","stationwagen"
"Personenauto","X187XD","BMW","X3 XDRIVE30E","20240221","20240221","ZWART","73904","stationwagen"
"Personenauto","X188NZ","BMW","X3 XDRIVE30E","20240110","20240110","ZWART","85748","stationwagen"
"Personenauto","X195HS","BMW","X3 XDRIVE30E","20230418","20231118","GRIJS","79593","stationwagen"
"Personenauto","X208DG","BMW","X3 XDRIVE30E","20230304","20240122","BLAUW","68739","stationwagen"
"Personenauto","X211VV","BMW","X3 XDRIVE30E","20200507","20240214","BLAUW","66081","stationwagen"
"Personenauto","X211XR","BMW","X3 XDRIVE30E","20230112","20240222","ZWART","74679","stationwagen"
"Personenauto","X212GT","BMW","X3 XDRIVE30E","20230425","20231122","GRIJS","81130","stationwagen"
"Personenauto","X214VL","BMW","X3 XDRIVE30E","20211130","20240207","GRIJS","87108","stationwagen"
"Personenauto","X215FX","BMW","X3 XDRIVE30E","20200519","20231030","GRIJS","80157","stationwagen"
"Personenauto","X220FJ","BMW","X3 XDRIVE30E","20231111","20231111","ZWART","81732","stationwagen"
"Personenauto","X220LV","BMW","X3 XDRIVE30E","20230405","20231220","ZWART","73067","stationwagen"
"Personenauto","X223NX","BMW","X3 XDRIVE30E","20200514","20240103","WIT","70153","stationwagen"
"Personenauto","X225GK","BMW","X3 XDRIVE30E","20221101","20240124","GRIJS","80767","stationwagen"
"Personenauto","X233VX","BMW","X3 XDRIVE30E","20230814","20240220","GRIJS","82493","stationwagen"
"Personenauto","X235KJ","BMW","X3 XDRIVE30E","20211220","20231204","GRIJS","78588","stationwagen"
"Personenauto","X238DS","BMW","X3 XDRIVE30E","20231023","20231023","GRIJS","77102","stationwagen"
"Personenauto","X243LG","BMW","X3 XDRIVE30E","20231219","20231219","ZWART","84457","stationwagen"
"Personenauto","X243TS","BMW","X3 XDRIVE30E","20201221","20240127","ZWART","82680","stationwagen"
"Personenauto","X244LZ","BMW","X3 XDRIVE30E","20240119","20240119","ZWART","76685","stationwagen"
"Personenauto","X244SH","BMW","X3 XDRIVE30E","20240119","20240119","ZWART","74279","stationwagen"
"Personenauto","X245XR","BMW","X3 XDRIVE30E","20240228","20240228","WIT","87723","stationwagen"
"Personenauto","X246ZZ","BMW","X3 XDRIVE30E","20240306","20240306","GRIJS","84027","stationwagen"
"Personenauto","X247GL","BMW","X3 XDRIVE30E","20200715","20231102","GRIJS","84884","stationwagen"
"Personenauto","X247ZZ","BMW","X3 XDRIVE30E","20240306","20240306","ZWART","89938","stationwagen"
"Personenauto","X248SP","BMW","X3 XDRIVE30E","20240117","20240117","BLAUW","86552","stationwagen"
"Personenauto","X249GG","BMW","X3 XDRIVE30E","20231108","20231108","GRIJS","71068","stationwagen"
"Personenauto","X249HP","BMW","X3 XDRIVE30E","20200624","20231122","ZWART","73841","stationwagen"
"Personenauto","X250GG","BMW","X3 XDRIVE30E","20231108","20231108","ZWART","83097","stationwagen"
"Personenauto","X250ZZ","BMW","X3 XDRIVE30E","20240305","20240305","ZWART","89514","stationwagen"
"Personenauto","X254GG","BMW","X3 XDRIVE30E","20231104","20231104","GRIJS","75838","stationwagen"
"Personenauto","X256GH","BMW","X3 XDRIVE30E","20231110","20231110","GRIJS","76685","stationwagen"
"Personenauto","X257SP","BMW","X3 XDRIVE30E","20240118","20240118","ZWART","77339","stationwagen"
"Personenauto","X259LR","BMW","X3 XDRIVE30E","20231221","20231221","BLAUW","82804","stationwagen"
"Personenauto","X260DH","BMW","X3 XDRIVE30E","20231020","20231020","ZWART","70604","stationwagen"
"Personenauto","X261FH","BMW","X3 XDRIVE30E","20231030","20231030","ZWART","87828","stationwagen"
"Personenauto","X264TS","BMW","X3 XDRIVE30E","20200617","20240127","GRIJS","79259","stationwagen"
"Personenauto","X265BG","BMW","X3 XDRIVE30E","20220609","20231003","ZWART","64943","stationwagen"
"Personenauto","X269TX","BMW","X3 XDRIVE30E","20220329","20240202","ZWART","78329","stationwagen"
"Personenauto","X271DS","BMW","X3 XDRIVE30E","20231023","20231023","ZWART","77580","stationwagen"
"Personenauto","X271XR","BMW","X3 XDRIVE30E","20240223","20240223","GRIJS","89164","stationwagen"
"Personenauto","X272JK","BMW","X3 XDRIVE30E","20210525","20231212","WIT","74258","stationwagen"
"Personenauto","X273RS","BMW","X3 XDRIVE30E","20220921","20240105","WIT","78282","stationwagen"
"Personenauto","X274LZ","BMW","X3 XDRIVE30E","20231227","20231227","ROOD","77034","stationwagen"
"Personenauto","X276HD","BMW","X3 XDRIVE30E","20231116","20231116","ZWART","75111","stationwagen"
"Personenauto","X276KF","BMW","X3 XDRIVE30E","20200323","20231129","ZWART","83123","stationwagen"
"Personenauto","X277RK","BMW","X3 XDRIVE30E","20210723","20240106","GRIJS","76145","stationwagen"
"Personenauto","X278FH","BMW","X3 XDRIVE30E","20231101","20231101","GRIJS","87939","stationwagen"
"Personenauto","X280VJ","BMW","X3 XDRIVE30E","20201124","20240203","WIT","79563","stationwagen"
"Personenauto","X281XR","BMW","X3 XDRIVE30E","20240222","20240222","ZWART","78886","stationwagen"
"Personenauto","X283FH","BMW","X3 XDRIVE30E","20231027","20231027","ZWART","86419","stationwagen"
"Personenauto","X283RK","BMW","X3 XDRIVE30E","20211213","20240228","GRIJS","82004","stationwagen"
"Personenauto","X283SV","BMW","X3 XDRIVE30E","20220208","20240404","ZWART","82231","stationwagen"
"Personenauto","X284DN","BMW","X3 XDRIVE30E","20200505","20231017","ZWART","66734","stationwagen"
"Personenauto","X284RK","BMW","X3 XDRIVE30E","20200403","20240102","ZWART","69085","stationwagen"
"Personenauto","X289XK","BMW","X3 XDRIVE30E","20240221","20240221","BLAUW","88594","stationwagen"
"Personenauto","X291HD","BMW","X3 XDRIVE30E","20231115","20231115","BLAUW","80968","stationwagen"
"Personenauto","X291PX","BMW","X3 XDRIVE30E","20200120","20231228","ZWART","63034","stationwagen"
"Personenauto","X292BJ","BMW","X3 XDRIVE30E","20200317","20231006","GRIJS","72127","stationwagen"
"Personenauto","X292HX","BMW","X3 XDRIVE30E","20231129","20231129","ZWART","84209","stationwagen"
"Personenauto","X293LS","BMW","X3 XDRIVE30E","20210521","20231228","WIT","96417","stationwagen"
"Personenauto","X299FH","BMW","X3 XDRIVE30E","20231026","20231026","ZWART","83690","stationwagen"
"Personenauto","X300FH","BMW","X3 XDRIVE30E","20231025","20231025","ZWART","83641","stationwagen"
"Personenauto","X303FS","BMW","X3 XDRIVE30E","20220926","20231110","GRIJS","79788","stationwagen"
"Personenauto","X303VL","BMW","X3 XDRIVE30E","20240212","20240212","GRIJS","88976","stationwagen"
"Personenauto","X304GV","BMW","X3 XDRIVE30E","20240106","20240106","GRIJS","77541","stationwagen"
"Personenauto","X305VV","BMW","X3 XDRIVE30E","20210105","20240219","ZWART","85152","stationwagen"
"Personenauto","X306XL","BMW","X3 XDRIVE30E","20220818",,"ZWART","73586","stationwagen"
"Personenauto","X307FP","BMW","X3 XDRIVE30E","20231103","20231103","GRIJS","83829","stationwagen"
"Personenauto","X309BS","BMW","X3 XDRIVE30E","20231013","20231013","ZWART","82800","stationwagen"
"Personenauto","X313GV","BMW","X3 XDRIVE30E","20231110","20231110","GRIJS","80459","stationwagen"
"Personenauto","X313VT","BMW","X3 XDRIVE30E","20240216","20240216","GRIJS","80411","stationwagen"
"Personenauto","X321PS","BMW","X3 XDRIVE30E","20240116","20240116","WIT","80200","stationwagen"
"Personenauto","X324LZ","BMW","X3 XDRIVE30E","20231222","20231222","ZWART","82259","stationwagen"
"Personenauto","X327FH","BMW","X3 XDRIVE30E","20231028","20231028","ZWART","66100","stationwagen"
"Personenauto","X332JF","BMW","X3 XDRIVE30E","20231214","20231214","BLAUW","80501","stationwagen"
"Personenauto","X338BS","BMW","X3 XDRIVE30E","20231018","20231018","GRIJS","71448","stationwagen"
"Personenauto","X340DR","BMW","X3 XDRIVE30E","20230315","20231020","ZWART","75529","stationwagen"
"Personenauto","X340LD","BMW","X3 XDRIVE30E","20200420","20231211","GRIJS","73230","stationwagen"
"Personenauto","X344HR","BMW","X3 XDRIVE30E","20200625","20231115","ZWART","77587","stationwagen"
"Personenauto","X344KS","BMW","X3 XDRIVE30E","20200318","20231215","ZWART","75572","stationwagen"
"Personenauto","X344ZB","BMW","X3 XDRIVE30E","20200916","20240405","BLAUW","69759","stationwagen"
"Personenauto","X347LP","BMW","X3 XDRIVE30E","20231220","20231220","ZWART","81013","stationwagen"
"Personenauto","X356LP","BMW","X3 XDRIVE30E","20231221","20231221","ZWART","67128","stationwagen"
"Personenauto","X357NJ","BMW","X3 XDRIVE30E","20230210","20231228","GRIJS","74521","stationwagen"
"Personenauto","X360TN","BMW","X3 XDRIVE30E","20240205","20240205","GRIJS","71387","stationwagen"
"Personenauto","X364JP","BMW","X3 XDRIVE30E","20231130","20231130","ZWART","76226","stationwagen"
"Personenauto","X366LZ","BMW","X3 XDRIVE30E","20240105","20240105","ZWART","80966","stationwagen"
"Personenauto","X368BD","BMW","X3 XDRIVE30E","20231006","20231006","BLAUW","70855","stationwagen"
"Personenauto","X373ZD","BMW","X3 XDRIVE30E","20200122","20240301","WIT","67350","stationwagen"
"Personenauto","X377GJ","BMW","X3 XDRIVE30E","20220623","20231109","ZWART","73093","stationwagen"
"Personenauto","X377PJ","BMW","X3 XDRIVE30E","20240103","20240103","ZWART","86814","stationwagen"
"Personenauto","X378PJ","BMW","X3 XDRIVE30E","20240118","20240118","WIT","83006","stationwagen"
"Personenauto","X381FB","BMW","X3 XDRIVE30E","20200525","20231021","BLAUW","62295","stationwagen"
"Personenauto","X384RT","BMW","X3 XDRIVE30E","20230123","20240112","BLAUW","75331","stationwagen"
"Personenauto","X385KR","BMW","X3 XDRIVE30E","20231214","20231214","ZWART","84912","stationwagen"
"Personenauto","X385PJ","BMW","X3 XDRIVE30E","20240113","20240113","GRIJS","84983","stationwagen"
"Personenauto","X386KR","BMW","X3 XDRIVE30E","20231214","20231214","ZWART","84912","stationwagen"
"Personenauto","X388TN","BMW","X3 XDRIVE30E","20240131","20240131","GRIJS","73671","stationwagen"
"Personenauto","X389ZP","BMW","X3 XDRIVE30E","20240305","20240305","ROOD","83954","stationwagen"
"Personenauto","X393NK","BMW","X3 XDRIVE30E","20240124","20240124","ZWART","76057","stationwagen"
"Personenauto","X400LK","BMW","X3 XDRIVE30E","20201209","20231213","ZWART","69016","stationwagen"
"Personenauto","X409PJ","BMW","X3 XDRIVE30E","20240105","20240105","ZWART","77835","stationwagen"
"Personenauto","X410NR","BMW","X3 XDRIVE30E","20240103","20240103","ZWART","80178","stationwagen"
"Personenauto","X415NK","BMW","X3 XDRIVE30E","20240104","20240104","BLAUW","86223","stationwagen"
"Personenauto","X417VJ","BMW","X3 XDRIVE30E","20211215","20240205","GRIJS","84967","stationwagen"
"Personenauto","X425GN","BMW","X3 XDRIVE30E","20230320","20231104","WIT","79786","stationwagen"
"Personenauto","X428NK","BMW","X3 XDRIVE30E","20240118","20240118","ZWART","74790","stationwagen"
"Personenauto","X428ZP","BMW","X3 XDRIVE30E","20240301","20240301","ZWART","81417","stationwagen"
"Personenauto","X429LB","BMW","X3 XDRIVE30E","20231214","20231214","GEEL","93043","stationwagen"
"Personenauto","X429TZ","BMW","X3 XDRIVE30E","20240209","20240209","BLAUW","87629","stationwagen"
"Personenauto","X431HG","BMW","X3 XDRIVE30E","20231116","20231116","ZWART","68649","stationwagen"
"Personenauto","X432TG","BMW","X3 XDRIVE30E","20230621","20240125","ZWART","89634","stationwagen"
"Personenauto","X434PJ","BMW","X3 XDRIVE30E","20231229","20231229","GRIJS","85827","stationwagen"
"Personenauto","X435FJ","BMW","X3 XDRIVE30E","20220502","20231027","ZWART","71774","stationwagen"
"Personenauto","X436LZ","BMW","X3 XDRIVE30E","20231222","20231222","BLAUW","86440","stationwagen"
"Personenauto","X440GK","BMW","X3 XDRIVE30E","20200528","20231209","GRIJS","76658","stationwagen"
"Personenauto","X440JX","BMW","X3 XDRIVE30E","20220107","20231130","GRIJS","77733","stationwagen"
"Personenauto","X443DR","BMW","X3 XDRIVE30E","20230417","20231020","ZWART","71631","stationwagen"
"Personenauto","X443GT","BMW","X3 XDRIVE30E","20200409","20231109","ZWART","61362","stationwagen"
"Personenauto","X444PJ","BMW","X3 XDRIVE30E","20240109","20240109","ZWART","80158","stationwagen"
"Personenauto","X447PJ","BMW","X3 XDRIVE30E","20240105","20240105","BLAUW","81945","stationwagen"
"Personenauto","X450KR","BMW","X3 XDRIVE30E","20231213","20231213","GRIJS","77210","stationwagen"
"Personenauto","X450LB","BMW","X3 XDRIVE30E","20231215","20231215","ZWART","86818","stationwagen"
"Personenauto","X450NK","BMW","X3 XDRIVE30E","20231229","20231229","GRIJS","83899","stationwagen"
"Personenauto","X452LB","BMW","X3 XDRIVE30E","20231218","20231218","ZWART","69342","stationwagen"
"Personenauto","X452RJ","BMW","X3 XDRIVE30E","20210629","20240222","ZWART","66622","stationwagen"
"Personenauto","X453FN","BMW","X3 XDRIVE30E","20220330","20240206","GRIJS","76289","stationwagen"
"Personenauto","X453LB","BMW","X3 XDRIVE30E","20231218","20231218","GRIJS","70876","stationwagen"
"Personenauto","X454FN","BMW","X3 XDRIVE30E","20220705","20231110","ZWART","82101","stationwagen"
"Personenauto","X457JR","BMW","X3 XDRIVE30E","20220712","20231223","GRIJS","89232","stationwagen"
"Personenauto","X457LZ","BMW","X3 XDRIVE30E","20240108","20240108","GRIJS","85950","stationwagen"
"Personenauto","X462TG","BMW","X3 XDRIVE30E","20200720","20240312","ZWART","77057","stationwagen"
"Personenauto","X464HF","BMW","X3 XDRIVE30E","20200518","20231123","GEEL","82268","stationwagen"
"Personenauto","X466SN","BMW","X3 XDRIVE30E","20200901","20240118","ZWART","79841","stationwagen"
"Personenauto","X468FZ","BMW","X3 XDRIVE30E","20231106","20231106","ZWART","73520","stationwagen"
"Personenauto","X470SV","BMW","X3 XDRIVE30E","20200318","20240118","GRIJS","84250","stationwagen"
"Personenauto","X471PJ","BMW","X3 XDRIVE30E","20240112","20240112","GRIJS","80518","stationwagen"
"Personenauto","X475FZ","BMW","X3 XDRIVE30E","20231110","20231110","ZWART","78568","stationwagen"
"Personenauto","X476SK","BMW","X3 XDRIVE30E","20200618","20240115","BLAUW","75517","stationwagen"
"Personenauto","X476XK","BMW","X3 XDRIVE30E","20201009","20240214","WIT","96246","stationwagen"
"Personenauto","X477FF","BMW","X3 XDRIVE30E","20231102","20231102","GRIJS","85323","stationwagen"
"Personenauto","X477TR","BMW","X3 XDRIVE30E","20240202","20240202","GRIJS","81303","stationwagen"
"Personenauto","X478FF","BMW","X3 XDRIVE30E","20231102","20231102","ZWART","84912","stationwagen"
"Personenauto","X479FF","BMW","X3 XDRIVE30E","20231102","20231102","ZWART","84912","stationwagen"
"Personenauto","X480FB","BMW","X3 XDRIVE30E","20211222","20231028","WIT","73083","stationwagen"
"Personenauto","X480LZ","BMW","X3 XDRIVE30E","20240105","20240105","ZWART","87107","stationwagen"
"Personenauto","X480SF","BMW","X3 XDRIVE30E","20240112","20240112","GRIJS","89190","stationwagen"
"Personenauto","X481FB","BMW","X3 XDRIVE30E","20211222","20231028","WIT","73283","stationwagen"
"Personenauto","X483JH","BMW","X3 XDRIVE30E","20231129","20231129","GRIJS","82895","stationwagen"
"Personenauto","X484FZ","BMW","X3 XDRIVE30E","20231103","20231103","ZWART","81438","stationwagen"
"Personenauto","X484JS","BMW","X3 XDRIVE30E","20231129","20231129","BLAUW","82960","stationwagen"
"Personenauto","X485DR","BMW","X3 XDRIVE30E","20200211","20231019","GRIJS","64557","stationwagen"
"Personenauto","X485FN","BMW","X3 XDRIVE30E","20230403","20231104","GRIJS","80315","stationwagen"
"Personenauto","X486BV","BMW","X3 XDRIVE30E","20231021","20231021","GRIJS","72622","stationwagen"
"Personenauto","X486RG","BMW","X3 XDRIVE30E","20240210","20240210","ZWART","74778","stationwagen"
"Personenauto","X488JX","BMW","X3 XDRIVE30E","20231130","20231130","GRIJS","78725","stationwagen"
"Personenauto","X489FZ","BMW","X3 XDRIVE30E","20231031","20231031","BLAUW","84237","stationwagen"
"Personenauto","X489TR","BMW","X3 XDRIVE30E","20240202","20240202","BLAUW","86512","stationwagen"
"Personenauto","X490VR","BMW","X3 XDRIVE30E","20240212","20240212","WIT","82950","stationwagen"
"Personenauto","X491LH","BMW","X3 XDRIVE30E","20200312","20240409","GRIJS","74599","stationwagen"
"Personenauto","X495LB","BMW","X3 XDRIVE30E","20240119","20240119","ZWART","75431","stationwagen"
"Personenauto","X496FZ","BMW","X3 XDRIVE30E","20231107","20231107","GEEL","90300","stationwagen"
"Personenauto","X496JS","BMW","X3 XDRIVE30E","20231201","20231201","ZWART","81096","stationwagen"
"Personenauto","X497RG","BMW","X3 XDRIVE30E","20240123","20240123","GRIJS","77411","stationwagen"
"Personenauto","X501JS","BMW","X3 XDRIVE30E","20240104","20240104","GRIJS","74772","stationwagen"
"Personenauto","X504VK","BMW","X3 XDRIVE30E","20200629","20240214","WIT","69371","stationwagen"
"Personenauto","X504ZL","BMW","X3 XDRIVE30E","20210111","20240224","GRIJS","106280","stationwagen"
"Personenauto","X507XD","BMW","X3 XDRIVE30E","20240222","20240222","GRIJS","76835","stationwagen"
"Personenauto","X510FZ","BMW","X3 XDRIVE30E","20231103","20231103","GRIJS","81270","stationwagen"
"Personenauto","X513JH","BMW","X3 XDRIVE30E","20231128","20231128","ZWART","74500","stationwagen"
"Personenauto","X513SB","BMW","X3 XDRIVE30E","20230531","20240111","WIT","75171","stationwagen"
"Personenauto","X521RX","BMW","X3 XDRIVE30E","20200708","20240112","WIT","84741","stationwagen"
"Personenauto","X523DP","BMW","X3 XDRIVE30E","20210302","20231017","ZWART","86061","stationwagen"
"Personenauto","X529HN","BMW","X3 XDRIVE30E","20200515","20231114","GRIJS","70490","stationwagen"
"Personenauto","X529LZ","BMW","X3 XDRIVE30E","20240102","20240102","ZWART","85356","stationwagen"
"Personenauto","X529TH","BMW","X3 XDRIVE30E","20210923","20240123","ZWART","82355","stationwagen"
"Personenauto","X530LZ","BMW","X3 XDRIVE30E","20240104","20240104","GRIJS","88399","stationwagen"
"Personenauto","X543FJ","BMW","X3 XDRIVE30E","20211103","20231027","GRIJS","74688","stationwagen"
"Personenauto","X547PJ","BMW","X3 XDRIVE30E","20240115","20240115","ZWART","85202","stationwagen"
"Personenauto","X548PJ","BMW","X3 XDRIVE30E","20240115","20240115","ZWART","85202","stationwagen"
"Personenauto","X549PJ","BMW","X3 XDRIVE30E","20240115","20240115","GRIJS","85202","stationwagen"
"Personenauto","X549SP","BMW","X3 XDRIVE30E","20210113","20240116","WIT","75571","stationwagen"
