"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X930LX","VOLVO","V90","20231220","20231220","GRIJS","77736","stationwagen"
"Personenauto","X932TG","VOLVO","V90 CROSS COUNTRY","20190214","20240123","GRIJS","72228","stationwagen"
"Personenauto","X934HB","VOLVO","V90 T8 TWIN ENGINE","20190710","20231116","GRIJS","79994","stationwagen"
"Personenauto","X934KR","VOLVO","V90","20231219","20231219","ZWART","83571","stationwagen"
"Personenauto","X938SJ","VOLVO","V90","20240120","20240120","GRIJS","80285","stationwagen"
"Personenauto","X947KP","VOLVO","V90 T8 TWIN ENGINE","20181130","20240119","GRIJS","72185","stationwagen"
"Personenauto","X948JT","VOLVO","V90 CROSS COUNTRY","20180508","20231219","ZWART","81192","stationwagen"
"Personenauto","X952FJ","VOLVO","V90 T8 TWIN ENGINE","20190502","20231229","ZWART","79061","stationwagen"
"Personenauto","X955VD","VOLVO","V90","20230328","20240209","GRIJS","74563","stationwagen"
"Personenauto","X964PD","VOLVO","V90","20181004","20231223","ZWART","54759","stationwagen"
"Personenauto","X964SP","VOLVO","V90","20171129","20240124","BLAUW","59914","stationwagen"
"Personenauto","X970ZF","VOLVO","V90 T8 TWIN ENGINE","20180406","20240309","WIT","77724","stationwagen"
"Personenauto","X985DG","VOLVO","V90","20231124","20231124","ZWART","83571","stationwagen"
"Personenauto","X987DT","VOLVO","V90","20231104","20231104","GRIJS","83571","stationwagen"
"Personenauto","X989DT","VOLVO","V90","20231021","20231021","GRIJS","79111","stationwagen"
"Personenauto","X989GR","VOLVO","V90","20231117","20231117","BLAUW","76671","stationwagen"
"Personenauto","X990FS","VOLVO","V90","20231110","20231110","BLAUW","83571","stationwagen"
"Personenauto","X991PH","VOLVO","V90","20240122","20240122","ZWART","83386","stationwagen"
"Personenauto","X992PR","VOLVO","V90","20231230","20231230","WIT","71545","stationwagen"
"Personenauto","X996LK","VOLVO","V90","20220719","20240316","BLAUW","82750","stationwagen"
"Personenauto","XB014R","VOLVO","V90 CROSS COUNTRY","20181203","20181203","BRUIN","91100","stationwagen"
"Personenauto","XB023H","VOLVO","V90 T8 TWIN ENGINE","20181016","20181128","ZWART","80015","stationwagen"
"Personenauto","XB038F","VOLVO","V90","20180206","20190202","GRIJS","62439","stationwagen"
"Personenauto","XB051G","VOLVO","V90","20180220","20190112","GRIJS","62589","stationwagen"
"Personenauto","XB250D","VOLVO","V90","20181204","20181204","ZWART","62105","stationwagen"
"Personenauto","XB286Z","VOLVO","V90 CROSS COUNTRY","20170808","20181208","GRIJS","86039","stationwagen"
"Personenauto","XB295S","VOLVO","V90 CROSS COUNTRY","20170626","20181203","GRIJS","86285","stationwagen"
"Personenauto","XB661K","VOLVO","V90","20170829","20181204","ZWART","62547","stationwagen"
"Personenauto","XB717K","VOLVO","V90","20181201","20181201","BLAUW","63500","stationwagen"
"Personenauto","XB766L","VOLVO","V90 CROSS COUNTRY","20180725","20181203","GRIJS","86760","stationwagen"
"Personenauto","XB842N","VOLVO","V90","20171122","20181205","ZWART","80995","stationwagen"
"Personenauto","XB943Z","VOLVO","V90 CROSS COUNTRY","20181206","20181206","GRIJS","97535","stationwagen"
"Personenauto","XD014X","VOLVO","V90 CROSS COUNTRY","20180417","20181221","GRIJS","79451","stationwagen"
"Personenauto","XD128K","VOLVO","V90","20181206","20181206","GRIJS","82018","stationwagen"
"Personenauto","XD130K","VOLVO","V90","20181211","20181211","GRIJS","62105","stationwagen"
"Personenauto","XD278V","VOLVO","V90","20181215","20181215","GRIJS","58745","stationwagen"
"Personenauto","XD301K","VOLVO","V90","20180409","20181212","ZWART","62589","stationwagen"
"Personenauto","XD309S","VOLVO","V90 T8 TWIN ENGINE","20181214","20181214","GRIJS","82829","stationwagen"
"Personenauto","XD318K","VOLVO","V90","20161024","20190215","ZWART","68984","stationwagen"
"Personenauto","XD468G","VOLVO","V90 T8 TWIN ENGINE","20180717","20181213","BLAUW","84231","stationwagen"
"Personenauto","XD489F","VOLVO","V90 T8 TWIN ENGINE","20181204","20181204","BLAUW","82215","stationwagen"
"Personenauto","XD543L","VOLVO","V90 CROSS COUNTRY","20181213","20181213","WIT","96085","stationwagen"
"Personenauto","XD595K","VOLVO","V90","20180208","20190123","GRIJS","78469","stationwagen"
"Personenauto","XD627L","VOLVO","V90","20180220","20181208","GRIJS","62404","stationwagen"
"Personenauto","XD725N","VOLVO","V90","20161107","20181215","ZWART","85193","stationwagen"
"Personenauto","XD762J","VOLVO","V90","20180312","20181208","WIT","58169","stationwagen"
"Personenauto","XD777T","VOLVO","V90 CROSS COUNTRY","20170306","20181214","GRIJS","87114","stationwagen"
"Personenauto","XD847Z","VOLVO","V90","20181222","20181222","GRIJS","69844","stationwagen"
"Personenauto","XD856Z","VOLVO","V90 CROSS COUNTRY","20190216","20190216","GRIJS","71523","stationwagen"
"Personenauto","XD878H","VOLVO","V90 CROSS COUNTRY","20181207","20181207","WIT","70273","stationwagen"
"Personenauto","XD960F","VOLVO","V90","20170306","20181207","GRIJS","83294","stationwagen"
"Personenauto","XDJG70","VOLVO","V90","19981006","19981006","BLAUW",,"stationwagen"
"Personenauto","XF087H","VOLVO","V90","20180928","20190604","ZWART","70017","stationwagen"
"Personenauto","XF208J","VOLVO","V90","20170713","20191022","GRIJS","66424","stationwagen"
"Personenauto","XF209Z","VOLVO","V90","20170123","20190112","WIT","78624","stationwagen"
"Personenauto","XF231P","VOLVO","V90 CROSS COUNTRY","20190110","20190110","GRIJS","78754","stationwagen"
"Personenauto","XF247P","VOLVO","V90 CROSS COUNTRY","20190102","20190102","GRIJS","88214","stationwagen"
"Personenauto","XF277P","VOLVO","V90","20181221","20181221","GRIJS","60990","stationwagen"
"Personenauto","XF445D","VOLVO","V90","20170919","20181220","BLAUW","78500","stationwagen"
"Personenauto","XF498D","VOLVO","V90","20181222","20181222","WIT","74617","stationwagen"
"Personenauto","XF505D","VOLVO","V90","20181214","20181214","ZWART","62035","stationwagen"
"Personenauto","XF522D","VOLVO","V90 CROSS COUNTRY","20181214","20181214","WIT","96085","stationwagen"
"Personenauto","XF653K","VOLVO","V90","20190104","20190104","BRUIN","64470","stationwagen"
"Personenauto","XF884Z","VOLVO","V90","20170919","20190112","BLAUW","80316","stationwagen"
"Personenauto","XF911T","VOLVO","V90","20190104","20190104","ZWART","61003","stationwagen"
"Personenauto","XF945T","VOLVO","V90","20190103","20190103","ZWART","64363","stationwagen"
"Personenauto","XF982T","VOLVO","V90","20190108","20190108","ZWART","59740","stationwagen"
"Personenauto","XF992R","VOLVO","V90 CROSS COUNTRY","20180725","20181221","GRIJS","83409","stationwagen"
"Personenauto","XF992T","VOLVO","V90 T8 TWIN ENGINE","20190104","20190104","GRIJS","82345","stationwagen"
"Personenauto","XG041K","VOLVO","V90","20190104","20190104","BLAUW","57500","stationwagen"
"Personenauto","XG073T","VOLVO","V90 CROSS COUNTRY","20190104","20190104","ZWART","71523","stationwagen"
"Personenauto","XG093K","VOLVO","V90","20190104","20190104","ZWART","62035","stationwagen"
"Personenauto","XG095T","VOLVO","V90","20190104","20190104","BLAUW","68250","stationwagen"
"Personenauto","XG100T","VOLVO","V90","20190117","20190117","GRIJS","56300","stationwagen"
"Personenauto","XG149T","VOLVO","V90","20190110","20190110","ZWART","59590","stationwagen"
"Personenauto","XG167J","VOLVO","V90","20171121","20181228","ZWART","81569","stationwagen"
"Personenauto","XG195K","VOLVO","V90","20190114","20190114","ZWART","58745","stationwagen"
"Personenauto","XG201K","VOLVO","V90","20190104","20190104","GRIJS","62105","stationwagen"
"Personenauto","XG204T","VOLVO","V90","20190125","20190125","ZWART","66288","stationwagen"
"Personenauto","XG218T","VOLVO","V90","20190114","20190114","GRIJS","67272","stationwagen"
"Personenauto","XG279T","VOLVO","V90","20190116","20190116","WIT","59860","stationwagen"
"Personenauto","XG298T","VOLVO","V90","20190103","20190103","GRIJS","63100","stationwagen"
"Personenauto","XG307T","VOLVO","V90","20190129","20190129","ZWART","59740","stationwagen"
"Personenauto","XG329T","VOLVO","V90 CROSS COUNTRY","20190105","20190105","GRIJS","90755","stationwagen"
"Personenauto","XG337T","VOLVO","V90","20190121","20190121","BLAUW","63474","stationwagen"
"Personenauto","XG399T","VOLVO","V90","20190110","20190110","GRIJS","59590","stationwagen"
"Personenauto","XG427T","VOLVO","V90","20190110","20190110","BLAUW","59590","stationwagen"
"Personenauto","XG443T","VOLVO","V90","20190111","20190111","GRIJS","58745","stationwagen"
"Personenauto","XG448T","VOLVO","V90","20190103","20190103","ZWART","61110","stationwagen"
"Personenauto","XG449T","VOLVO","V90","20190112","20190112","ZWART","58745","stationwagen"
"Personenauto","XG453T","VOLVO","V90","20190107","20190107","WIT","62505","stationwagen"
"Personenauto","XG454T","VOLVO","V90","20190107","20190107","ZWART","62105","stationwagen"
"Personenauto","XG457T","VOLVO","V90","20190104","20190104","GRIJS","58745","stationwagen"
"Personenauto","XG530T","VOLVO","V90","20190228","20190228","ZWART","61040","stationwagen"
"Personenauto","XG533T","VOLVO","V90","20190103","20190103","BLAUW","65938","stationwagen"
"Personenauto","XG535T","VOLVO","V90","20190104","20190104","GRIJS","59410","stationwagen"
"Personenauto","XG557T","VOLVO","V90","20190110","20190110","BLAUW","61620","stationwagen"
"Personenauto","XG561T","VOLVO","V90","20190117","20190117","ZWART","57493","stationwagen"
"Personenauto","XG563T","VOLVO","V90","20190125","20190125","ZWART","59793","stationwagen"
"Personenauto","XG565T","VOLVO","V90","20190102","20190102","ZWART","62055","stationwagen"
"Personenauto","XG656B","VOLVO","V90","20190131","20190131","GRIJS","73165","stationwagen"
"Personenauto","XG687B","VOLVO","V90","20190105","20190105","GRIJS","58745","stationwagen"
"Personenauto","XG693B","VOLVO","V90 CROSS COUNTRY","20190104","20190104","ZWART","77019","stationwagen"
"Personenauto","XG695B","VOLVO","V90","20190104","20190104","BLAUW","59145","stationwagen"
"Personenauto","XG712B","VOLVO","V90 T8 TWIN ENGINE","20190103","20190103","BLAUW","84675","stationwagen"
"Personenauto","XG736B","VOLVO","V90","20190109","20190109","GRIJS","62705","stationwagen"
"Personenauto","XG736L","VOLVO","V90 CROSS COUNTRY","20180302","20181221","WIT","89764","stationwagen"
"Personenauto","XG770B","VOLVO","V90","20190108","20190108","BLAUW","81093","stationwagen"
"Personenauto","XG772B","VOLVO","V90","20190105","20190105","BLAUW","64873","stationwagen"
"Personenauto","XG789B","VOLVO","V90 T8 TWIN ENGINE","20190110","20190110","BLAUW","89170","stationwagen"
"Personenauto","XG818B","VOLVO","V90 CROSS COUNTRY","20190104","20190104","WIT","94890","stationwagen"
"Personenauto","XG837B","VOLVO","V90","20190103","20190103","ZWART","57493","stationwagen"
"Personenauto","XG927V","VOLVO","V90 T8 TWIN ENGINE","20170727","20200710","BRUIN","79504","stationwagen"
"Personenauto","XG974V","VOLVO","V90","20180209","20190419","GRIJS","60755","stationwagen"
"Personenauto","XH005F","VOLVO","V90","20190117","20190117","BLAUW","58809","stationwagen"
"Personenauto","XH016N","VOLVO","V90","20190104","20190104","BLAUW","68910","stationwagen"
"Personenauto","XH027N","VOLVO","V90 CROSS COUNTRY","20190103","20190103","BRUIN","79513","stationwagen"
"Personenauto","XH031N","VOLVO","V90 T8 TWIN ENGINE","20190108","20190108","GRIJS","78795","stationwagen"
"Personenauto","XH049N","VOLVO","V90 CROSS COUNTRY","20190111","20190111","GRIJS","71523","stationwagen"
"Personenauto","XH055F","VOLVO","V90","20190104","20190104","ZWART","65538","stationwagen"
"Personenauto","XH055N","VOLVO","V90","20190118","20190118","ZWART","62035","stationwagen"
"Personenauto","XH059N","VOLVO","V90","20190118","20190118","BLAUW","65938","stationwagen"
"Personenauto","XH109N","VOLVO","V90","20190111","20190111","ZWART","62055","stationwagen"
"Personenauto","XH131F","VOLVO","V90","20190129","20190129","GRIJS","61220","stationwagen"
"Personenauto","XH132F","VOLVO","V90","20190102","20190102","GRIJS","62285","stationwagen"
"Personenauto","XH133F","VOLVO","V90","20190102","20190102","ZWART","58745","stationwagen"
"Personenauto","XH134F","VOLVO","V90","20190111","20190111","ZWART","62105","stationwagen"
"Personenauto","XH136F","VOLVO","V90","20190109","20190109","ZWART","58815","stationwagen"
"Personenauto","XH141L","VOLVO","V90 CROSS COUNTRY","20171122","20190104","ZWART","82194","stationwagen"
"Personenauto","XH192F","VOLVO","V90 CROSS COUNTRY","20190102","20190102","WIT","88955","stationwagen"
"Personenauto","XH219F","VOLVO","V90 CROSS COUNTRY","20190226","20190226","GRIJS","71320","stationwagen"
"Personenauto","XH222F","VOLVO","V90","20190102","20190102","ZWART","68310","stationwagen"
"Personenauto","XH225F","VOLVO","V90 CROSS COUNTRY","20190227","20190227","ZWART","71524","stationwagen"
"Personenauto","XH300R","VOLVO","V90","20161227","20181227","GRIJS","71538","stationwagen"
"Personenauto","XH586P","VOLVO","V90 CROSS COUNTRY","20180417","20181229","GRIJS","80535","stationwagen"
"Personenauto","XH670Z","VOLVO","V90","20190201","20190201","GRIJS","69159","stationwagen"
"Personenauto","XH736Z","VOLVO","V90 CROSS COUNTRY","20190130","20190130","WIT","80354","stationwagen"
"Personenauto","XH741Z","VOLVO","V90","20190124","20190124","ZWART","60494","stationwagen"
"Personenauto","XH767Z","VOLVO","V90","20190103","20190103","WIT","65938","stationwagen"
"Personenauto","XH781H","VOLVO","V90","20190108","20190108","GRIJS","58815","stationwagen"
"Personenauto","XH831B","VOLVO","V90","20180410","20190109","BLAUW","61799","stationwagen"
"Personenauto","XH977L","VOLVO","V90","20190114","20190114","BLAUW","62560","stationwagen"
"Personenauto","XH986D","VOLVO","V90","20190109","20190109","BLAUW","59650","stationwagen"
"Personenauto","XH996D","VOLVO","V90","20190103","20190103","ZWART","68125","stationwagen"
"Personenauto","XJ045L","VOLVO","V90","20190108","20190108","GRIJS","63484","stationwagen"
"Personenauto","XJ144R","VOLVO","V90 T8 TWIN ENGINE","20180406","20190104","WIT","77094","stationwagen"
"Personenauto","XJ277Z","VOLVO","V90 T8 TWIN ENGINE","20170530","20190112","BRUIN","85380","stationwagen"
"Personenauto","XJ283X","VOLVO","V90 CROSS COUNTRY","20190114","20190114","ZWART","72662","stationwagen"
"Personenauto","XJ285P","VOLVO","V90 T8 TWIN ENGINE","20170727","20190111","BRUIN","83570","stationwagen"
"Personenauto","XJ333R","VOLVO","V90 T8 TWIN ENGINE","20180514","20190109","GRIJS","78120","stationwagen"
"Personenauto","XJ403V","VOLVO","V90","19970401","20190108","GROEN",,"stationwagen"
"Personenauto","XJ474N","VOLVO","V90","20190105","20190105","ZWART","59287","stationwagen"
"Personenauto","XJ645T","VOLVO","V90","20190118","20190118","WIT","49635","stationwagen"
"Personenauto","XJ661K","VOLVO","V90","20180516","20190105","BLAUW","60774","stationwagen"
"Personenauto","XJ663Z","VOLVO","V90","20190117","20190117","GRIJS","62845","stationwagen"
"Personenauto","XJ668J","VOLVO","V90","20190119","20190119","GRIJS","59740","stationwagen"
"Personenauto","XJ670J","VOLVO","V90","20190213","20190213","BLAUW","60860","stationwagen"
"Personenauto","XJ672J","VOLVO","V90","20190125","20190125","GRIJS","61260","stationwagen"
"Personenauto","XJ676J","VOLVO","V90 CROSS COUNTRY","20190104","20190104","ZWART","71523","stationwagen"
"Personenauto","XJ677J","VOLVO","V90 CROSS COUNTRY","20190104","20190104","BLAUW","71523","stationwagen"
"Personenauto","XJ844D","VOLVO","V90","20180314","20190103","ZWART","86829","stationwagen"
"Personenauto","XJ904R","VOLVO","V90","20180620","20190205","ZWART","61600","stationwagen"
"Personenauto","XJ934J","VOLVO","V90 CROSS COUNTRY","20170814","20190125","ZWART","103554","stationwagen"
"Personenauto","XJ989V","VOLVO","V90","20180312","20190116","GRIJS","62589","stationwagen"
"Personenauto","XK055D","VOLVO","V90","20190121","20190121","ZWART","62647","stationwagen"
"Personenauto","XK066D","VOLVO","V90","20190116","20190116","GRIJS","63572","stationwagen"
"Personenauto","XK203V","VOLVO","V90","20190129","20190129","ZWART","60352","stationwagen"
"Personenauto","XK221V","VOLVO","V90","20190125","20190125","ZWART","60282","stationwagen"
"Personenauto","XK283H","VOLVO","V90","20190204","20190204","BLAUW","59687","stationwagen"
"Personenauto","XK294H","VOLVO","V90 T8 TWIN ENGINE","20190123","20190123","GRIJS","83941","stationwagen"
"Personenauto","XK349P","VOLVO","V90","20190125","20190125","GRIJS","62400","stationwagen"
"Personenauto","XK350P","VOLVO","V90","20190125","20190125","GRIJS","62400","stationwagen"
"Personenauto","XK351P","VOLVO","V90","20190125","20190125","BLAUW","62400","stationwagen"
"Personenauto","XK352P","VOLVO","V90","20190125","20190125","ZWART","62400","stationwagen"
"Personenauto","XK353P","VOLVO","V90","20190125","20190125","BLAUW","62400","stationwagen"
"Personenauto","XK355P","VOLVO","V90","20190208","20190208","ZWART","63040","stationwagen"
"Personenauto","XK401P","VOLVO","V90","20190125","20190125","BLAUW","63775","stationwagen"
"Personenauto","XK466N","VOLVO","V90","20161118","20190214","WIT","57954","stationwagen"
"Personenauto","XK494L","VOLVO","V90","20190125","20190125","ZWART","59287","stationwagen"
"Personenauto","XK740F","VOLVO","V90","20190125","20190125","GRIJS","62400","stationwagen"
"Personenauto","XK741F","VOLVO","V90","20190125","20190125","GRIJS","62400","stationwagen"
"Personenauto","XK742F","VOLVO","V90","20190125","20190125","BLAUW","62400","stationwagen"
"Personenauto","XK743F","VOLVO","V90","20190125","20190125","BLAUW","62400","stationwagen"
"Personenauto","XK744F","VOLVO","V90","20190125","20190125","GRIJS","62400","stationwagen"
"Personenauto","XK796F","VOLVO","V90","20190119","20190119","ZWART","62757","stationwagen"
"Personenauto","XK853T","VOLVO","V90 T8 TWIN ENGINE","20180424","20190125","BLAUW","76936","stationwagen"
"Personenauto","XK896G","VOLVO","V90 CROSS COUNTRY","20170629","20190622","ZWART","77869","stationwagen"
"Personenauto","XK951T","VOLVO","V90 T8 TWIN ENGINE","20171218","20190909","BLAUW","76774","stationwagen"
"Personenauto","XK952P","VOLVO","V90","20170523","20190125","WIT","73949","stationwagen"
"Personenauto","XK955T","VOLVO","V90","20170623","20190123","BRUIN","71424","stationwagen"
"Personenauto","XK965K","VOLVO","V90","20180418","20190202","WIT","63424","stationwagen"
"Personenauto","XL043J","VOLVO","V90","20180220","20190201","ZWART","62729","stationwagen"
"Personenauto","XL094S","VOLVO","V90","20180418","20190207","WIT","62228","stationwagen"
"Personenauto","XL096S","VOLVO","V90","20171009","20190212","BLAUW","80364","stationwagen"
"Personenauto","XL104N","VOLVO","V90","20190201","20190201","ZWART","60282","stationwagen"
"Personenauto","XL105N","VOLVO","V90","20190201","20190201","BLAUW","60682","stationwagen"
"Personenauto","XL113N","VOLVO","V90 CROSS COUNTRY","20190131","20190131","WIT","97282","stationwagen"
"Personenauto","XL287X","VOLVO","V90 CROSS COUNTRY","20190206","20190206","GRIJS","72662","stationwagen"
"Personenauto","XL328X","VOLVO","V90","20190212","20190212","WIT","62990","stationwagen"
"Personenauto","XL334X","VOLVO","V90 CROSS COUNTRY","20190201","20190201","GRIJS","72517","stationwagen"
"Personenauto","XL405F","VOLVO","V90","20180417","20190129","GRIJS","66900","stationwagen"
"Personenauto","XL423Z","VOLVO","V90","20180219","20190209","ZWART","57745","stationwagen"
"Personenauto","XL440G","VOLVO","V90 CROSS COUNTRY","20180809","20200625","GRIJS","85454","stationwagen"
"Personenauto","XL443G","VOLVO","V90 CROSS COUNTRY","20180725","20191116","BLAUW","83484","stationwagen"
"Personenauto","XL445G","VOLVO","V90 CROSS COUNTRY","20180809","20200205","GRIJS","84959","stationwagen"
"Personenauto","XL453G","VOLVO","V90 CROSS COUNTRY","20180809","20200331","ZWART","84853","stationwagen"
"Personenauto","XL457G","VOLVO","V90 CROSS COUNTRY","20180802","20190315","BLAUW","93880","stationwagen"
"Personenauto","XL698J","VOLVO","V90","20190216","20190216","ZWART","62577","stationwagen"
"Personenauto","XL725J","VOLVO","V90","20190202","20190202","GRIJS","62757","stationwagen"
"Personenauto","XL840Z","VOLVO","V90","20190211","20190211","GRIJS","62400","stationwagen"
"Personenauto","XL841Z","VOLVO","V90","20190208","20190208","BLAUW","62400","stationwagen"
"Personenauto","XL883Z","VOLVO","V90 CROSS COUNTRY","20190208","20190208","BLAUW","83784","stationwagen"
"Personenauto","XL889B","VOLVO","V90","20190129","20190129","ZWART","60282","stationwagen"
"Personenauto","XL892Z","VOLVO","V90","20190207","20190207","ZWART","59287","stationwagen"
"Personenauto","XL896Z","VOLVO","V90 T8 TWIN ENGINE","20190206","20190206","GRIJS","90790","stationwagen"
"Personenauto","XL912F","VOLVO","V90","20190201","20190201","ZWART","59287","stationwagen"
"Personenauto","XL976B","VOLVO","V90","20180410","20190130","ZWART","62589","stationwagen"
"Personenauto","XN006N","VOLVO","V90 CROSS COUNTRY","20190214","20190214","WIT","95237","stationwagen"
"Personenauto","XN013N","VOLVO","V90 T8 TWIN ENGINE","20190215","20190215","BLAUW","83805","stationwagen"
"Personenauto","XN024K","VOLVO","V90 CROSS COUNTRY","20190215","20190215","WIT","90012","stationwagen"
"Personenauto","XN239D","VOLVO","V90","20180424","20190206","ZWART","72299","stationwagen"
"Personenauto","XN299Z","VOLVO","V90","20170224","20190213","GRIJS","61466","stationwagen"
"Personenauto","XN388Z","VOLVO","V90","20180220","20190218","ZWART","62729","stationwagen"
"Personenauto","XN495B","VOLVO","V90","20180424","20190212","ZWART","72299","stationwagen"
"Personenauto","XN535J","VOLVO","V90 CROSS COUNTRY","20180507","20190211","GRIJS","93084","stationwagen"
"Personenauto","XN569P","VOLVO","V90","20161229","20190215","BLAUW","60390","stationwagen"
"Personenauto","XN616S","VOLVO","V90 CROSS COUNTRY","20180809","20201128","GRIJS","85727","stationwagen"
"Personenauto","XN632S","VOLVO","V90 CROSS COUNTRY","20180725","20190502","GRIJS","80106","stationwagen"
"Personenauto","XN789D","VOLVO","V90","20190211","20190211","BLAUW","62400","stationwagen"
"Personenauto","XN847G","VOLVO","V90","20190215","20190215","BLAUW","62400","stationwagen"
"Personenauto","XN849G","VOLVO","V90","20190215","20190215","GRIJS","62400","stationwagen"
"Personenauto","XN850G","VOLVO","V90","20190215","20190215","BLAUW","62400","stationwagen"
"Personenauto","XN852G","VOLVO","V90","20190215","20190215","GRIJS","62400","stationwagen"
"Personenauto","XN853G","VOLVO","V90","20190211","20190211","GRIJS","62400","stationwagen"
"Personenauto","XN858G","VOLVO","V90","20190213","20190213","BLAUW","58899","stationwagen"
"Personenauto","XN873R","VOLVO","V90","20190213","20190213","BLAUW","56250","stationwagen"
"Personenauto","XN878R","VOLVO","V90","20190213","20190213","ZWART","59357","stationwagen"
"Personenauto","XN883G","VOLVO","V90","20190214","20190214","GRIJS","74755","stationwagen"
"Personenauto","XN986T","VOLVO","V90","20180220","20190220","GRIJS","61055","stationwagen"
"Personenauto","XN987T","VOLVO","V90","20171211","20190215","BLAUW","66475","stationwagen"
"Personenauto","XN998J","VOLVO","V90","20190213","20190213","ZWART","61652","stationwagen"
"Personenauto","XP013D","VOLVO","V90 CROSS COUNTRY","20180726","20190724","GRIJS","79916","stationwagen"
"Personenauto","XP059B","VOLVO","V90","20190219","20190219","WIT","77253","stationwagen"
"Personenauto","XP086B","VOLVO","V90","20190218","20190218","BLAUW","66880","stationwagen"
"Personenauto","XP088D","VOLVO","V90 CROSS COUNTRY","20180809","20190524","WIT","84178","stationwagen"
"Personenauto","XP090T","VOLVO","V90","20170919","20190225","BLAUW","82550","stationwagen"
"Personenauto","XP148J","VOLVO","V90","20190221","20190221","GRIJS","59287","stationwagen"
"Personenauto","XP167S","VOLVO","V90 CROSS COUNTRY","20170301","20190219","BRUIN","75831","stationwagen"
"Personenauto","XP446G","VOLVO","V90","20180614","20190228","ZWART","61195","stationwagen"
"Personenauto","XP516F","VOLVO","V90","20190319","20190319","BLAUW","56879","stationwagen"
"Personenauto","XP518N","VOLVO","V90 CROSS COUNTRY","20180809","20190509","WIT","86080","stationwagen"
"Personenauto","XP521F","VOLVO","V90","20190220","20190220","BLAUW","62595","stationwagen"
"Personenauto","XP521N","VOLVO","V90 CROSS COUNTRY","20180809","20200212","GRIJS","85340","stationwagen"
"Personenauto","XP534F","VOLVO","V90","20190222","20190222","BLAUW","61982","stationwagen"
"Personenauto","XP534H","VOLVO","V90 T8 TWIN ENGINE","20180514","20190223","GRIJS","78459","stationwagen"
"Personenauto","XP535F","VOLVO","V90","20190220","20190220","GRIJS","59357","stationwagen"
"Personenauto","XP590V","VOLVO","V90 T8 TWIN ENGINE","20190125","20190220","BRUIN","69486","stationwagen"
"Personenauto","XP685T","VOLVO","V90 T8 TWIN ENGINE","20190307","20190307","GRIJS","78755","stationwagen"
"Personenauto","XP697T","VOLVO","V90","20190301","20190301","GRIJS","64854","stationwagen"
"Personenauto","XP715L","VOLVO","V90","20190227","20190227","ZWART","59287","stationwagen"
"Personenauto","XP716L","VOLVO","V90","20190223","20190223","GRIJS","65305","stationwagen"
"Personenauto","XP716P","VOLVO","V90","20180524","20190301","GRIJS","57465","stationwagen"
"Personenauto","XP725L","VOLVO","V90","20190223","20190223","ROOD","61397","stationwagen"
"Personenauto","XP727T","VOLVO","V90 CROSS COUNTRY","20190226","20190226","WIT","92607","stationwagen"
"Personenauto","XP971D","VOLVO","V90 T8 TWIN ENGINE","20180418","20190301","ZWART","85139","stationwagen"
"Personenauto","XP977X","VOLVO","V90","20190227","20190227","ZWART","59287","stationwagen"
"Personenauto","XR019D","VOLVO","V90","20190308","20190308","BRUIN","69510","stationwagen"
"Personenauto","XR088S","VOLVO","V90","20161102","20190307","BLAUW","80159","stationwagen"
"Personenauto","XR135H","VOLVO","V90","20190312","20190312","GRIJS","68627","stationwagen"
"Personenauto","XR138H","VOLVO","V90","20190307","20190307","GRIJS","61484","stationwagen"
"Personenauto","XR158H","VOLVO","V90","20190312","20190312","GRIJS","69027","stationwagen"
"Personenauto","XR162H","VOLVO","V90","20190312","20190312","WIT","67832","stationwagen"
"Personenauto","XR163H","VOLVO","V90","20190312","20190312","GRIJS","69027","stationwagen"
"Personenauto","XR169H","VOLVO","V90","20190312","20190312","BLAUW","69407","stationwagen"
"Personenauto","XR172H","VOLVO","V90","20190312","20190312","GRIJS","58455","stationwagen"
"Personenauto","XR173H","VOLVO","V90","20190312","20190312","WIT","69957","stationwagen"
"Personenauto","XR174H","VOLVO","V90","20190312","20190312","BLAUW","68212","stationwagen"
"Personenauto","XR176H","VOLVO","V90","20190312","20190312","BLAUW","68127","stationwagen"
"Personenauto","XR297B","VOLVO","V90","20180827","20190815","GRIJS","59059","stationwagen"
"Personenauto","XR355R","VOLVO","V90","20190408","20190408","ZWART","63595","stationwagen"
"Personenauto","XR356R","VOLVO","V90","20190408","20190408","BLAUW","63595","stationwagen"
"Personenauto","XR357R","VOLVO","V90","20190408","20190408","BLAUW","63595","stationwagen"
"Personenauto","XR360R","VOLVO","V90","20190408","20190408","GRIJS","63595","stationwagen"
"Personenauto","XR361R","VOLVO","V90","20190408","20190408","GRIJS","63595","stationwagen"
"Personenauto","XR383L","VOLVO","V90","20190308","20190308","GRIJS","66361","stationwagen"
"Personenauto","XR394L","VOLVO","V90","20190305","20190305","GRIJS","62400","stationwagen"
"Personenauto","XR396L","VOLVO","V90","20190308","20190308","ZWART","66361","stationwagen"
"Personenauto","XR397L","VOLVO","V90","20190308","20190308","GRIJS","66361","stationwagen"
"Personenauto","XR403L","VOLVO","V90","20190228","20190228","ZWART","62554","stationwagen"
"Personenauto","XR437L","VOLVO","V90","20190301","20190301","ZWART","59245","stationwagen"
