"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG304F","PORSCHE","911 CARRERA 4S","20160310","20160310","WIT","184331","cabriolet"
"Personenauto","JG446R","PORSCHE","911 CARRERA","20140512","20160401","WIT","147818","cabriolet"
"Personenauto","JGNZ98","PORSCHE","911 CARRERA COUPE E2","19940726","19940726","BLAUW",,"coupe"
"Personenauto","JH487S","PORSCHE","911 CARRERA 4","20150407","20160326","ZWART","158731","cabriolet"
"Personenauto","JH802F","PORSCHE","911 TURBO","20101214","20160317","ZWART","302481","coupe"
"Personenauto","JH815F","PORSCHE","911 GT3","20010330","20160317","WIT",,"coupe"
"Personenauto","JH862F","PORSCHE","911 CARRERA","20011025","20160317","GRIJS",,"cabriolet"
"Personenauto","JH963P","PORSCHE","911 CARRERA 4 GTS","20150717","20160322","GRIJS","194245","cabriolet"
"Personenauto","JH986B","PORSCHE","911 TARGA 4S","20160317","20160317","GRIJS","188419","cabriolet"
"Personenauto","JJ131S","PORSCHE","911 TURBO","20061103","20160330","GRIJS",,"coupe"
"Personenauto","JJ499X","PORSCHE","911 CARRERA","20160407","20160407","WIT","129459","coupe"
"Personenauto","JJ856R","PORSCHE","911 GT3","20100105","20160401","ZWART","172573","coupe"
"Personenauto","JJ956J","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","280283","cabriolet"
"Personenauto","JJ986K","PORSCHE","911","19910601","20160405","BLAUW",,"cabriolet"
"Personenauto","JJPP13","PORSCHE","911 CARRERA CABRIOLET","19860313","19940905","ZWART",,"cabriolet"
"Personenauto","JK473V","PORSCHE","911 CARRERA 4 GTS","20150407","20160422","ZWART","173253","coupe"
"Personenauto","JK924Z","PORSCHE","PORSCHE 911 CARRERA 4S","20020711","20160415","GRIJS",,"coupe"
"Personenauto","JL123D","PORSCHE","911 CARRERA 4S","20160421","20160421","GRIJS","191614","cabriolet"
"Personenauto","JL514J","PORSCHE","911 CARRERA 4S","20160425","20160425","GRIJS","173777","coupe"
"Personenauto","JL734J","PORSCHE","911 CARRERA 4","19970630","20160420","ZWART",,"cabriolet"
"Personenauto","JL980T","PORSCHE","911 CARRERA GTS","20150324","20160428","ZWART","169340","cabriolet"
"Personenauto","JLZF85","PORSCHE","911 CARRERA CABRIOLET TL","19851113","19940927","BEIGE",,"cabriolet"
"Personenauto","JN197L","PORSCHE","911 TURBO","20070410","20160513","GRIJS",,"coupe"
"Personenauto","JN326Z","PORSCHE","911 CARRERA 4S","20150420","20160722","ZWART","179554","cabriolet"
"Personenauto","JN399N","PORSCHE","911 CARRERA 4","20160506","20160506","ZWART","157106","coupe"
"Personenauto","JN654S","PORSCHE","911 CARRERA S","20160513","20160513","WIT","180720","cabriolet"
"Personenauto","JN655S","PORSCHE","911 CARRERA 4S","20160507","20160507","GRIJS","196530","cabriolet"
"Personenauto","JP159P","PORSCHE","911 CARRERA 4S","20160520","20160520","ROOD","189929","cabriolet"
"Personenauto","JP328G","PORSCHE","911 CARRERA 4S","20160125","20160624","GRIJS","180000","cabriolet"
"Personenauto","JR295J","PORSCHE","911 CARRERA 4S","20160603","20160603","GRIJS","185051","coupe"
"Personenauto","JS597Z","PORSCHE","911 TURBO S","20160610","20160610","WIT","279171","cabriolet"
"Personenauto","JS748T","PORSCHE","911 TURBO","20150714","20160609","ZWART","217865","coupe"
"Personenauto","JSSR25","PORSCHE","911CARRERA COUPE","19831026","19941207","ORANJE",,"coupe"
"Personenauto","JT360Z","PORSCHE","911 CARRERA","20160623","20160623","GRIJS","143661","coupe"
"Personenauto","JT544K","PORSCHE","911 CARRERA 4S","20130617","20160613","WIT","147948","coupe"
"Personenauto","JTVT34","PORSCHE","911 TURBO FB","19860515","19950311","BLAUW",,"coupe"
"Personenauto","JV057G","PORSCHE","911 TURBO","20160625","20160625","GRIJS","218631","coupe"
"Personenauto","JV063G","PORSCHE","911 CARRERA S","20160628","20160628","WIT","147601","coupe"
"Personenauto","JV074F","PORSCHE","911 TARGA 4","20160624","20160624","ZWART","154570","cabriolet"
"Personenauto","JV407S","PORSCHE","911 CARRERA 4","20141114","20160629","GRIJS","159467","cabriolet"
"Personenauto","JX610X","PORSCHE","911 CARRERA 4S","20150114","20160708","GRIJS","172587","coupe"
"Personenauto","JXXS73","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19950120","19950120","BLAUW",,"cabriolet"
"Personenauto","K041ZH","PORSCHE","911 CARRERA 4S","20210402","20210402","GEEL","249404","cabriolet"
"Personenauto","K070LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","283301","coupe"
"Personenauto","K089VJ","PORSCHE","911 TARGA 4S","20210312","20210312","GRIJS","230513","cabriolet"
"Personenauto","K095KK","PORSCHE","911 CARRERA 4S","20210226","20210226","ZWART","221006","cabriolet"
"Personenauto","K104HR","PORSCHE","911 TURBO S","20160225","20210219","GRIJS","264584","coupe"
"Personenauto","K105PZ","PORSCHE","911 CARRERA","19980205","20210201","BLAUW",,"coupe"
"Personenauto","K122HG","PORSCHE","911 CARRERA S","20070914","20201215","ZWART",,"cabriolet"
"Personenauto","K169PH","PORSCHE","911 CARRERA S","20160810","20210127","GRIJS","154978","coupe"
"Personenauto","K208SF","PORSCHE","911 CARRERA S","20190417","20210219","WIT","197355","coupe"
"Personenauto","K211SN","PORSCHE","911 TURBO S","20171204","20210219","BLAUW","257125","cabriolet"
"Personenauto","K215TP","PORSCHE","911 RS AMERICA","19930228","20210315","ROOD",,"coupe"
"Personenauto","K223BZ","PORSCHE","911 SC 3.0COUPE","19820228","20220429","WIT",,"coupe"
"Personenauto","K236GH","PORSCHE","911 CARRERA S","19980227","20201211","GRIJS",,"coupe"
"Personenauto","K255TF","PORSCHE","911 TURBO S","20140207","20210225","ZWART","241900","cabriolet"
"Personenauto","K263PK","PORSCHE","911 CARRERA","20011029","20210205","BLAUW",,"cabriolet"
"Personenauto","K277VX","PORSCHE","911 SC COUPE","19800915","20210317","GRIJS",,"coupe"
"Personenauto","K328LT","PORSCHE","911 CARRERA S","20210227","20210227","ZWART","167481","coupe"
"Personenauto","K330SJ","PORSCHE","911 CARRERA 4S","20200311","20210424","ZWART","203315","cabriolet"
"Personenauto","K336RH","PORSCHE","911 TARGA 4","20150612","20210212","ZWART","150964","cabriolet"
"Personenauto","K357KZ","PORSCHE","911 TARGA 4S","20210226","20210226","GROEN","215735","cabriolet"
"Personenauto","K358KZ","PORSCHE","911 CARRERA 4S","20210226","20210226","GRIJS","201897","coupe"
"Personenauto","K374SH","PORSCHE","911","19880630","20210217","ROOD",,"cabriolet"
"Personenauto","K439RS","PORSCHE","911 CARRERA 4S","20190702","20210213","GRIJS","208315","coupe"
"Personenauto","K496PN","PORSCHE","911 TURBO S","20200806","20210129","ZWART","294719","coupe"
"Personenauto","K552PL","PORSCHE","911 CARRERA 4 GTS","20181218","20210508","GRIJS","232635","coupe"
"Personenauto","K552RT","PORSCHE","911","19840228","20210211","BRUIN",,"coupe"
"Personenauto","K623KP","PORSCHE","911 TURBO S","20210105","20210105","BLAUW","287957","coupe"
"Personenauto","K630ZK","PORSCHE","911 CARRERA 4 GTS","20171228","20210331","GRIJS","198641","cabriolet"
"Personenauto","K631DD","PORSCHE","911 CARRERA 4","20100805","20201119","GRIJS","140411","coupe"
"Personenauto","K677KG","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","255400","cabriolet"
"Personenauto","K687NG","PORSCHE","911 GT2 RS","20180827","20210108","GEEL","391409","coupe"
"Personenauto","K706BF","PORSCHE","911 CARRERA 4S","20190619","20201119","ZWART","215757","cabriolet"
"Personenauto","K723TN","PORSCHE","911 CARRERA","19860502","20210330","BLAUW",,"coupe"
"Personenauto","K759PJ","PORSCHE","911 TURBO S","20200728","20210129","GRIJS","288044","coupe"
"Personenauto","K799HV","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","243388","cabriolet"
"Personenauto","K810PR","PORSCHE","911 CARRERA S","20190326","20210205","ORANJE","198891","coupe"
"Personenauto","K813PT","PORSCHE","911 CARRERA 4S","20190417","20210217","GRIJS","186516","coupe"
"Personenauto","K814PZ","PORSCHE","911 CARRERA","20080915","20210514","GRIJS",,"cabriolet"
"Personenauto","K821FX","PORSCHE","911 CARRERA COUPE U9","19880701","20201217","GRIJS",,"coupe"
"Personenauto","K848RD","PORSCHE","911 CARRERA S","20190724","20210205","GRIJS","158430","coupe"
"Personenauto","K903XR","PORSCHE","911 CARRERA 4S","20110606","20210327","ZWART","155298","cabriolet"
"Personenauto","K907PV","PORSCHE","911 TARGA","20030113","20230616","BLAUW",,"coupe"
"Personenauto","K924PB","PORSCHE","911 CARRERA S","20200227","20210123","GRIJS","211869","cabriolet"
"Personenauto","K926VJ","PORSCHE","911 SC TARGA","19820131","20210318","BLAUW",,"cabriolet"
"Personenauto","K967HK","PORSCHE","911 CARRERA 4S","20161209","20201216","WIT","184413","cabriolet"
"Personenauto","K970GX","PORSCHE","PORSCHE 911","20060302","20201214","GRIJS",,"coupe"
"Personenauto","KB549F","PORSCHE","911 TURBO S","20160720","20160720","ZWART","258375","coupe"
"Personenauto","KD199P","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","180681","cabriolet"
"Personenauto","KD276Z","PORSCHE","911 TURBO S","20160809","20160809","GRIJS","262994","coupe"
"Personenauto","KD723N","PORSCHE","911 CARRERA 4S","20160802","20160802","BLAUW","178369","coupe"
"Personenauto","KF192P","PORSCHE","911 CARRERA 4S","20150407","20160822","ZWART","169182","coupe"
"Personenauto","KF24PD","PORSCHE","911CARRERA COUPE","19830916","19830916","ROOD",,"coupe"
"Personenauto","KF593V","PORSCHE","911 TURBO S","20160704","20160820","ZWART","269830","cabriolet"
"Personenauto","KF879F","PORSCHE","PORSCHE 911 CARRERA 2","19930422","20160809","PAARS",,"coupe"
"Personenauto","KG871Z","PORSCHE","911 GT3","20071004","20161007","ZWART",,"coupe"
"Personenauto","KH088K","PORSCHE","911 SC","19790228","20160905","GRIJS",,"cabriolet"
"Personenauto","KH337H","PORSCHE","911 TURBO","20080714","20160907","WIT",,"cabriolet"
"Personenauto","KJ285K","PORSCHE","911 TARGA 4S","20160926","20160926","ZWART","194798","cabriolet"
"Personenauto","KN343B","PORSCHE","911 CARRERA 4","20130717","20161109","ZWART","154251","cabriolet"
"Personenauto","KN870T","PORSCHE","911 CARRERA","20020611","20161019","GRIJS",,"cabriolet"
"Personenauto","KR380H","PORSCHE","911 GT3","20090915","20161109","ZWART",,"coupe"
"Personenauto","KS535S","PORSCHE","911 CARRERA","20140606","20161117","BLAUW","123800","cabriolet"
"Personenauto","KT253J","PORSCHE","911 CARRERA 4S","20070705","20161125","GRIJS",,"coupe"
"Personenauto","KV530Z","PORSCHE","911 GT3","20000322","20161208","GRIJS",,"coupe"
"Personenauto","L011PH","PORSCHE","911 CARRERA 4S","20210701","20210701","WIT","224732","cabriolet"
"Personenauto","L016DF","PORSCHE","911 TURBO S","20210423","20210423","BLAUW","343177","coupe"
"Personenauto","L036LX","PORSCHE","911 CARRERA","20120312","20210903","ZWART","111298","coupe"
"Personenauto","L087DZ","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","308449","coupe"
"Personenauto","L104GG","PORSCHE","911 GT3","20210514","20210514","BLAUW","270350","coupe"
"Personenauto","L140SX","PORSCHE","911 TARGA 4 GTS","20180921","20210721","GRIJS","229244","cabriolet"
"Personenauto","L153PZ","PORSCHE","PORSCHE 911","19940526","20210716","GRIJS",,"coupe"
"Personenauto","L154VK","PORSCHE","911 CARRERA 4S","20190221","20210909","WIT","214320","coupe"
"Personenauto","L170GL","PORSCHE","911 CARRERA","20210521","20210521","GRIJS","192622","coupe"
"Personenauto","L171DN","PORSCHE","911 CARRERA","20210430","20210430","ROOD","171020","coupe"
"Personenauto","L171VK","PORSCHE","911 CARRERA GTS","20150818","20210902","GRIJS","160174","coupe"
"Personenauto","L180GL","PORSCHE","911 TURBO S","20210512","20210512","ZWART","331587","cabriolet"
"Personenauto","L220VG","PORSCHE","911 CARRERA 4S","20140318","20210802","ZWART","172741","cabriolet"
"Personenauto","L236FG","PORSCHE","PORSCHE 911 CARRERA 4","19950524","20210503","ROOD",,"coupe"
"Personenauto","L243VF","PORSCHE","911 GT3","20210802","20210802","GEEL","287566","coupe"
"Personenauto","L257VT","PORSCHE","911 GT3","20210814","20210814","ZWART","284147","coupe"
"Personenauto","L277VG","PORSCHE","911 CARRERA CABRIOLET","19840228","20210819","ROOD",,"cabriolet"
"Personenauto","L293BP","PORSCHE","911 CARRERA 4S","20190829","20210413","GRIJS","185247","cabriolet"
"Personenauto","L294DV","PORSCHE","911 CARRERA 4S","20190613","20210903","GRIJS","177035","coupe"
"Personenauto","L320TX","PORSCHE","911 GT3","20070716","20210729","WIT",,"coupe"
"Personenauto","L322KD","PORSCHE","911 TURBO S","20200824","20210602","GRIJS","288338","coupe"
"Personenauto","L363JN","PORSCHE","911","19990510","20210528","GRIJS",,"coupe"
"Personenauto","L436PX","PORSCHE","911 GT3","20210708","20210708","WIT","274168","coupe"
"Personenauto","L442GX","PORSCHE","911 CARRERA GTS","20101117","20210517","ZWART","152214","coupe"
"Personenauto","L453SL","PORSCHE","911 GT3","20210723","20210723","BLAUW","278578","coupe"
"Personenauto","L474TH","PORSCHE","911 CARRERA 4S","20210727","20210727","GRIJS","238614","coupe"
"Personenauto","L500JS","PORSCHE","911 TURBO S","20210604","20210604","ZWART","313094","coupe"
"Personenauto","L506FK","PORSCHE","911 CARRERA","20120524","20210505","ZWART","118754","coupe"
"Personenauto","L515BH","PORSCHE","911 CARRERA 4S","20210416","20210416","ZWART","219604","coupe"
"Personenauto","L528XR","PORSCHE","911 CARRERA","20020501","20210818","GRIJS",,"coupe"
"Personenauto","L569KR","PORSCHE","911 CARRERA S","20191002","20210612","WIT","191195","coupe"
"Personenauto","L580BB","PORSCHE","911 CARRERA","20161101","20210407","ZWART","137315","coupe"
"Personenauto","L625HF","PORSCHE","911 GT3","20210520","20210520","BLAUW","262250","coupe"
"Personenauto","L703PR","PORSCHE","911 CARRERA 4S","20191209","20210705","GRIJS","194230","cabriolet"
"Personenauto","L714JR","PORSCHE","911 TARGA 4S","20210605","20210605","GROEN","212413","cabriolet"
"Personenauto","L788JX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910915","20210604","ZWART",,"cabriolet"
"Personenauto","L791LS","PORSCHE","911 TURBO S","20210714","20210714","ZWART","299122","coupe"
"Personenauto","L841HX","PORSCHE","911 CARRERA 4S","20190522","20210602","GRIJS","185120","coupe"
"Personenauto","L846SV","PORSCHE","911 CARRERA 4S","20191003","20220726","GROEN","190782","cabriolet"
"Personenauto","L851TF","PORSCHE","911 TURBO S","20210731","20210731","ZWART","321322","cabriolet"
"Personenauto","L924HV","PORSCHE","911 TARGA 4S","20201218","20210618","GRIJS","248042","cabriolet"
"Personenauto","L940ZZ","PORSCHE","911 CARRERA 4","20090729","20210831","WIT",,"coupe"
"Personenauto","L966NH","PORSCHE","911 CARRERA 4S","20190614","20210629","ZWART","183801","cabriolet"
"Personenauto","LBDG21","PORSCHE","911 CARRERA 4 COUPE","19950308","19950308","ZWART",,"coupe"
"Personenauto","LLPX87","PORSCHE","911 CARRERA CABRIOLET","19851112","19950520","BLAUW",,"cabriolet"
"Personenauto","LNGL89","PORSCHE","911 CARRERA CABRIOLET","19870429","19950522","BLAUW",,"cabriolet"
"Personenauto","LNNN99","PORSCHE","911CARRERA CABRIOLET TL","19880602","19950522","ZWART",,"cabriolet"
"Personenauto","LPHZ84","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891123","19950621","ZWART",,"cabriolet"
"Personenauto","LPST95","PORSCHE","911 TURBO","19950615","19950615","GRIJS",,"coupe"
"Personenauto","LRGD80","PORSCHE","911 CARRERA COUPE E2","19950621","19950621","GRIJS",,"coupe"
"Personenauto","LRTX92","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920213","19950626","GRIJS",,"coupe"
"Personenauto","LSFF45","PORSCHE","911 CARRERA 4 CABRIOLET","19950630","19950630","BLAUW",,"cabriolet"
"Personenauto","LSZP18","PORSCHE","911 CARRERA CABRIOLET","19880229","19950713","BLAUW",,"cabriolet"
"Personenauto","LTBX78","PORSCHE","911 CARRERA CABRIOLET","19880520","19950712","BLAUW",,"cabriolet"
"Personenauto","LTFH51","PORSCHE","911 CARRERA TARGA","19861219","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","LTHF34","PORSCHE","911 CARRERA CABRIOLET","19850719","19950902","WIT",,"cabriolet"
"Personenauto","LVJP83","PORSCHE","PORSCHE 911","19840712","20220502","ORANJE",,"coupe"
"Personenauto","N007RS","PORSCHE","PORSCHE 911 TURBO CABRIO","20041028","20211215","GRIJS",,"cabriolet"
"Personenauto","N013ND","PORSCHE","911 TARGA 4S","20210201","20220524","GRIJS","249391","cabriolet"
"Personenauto","N038NS","PORSCHE","911 CARRERA 4S","20190325","20211130","ZWART","187855","coupe"
"Personenauto","N058LZ","PORSCHE","911 TARGA 4","20210120","20220524","ZWART","188387","cabriolet"
"Personenauto","N091LH","PORSCHE","911 CARRERA 4","20130701","20211109","ZWART","150941","cabriolet"
"Personenauto","N091ZN","PORSCHE","911 CARRERA","20160104","20220119","WIT","115099","coupe"
"Personenauto","N099RK","PORSCHE","911","19960610","20211207","BLAUW",,"coupe"
"Personenauto","N099TX","PORSCHE","911 CARRERA S","20210322","20211224","GRIJS","208763","cabriolet"
"Personenauto","N124ZK","PORSCHE","911 TARGA 4S","20210223","20220518","GRIJS","228381","cabriolet"
"Personenauto","N142VX","PORSCHE","911 CARRERA 4S",,,"GRIJS","246676","coupe"
"Personenauto","N177SK","PORSCHE","911 CARRERA 4S","20220104","20220104","GRIJS","239142","coupe"
"Personenauto","N209ZP","PORSCHE","911 CARRERA GTS","20220127","20220127","WIT","231941","cabriolet"
"Personenauto","N216XN","PORSCHE","911 CARRERA 4S","20220104","20220104","BLAUW","257992","coupe"
"Personenauto","N217XN","PORSCHE","911 CARRERA 4S","20220223","20220223","GRIJS","239142","coupe"
"Personenauto","N218HL","PORSCHE","911 CARRERA","20130701","20211014","WIT","140462","coupe"
"Personenauto","N223XN","PORSCHE","911 CARRERA GTS",,,"GRIJS","224406","cabriolet"
"Personenauto","N228XN","PORSCHE","911 GT3","20220111","20220111","GROEN","291899","coupe"
"Personenauto","N230XN","PORSCHE","911 GT3","20220106","20220106","BLAUW","282372","coupe"
"Personenauto","N259LV","PORSCHE","911 GT3 RS","20151222","20211116","ORANJE","282951","coupe"
"Personenauto","N317ZX","PORSCHE","911 CARRERA 4S","20180119","20220120","ZWART","167202","coupe"
"Personenauto","N336KR","PORSCHE","911 CARRERA 4S","20191217","20211105","GRIJS","199213","coupe"
"Personenauto","N348JD","PORSCHE","911 CARRERA S","20120102","20211029","BLAUW","145224","coupe"
"Personenauto","N432GR","PORSCHE","911 TARGA 4S","20080701","20211007","ZWART",,"coupe"
"Personenauto","N464ZP","PORSCHE","911 GT2 RS","20180725","20220201","GRIJS","402832","coupe"
"Personenauto","N559DJ","PORSCHE","911 CARRERA S","20190528","20211203","ZWART","209163","coupe"
"Personenauto","N566TD","PORSCHE","911 CARRERA","20020609","20211223","GRIJS",,"coupe"
"Personenauto","N639NZ","PORSCHE","911 TARGA 4 GTS","20211129","20211129","GRIJS","247527","cabriolet"
"Personenauto","N663JS","PORSCHE","911 CARRERA 4S","20200417","20211028","GRIJS","185183","coupe"
"Personenauto","N697JP","PORSCHE","911 GT3","20211101","20211101","BLAUW","284349","coupe"
"Personenauto","N712BL","PORSCHE","911 CARRERA 4S","20191015","20210910","BLAUW","200460","coupe"
"Personenauto","N735RZ","PORSCHE","911 TURBO","20140701","20211216","ROOD","205340","coupe"
"Personenauto","N751VN","PORSCHE","911 GT3","20220114","20220114","ZWART","277336","coupe"
"Personenauto","N777DB","PORSCHE","911 CARRERA 4S","20190304","20210923","ROOD","209525","coupe"
"Personenauto","N783NF","PORSCHE","911 CARRERA 4","20000701","20211117","GRIJS",,"coupe"
"Personenauto","N846FZ","PORSCHE","911 CARRERA 4S","20210105","20220701","GRIJS","233391","coupe"
"Personenauto","N846VR","PORSCHE","911 GT3","20220224","20220224","GRIJS","294319","coupe"
"Personenauto","N872PB","PORSCHE","911 TARGA 4S","20150602","20211127","ZWART","187961","cabriolet"
"Personenauto","N909NT","PORSCHE","911 CARRERA 4","20040405","20220719","BLAUW",,"coupe"
"Personenauto","N921PD","PORSCHE","911 CARRERA 4 GTS","20110805","20211125","ZWART","177800","coupe"
"Personenauto","N926XP","PORSCHE","911 CARRERA S","20190530","20220319","GRIJS","194207","coupe"
"Personenauto","N948KV","PORSCHE","911 TURBO S","20211106","20211106","ZWART","315371","coupe"
"Personenauto","N989BH","PORSCHE","911 CARRERA 4","20160519","20210906","WIT","152884","cabriolet"
"Personenauto","NB954F","PORSCHE","911 CARRERA 4","20170106","20170106","GRIJS","153539","coupe"
"Personenauto","ND206X","PORSCHE","911 TURBO","20141208","20170102","ZWART","202931","coupe"
"Personenauto","ND639V","PORSCHE","911 TURBO S","20170117","20170117","GRIJS","282124","cabriolet"
"Personenauto","ND65RP","PORSCHE","911 CARRERA 2.7","19740630","19850417","GROEN",,"Niet geregistreerd"
"Personenauto","NDBT02","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19960509","BLAUW",,"coupe"
"Personenauto","NF046N","PORSCHE","911 CARRERA","20130628","20161229","WIT","134216","cabriolet"
"Personenauto","NF502S","PORSCHE","911 CARRERA 4S","20101227","20170104","ZWART","164777","cabriolet"
"Personenauto","NFZF63","PORSCHE","911 CARRERA COUPE","19870626","19951116","ROOD",,"coupe"
"Personenauto","NG281K","PORSCHE","911 CARRERA S","20170123","20170123","GRIJS","169641","coupe"
"Personenauto","NG432H","PORSCHE","911 CARRERA S","20140307","20221220","GRIJS","164819","coupe"
"Personenauto","NG661Z","PORSCHE","911 CARRERA 4S","20160819","20170120","GRIJS","157423","coupe"
"Personenauto","NG928X","PORSCHE","911 SC TARGA","19780101","20170207","GRIJS",,"coupe"
"Personenauto","NH798Z","PORSCHE","911 TARGA 4","20170202","20170202","ZWART","154293","cabriolet"
"Personenauto","NK191G","PORSCHE","911 CARRERA S","20160519","20170221","ZWART","159714","coupe"
"Personenauto","NK271J","PORSCHE","911","19960101","20170221","ZWART",,"coupe"
"Personenauto","NK540D","PORSCHE","911 CARRERA 4S","20160527","20170216","BLAUW","170486","cabriolet"
"Personenauto","NL953T","PORSCHE","911 CARRERA 4S","20161121","20170306","WIT","184319","cabriolet"
"Personenauto","NLJR58","PORSCHE","911 SC COUPE","19820507","19960112","GRIJS",,"coupe"
"Personenauto","NLPF81","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920228","19960112","BLAUW",,"coupe"
"Personenauto","NN095D","PORSCHE","911 CARRERA S","20131017","20170327","GRIJS","150384","coupe"
"Personenauto","NN393Z","PORSCHE","911 TARGA 4S","20160405","20170316","ZWART","191928","cabriolet"
"Personenauto","NNVN72","PORSCHE","911 CARRERA 2 COUPE U9","19910821","19960205","BLAUW",,"coupe"
"Personenauto","NPSR99","PORSCHE","911 TURBO COUPE","19880122","19960509","BLAUW",,"coupe"
"Personenauto","NR733K","PORSCHE","911 TARGA 4S","20070227","20170328","GRIJS","155435","coupe"
"Personenauto","NS259F","PORSCHE","911 GT3 RS","20160105","20170330","GRIJS","276467","coupe"
"Personenauto","NSGJ04","PORSCHE","911 CARRERA 4","19890927","20220607","ROOD",,"coupe"
"Personenauto","NT673J","PORSCHE","911 TARGA 4S","20151210","20170420","ROOD","152666","cabriolet"
"Personenauto","NT835Z","PORSCHE","911 TARGA 4 GTS","20170424","20170424","ROOD","209093","cabriolet"
"Personenauto","NT916B","PORSCHE","911 CARRERA 2 COUPE U9","19900302","20180102","WIT",,"coupe"
"Personenauto","NV516B","PORSCHE","911 CARRERA 4S","20160504","20180208","GRIJS","164960","coupe"
"Personenauto","NV711L","PORSCHE","911 TURBO S","20170428","20170428","ROOD","291297","cabriolet"
"Personenauto","NV953X","PORSCHE","911 TARGA 4","20170506","20170506","ZWART","169209","cabriolet"
"Personenauto","NX019L","PORSCHE","911 TARGA 4S","20170505","20170505","GRIJS","192055","cabriolet"
"Personenauto","NX338K","PORSCHE","911 TARGA 4S","20170506","20170506","BLAUW","194258","cabriolet"
"Personenauto","NX439D","PORSCHE","911 CARRERA 4 GTS","20170505","20170505","GRIJS","209368","coupe"
"Personenauto","NX484Z","PORSCHE","911 TARGA 4S","20061124","20170509","BLAUW",,"coupe"
"Personenauto","NX579J","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910313","20170509","BLAUW",,"cabriolet"
"Personenauto","NX964Z","PORSCHE","911 CARRERA 4S","20140213","20170509","GRIJS","176111","cabriolet"
"Personenauto","NZ580J","PORSCHE","911 TURBO S","20170516","20170516","ZWART","267142","coupe"
"Personenauto","NZ584X","PORSCHE","911","19830228","20170713","ZWART",,"coupe"
"Personenauto","NZ752P","PORSCHE","911 TURBO","20080904","20170526","GEEL",,"coupe"
"Personenauto","NZ779J","PORSCHE","911 CARRERA 2","19900501","20170512","ZWART",,"coupe"
"Personenauto","NZGP06","PORSCHE","911 CARRERA COUPE","19890222","19960429","BLAUW",,"coupe"
"Personenauto","NZNF23","PORSCHE","911","19790228","19960510","WIT",,"Niet geregistreerd"
"Personenauto","P003RG","PORSCHE","911 SC COUPE","19800123","20220513","ORANJE",,"coupe"
"Personenauto","P013NJ","PORSCHE","911 CARRERA GTS","20220505","20220505","BLAUW","208532","coupe"
"Personenauto","P028ZP","PORSCHE","911 TARGA 4S","20210518","20220730","GRIJS","235559","cabriolet"
"Personenauto","P053ZR","PORSCHE","911 TURBO S","20220715","20220715","ZWART","318492","coupe"
"Personenauto","P073KZ","PORSCHE","911 CARRERA 4S","20100331","20220416","GRIJS","174045","cabriolet"
"Personenauto","P086JX","PORSCHE","911 GT3","20220330","20220330","ORANJE","279394","coupe"
"Personenauto","P101NP","PORSCHE","911 CARRERA","20160706","20220426","BLAUW","129200","cabriolet"
"Personenauto","P123TD","PORSCHE","911 GT3","20220603","20220603","GROEN","294147","coupe"
"Personenauto","P125HF","PORSCHE","911 TURBO S","20220324","20220324","BLAUW","327525","coupe"
"Personenauto","P157JZ","PORSCHE","911 CARRERA","20210319","20220328","ZWART","178947","cabriolet"
"Personenauto","P191BZ","PORSCHE","911 CARRERA S","20200109","20220211","GRIJS","193688","coupe"
"Personenauto","P199NH","PORSCHE","911 CARRERA","20201210","20220502","GRIJS","173998","cabriolet"
"Personenauto","P210JT","PORSCHE","911 CARRERA S","20070702","20220325","GRIJS",,"cabriolet"
"Personenauto","P213BT","PORSCHE","911 CARRERA 2","19910802","20221130","ZWART",,"cabriolet"
"Personenauto","P230JJ","PORSCHE","911 GT3","20220402","20220402","GROEN","302699","coupe"
"Personenauto","P232GG","PORSCHE","911 TURBO S","20220308","20220308","GRIJS","330994","cabriolet"
"Personenauto","P238ND","PORSCHE","911 CARRERA 3.2","19860701","20220420","ROOD",,"cabriolet"
"Personenauto","P240FZ","PORSCHE","911 CARRERA S","20200626","20220308","BLAUW","172691","coupe"
"Personenauto","P244HF","PORSCHE","911 CARRERA 2","19920422","20220309","GROEN",,"coupe"
"Personenauto","P250DL","PORSCHE","911 TURBO S","20160614","20220208","ZWART","255923","coupe"
"Personenauto","P269RP","PORSCHE","911 CARRERA GTS","20220520","20220520","ROOD","226112","coupe"
"Personenauto","P283HN","PORSCHE","911 GT3","20220516","20220516","GRIJS","248082","coupe"
"Personenauto","P288PK","PORSCHE","911 GT3","20220517","20220517","GRIJS","286866","coupe"
