"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZG822P","MERCEDES-BENZ","A 200 D","20160915","20190517","ZWART","43200","stationwagen"
"Personenauto","ZH053G","MERCEDES-BENZ","A 200 D","20190529","20190529","ZWART","42834","stationwagen"
"Personenauto","ZH256P","MERCEDES-BENZ","A 200 D","20190531","20190531","GRIJS","45985","stationwagen"
"Personenauto","ZH791D","MERCEDES-BENZ","A 200 D","20151102","20190522","GRIJS","37167","stationwagen"
"Personenauto","ZH939N","MERCEDES-BENZ","CLA 200 D","20171220","20190528","ZWART","42909","stationwagen"
"Personenauto","ZJ172Z","MERCEDES-BENZ","A 200 D","20190312","20190611","GRIJS","50292","stationwagen"
"Personenauto","ZJ177R","MERCEDES-BENZ","GLA 200 D","20181106","20190604","ZWART","63917","stationwagen"
"Personenauto","ZJ200Z","MERCEDES-BENZ","A 200 D","20190516","20190606","GRIJS","49457","stationwagen"
"Personenauto","ZJ601L","MERCEDES-BENZ","A 200 D","20180815","20190604","GRIJS","44392","stationwagen"
"Personenauto","ZK273D","MERCEDES-BENZ","CLA 200 D","20180616","20190618","WIT","46912","stationwagen"
"Personenauto","ZK450R","MERCEDES-BENZ","A 200 D","20160627","20190613","ZWART","44122","stationwagen"
"Personenauto","ZK481R","MERCEDES-BENZ","GLA 200 D","20180824","20190613","GRIJS","46808","stationwagen"
"Personenauto","ZK969D","MERCEDES-BENZ","GLA 200 D","20160224","20190607","GRIJS","52833","stationwagen"
"Personenauto","ZK974L","MERCEDES-BENZ","A 200 D","20151217","20190612","GRIJS","36343","stationwagen"
"Personenauto","ZL052F","MERCEDES-BENZ","A 200 D","20170313","20200226","ZWART","47019","stationwagen"
"Personenauto","ZL082B","MERCEDES-BENZ","A 200 D","20160129","20190617","ZWART","47594","stationwagen"
"Personenauto","ZL172J","MERCEDES-BENZ","CLA 200 D","20160426","20190622","WIT","53154","stationwagen"
"Personenauto","ZL815J","MERCEDES-BENZ","A 200 D","20170403","20190624","WIT","50499","stationwagen"
"Personenauto","ZL882F","MERCEDES-BENZ","GLA 200 D","20161206","20190618","ZWART","44641","stationwagen"
"Personenauto","ZN149H","MERCEDES-BENZ","GLA 200 D","20170607","20190625","ROOD","48318","stationwagen"
"Personenauto","ZN165B","MERCEDES-BENZ","A 200 D","20151123","20190629","ZWART","43634","stationwagen"
"Personenauto","ZP208V","MERCEDES-BENZ","CLA 200 D","20170403","20190705","ZWART","43347","stationwagen"
"Personenauto","ZP239R","MERCEDES-BENZ","A 200 D","20190712","20190712","ROOD","44492","stationwagen"
"Personenauto","ZP364B","MERCEDES-BENZ","CLA 200 D","20180611","20200229","GRIJS","54583","stationwagen"
"Personenauto","ZP544K","MERCEDES-BENZ","CLA 200 D","20180320","20190705","GRIJS","44909","stationwagen"
"Personenauto","ZP586F","MERCEDES-BENZ","A 200 D","20151202","20190628","ZWART","46659","stationwagen"
"Personenauto","ZR827V","MERCEDES-BENZ","A 200 D","20190220","20190718","BLAUW","53270","stationwagen"
"Personenauto","ZS639G","MERCEDES-BENZ","CLA 200 D","20151119","20190719","GRIJS","47821","stationwagen"
"Personenauto","ZS756G","MERCEDES-BENZ","A 200 D","20160205","20190724","ZWART","41424","stationwagen"
"Personenauto","ZT464S","MERCEDES-BENZ","A 200 D","20170619","20190802","ZWART","42257","stationwagen"
"Personenauto","ZV191L","MERCEDES-BENZ","CLA 200 D","20181022","20190918","ZWART","45630","stationwagen"
"Personenauto","ZV218J","MERCEDES-BENZ","A 200 D","20190819","20190819","GRIJS","47075","stationwagen"
"Personenauto","ZV386V","MERCEDES-BENZ","A 200 D","20170313","20190909","ZWART","44243","stationwagen"
"Personenauto","ZV581V","MERCEDES-BENZ","CLA 200 D","20160125","20191213","GRIJS","53492","stationwagen"
