"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDHZ42","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20230930","20090528",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,"1112",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2009-05-28T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTV65","Bedrijfsauto","LAND ROVER","DEFENDER 90 PICK-UP","20160624","20070614",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1605","2400","1705","750","3500","19941117","19941117","Geen verstrekking in Open Data",,"Nee",,"795",,,,,"0","4","0","384",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2015","Logisch","00","Ja","2016-06-24T00:00:00.000","2007-06-14T00:00:00.000","1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFDF98","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250109","20050602",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","506",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2005-06-02T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJZ71","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20250426","20190215",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","456",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-02-15T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG628T","Bedrijfsauto","LAND ROVER","DEFENDER","20250129","20140107",,"open wagen","2","N.v.t.","N.v.t.","4","2198","1820","3050","1920","750",,"20140107","20140107","Geen verstrekking in Open Data","40220","Ja",,"1230",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3050","LD",,"e11*2007/46*0133*06","X2NE2F","B2P1","0","0.05","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG629T","Bedrijfsauto","LAND ROVER","DEFENDER","20250205","20220112",,"open wagen","2","N.v.t.","N.v.t.","4","2198","1820","3050","1920","750",,"20140117","20140117","Geen verstrekking in Open Data","41019","Ja",,"1230",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3050","LD",,"e11*2007/46*0133*06","X2NE2F","B2P1","0","0.05","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-01-12T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJJ51","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20250412","20190522",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,"1240",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-05-22T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH210J","Bedrijfsauto","LAND ROVER","DEFENDER","20250521","20191012","13015","open wagen","2","N.v.t.","N.v.t.","4","2198","1799","3050","1899","750",,"20140304","20140304","Geen verstrekking in Open Data","40898","Ja",,"1251",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3050","LD",,"e11*2007/46*0133*06","A2NE2F","B2P1","0","0.05","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-10-12T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH394N","Bedrijfsauto","LAND ROVER","DEFENDER","20250318","20140318","11798","open wagen","2","N.v.t.","N.v.t.","4","2198","1820","3050","1920","750",,"20140318","20140318","Geen verstrekking in Open Data","36989","Ja",,"1230",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3050","LD",,"e11*2007/46*0133*06","X2NE2F","B2P1","0","0.05","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBV48","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20231019","19970930",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2022","Niet geregistreerd","NG","Ja","2023-10-19T00:00:00.000","1997-09-30T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDB82","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20210326","20061122",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","454",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2020","Geen oordeel","07","Ja","2021-03-26T00:00:00.000","2006-11-22T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNH72","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240730","20060713",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19951229","19951229","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","502",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2006-07-13T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSR60","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20250225","19960119",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","460",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45HN","Bedrijfsauto","LAND ROVER","DEFENDER 110 2.5 TDI HCPU","20260601","19910114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","3500","1950","750",,"19900824","19900824","Geen verstrekking in Open Data",,"Ja",,"1650",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","1991-01-14T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ808K","Bedrijfsauto","LAND ROVER","DEFENDER","20240718","20140709","10920","open wagen","2","N.v.t.","N.v.t.","4","2198","1820","3050","1920","750",,"20140709","20140709","Geen verstrekking in Open Data","45090","Ja",,"1230",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3050","LD",,"e11*2007/46*0133*07","X2NE2F","B2P2","0","0.05","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNT73","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250131","20130715",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2013-07-15T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVX27","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20060512","20081215",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,"1240",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2005","Logisch","00","Ja","2006-05-12T00:00:00.000","2008-12-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNJ40","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20210530","20200121",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","511",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2020","Logisch","00","Ja","2021-05-30T00:00:00.000","2020-01-21T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX95","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20240622","20161214",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960803","19960803","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","486",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2016-12-14T00:00:00.000","1996-08-03T00:00:00.000","1996-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRB65","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241113","19960808",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZD51","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20241026","20231013",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","19960916","19960916","Geen verstrekking in Open Data",,"Ja",,"1240",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-13T00:00:00.000","1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBT92","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20210215","20180308",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19960930","19960930","Geen verstrekking in Open Data",,"Nee",,"1112",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2020","Logisch","00","Ja","2021-02-15T00:00:00.000","2018-03-08T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ44","Bedrijfsauto","LAND ROVER","DEFENDER","20140322","20150227",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"19970104","19970104","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,"514",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","337","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-03-22T00:00:00.000","2015-02-27T00:00:00.000","1997-01-04T00:00:00.000","1997-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHB35","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241015","20140904",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","505",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2014-09-04T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHG21","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20221221","20140924",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,"1112",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2021","Logisch","00","Ja","2022-12-21T00:00:00.000","2014-09-24T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHT60","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20091125","20010823",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961022","19961022","Geen verstrekking in Open Data",,"Nee",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2008","Logisch","00","Ja","2009-11-25T00:00:00.000","2001-08-23T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRJ99","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241107","20111220",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2011-12-20T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRL01","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20140620","20080502",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961125","19961125","Geen verstrekking in Open Data",,"Ja",,"1112",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2013","Logisch","00","Ja","2014-06-20T00:00:00.000","2008-05-02T00:00:00.000","1996-11-25T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
