"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9SGH64","MINI","COOPER CABRIO","20090402","20140128","BRUIN",,"cabriolet"
"Personenauto","9TPV68","MINI","COOPER CABRIO","20100525","20140930","WIT","31893","cabriolet"
"Personenauto","9TTT27","MINI","COOPER CABRIO","20090526","20140607","ZWART",,"cabriolet"
"Personenauto","9TVK14","MINI","COOPER CABRIO","20090515","20140519","WIT","30383","cabriolet"
"Personenauto","9XFL66","MINI","COOPER CABRIO","20100706","20140709","ZWART","25000","cabriolet"
"Personenauto","9XKL52","MINI","COOPER CABRIO","20110411","20140826","BRUIN","25733","cabriolet"
"Personenauto","9XSX95","MINI","COOPER CABRIO","20090421","20141231","ZWART","35528","cabriolet"
"Personenauto","9XXS81","MINI","COOPER CABRIO","20090818","20150116","WIT",,"cabriolet"
"Personenauto","G204GP","MINI","COOPER CABRIO","20130108","20191002","BLAUW","30427","cabriolet"
"Personenauto","G208NH","MINI","MINI COOPER CABRIO","20100118","20191028","GEEL","26314","cabriolet"
"Personenauto","G291TB","MINI","COOPER CABRIO","20101008","20200205","GRIJS","34586","cabriolet"
"Personenauto","G588JT","MINI","MINI COOPER CABRIO","20100811","20191016","WIT","34955","cabriolet"
"Personenauto","G638DF","MINI","COOPER CABRIO","20150218","20200508","ZWART","33594","cabriolet"
"Personenauto","G861DK","MINI","COOPER CABRIO","20140725","20191130","ZWART","30348","cabriolet"
"Personenauto","G895XX","MINI","COOPER CABRIO","20150727","20191223","ZWART","36840","cabriolet"
"Personenauto","G900KT","MINI","COOPER CABRIO","20110218","20191024","ZWART","30703","cabriolet"
"Personenauto","G927VB","MINI","COOPER CABRIO","20150423","20191207","BRUIN","34336","cabriolet"
"Personenauto","G952FD","MINI","COOPER CABRIO","20120725","20191104","GRIJS","31968","cabriolet"
"Personenauto","G975FL","MINI","COOPER CABRIO","20101117","20190910","ROOD","30324","cabriolet"
"Personenauto","GB018H","MINI","COOPER CABRIO","20150404","20150404","BRUIN","38544","cabriolet"
"Personenauto","GB609F","MINI","COOPER CABRIO","20100413","20150330","BRUIN","33343","cabriolet"
"Personenauto","GB656Z","MINI","COOPER CABRIO","20150415","20150415","BLAUW","36857","cabriolet"
"Personenauto","GB893K","MINI","COOPER CABRIO","20090701","20150417","BRUIN",,"cabriolet"
"Personenauto","GD071N","MINI","COOPER CABRIO","20090608","20150502","BRUIN",,"cabriolet"
"Personenauto","GD120T","MINI","COOPER CABRIO","20130823","20150501","ZWART","35566","cabriolet"
"Personenauto","GD197J","MINI","COOPER CABRIO","20140528","20150417","ZWART","30967","cabriolet"
"Personenauto","GD291Z","MINI","COOPER CABRIO","20150425","20150425","BRUIN","33571","cabriolet"
"Personenauto","GD566P","MINI","COOPER CABRIO","20150424","20150424","BRUIN","35002","cabriolet"
"Personenauto","GD692V","MINI","COOPER CABRIO","20110622","20150424","WIT","27757","cabriolet"
"Personenauto","GD808Z","MINI","COOPER CABRIO","20140227","20151217","BRUIN","36954","cabriolet"
"Personenauto","GD858K","MINI","COOPER CABRIO","20140326","20150428","BRUIN","33696","cabriolet"
"Personenauto","GD904F","MINI","COOPER CABRIO","20150417","20150417","ZWART","36938","cabriolet"
"Personenauto","GD934F","MINI","COOPER CABRIO","20150417","20150417","WIT","34945","cabriolet"
"Personenauto","GF275X","MINI","COOPER CABRIO","20140331","20150508","ZWART","39049","cabriolet"
"Personenauto","GF324J","MINI","COOPER CABRIO","20150808","20150808","BRUIN","35093","cabriolet"
"Personenauto","GF327J","MINI","COOPER CABRIO","20150501","20150501","WIT","34945","cabriolet"
"Personenauto","GF661T","MINI","COOPER CABRIO","20140326","20150703","BRUIN","33696","cabriolet"
"Personenauto","GF868K","MINI","COOPER CABRIO","20110721","20150502","ZWART","27151","cabriolet"
"Personenauto","GF903S","MINI","COOPER CABRIO","20150508","20150508","WIT","34300","cabriolet"
"Personenauto","GF959V","MINI","COOPER CABRIO","20150515","20150515","WIT","35947","cabriolet"
"Personenauto","GF967V","MINI","COOPER CABRIO","20150521","20150521","BRUIN","34499","cabriolet"
"Personenauto","GG210D","MINI","COOPER CABRIO","20150511","20150511","WIT","36460","cabriolet"
"Personenauto","GG221P","MINI","COOPER CABRIO","20130619","20150605","ZWART","50121","cabriolet"
"Personenauto","GG773G","MINI","COOPER CABRIO","20110506","20150511","BRUIN","29588","cabriolet"
"Personenauto","GG924H","MINI","COOPER CABRIO","20150512","20150512","WIT","35901","cabriolet"
"Personenauto","GG935H","MINI","COOPER CABRIO","20150521","20150521","WIT","35693","cabriolet"
"Personenauto","GH246F","MINI","COOPER CABRIO","20140429","20150520","WIT","35302","cabriolet"
"Personenauto","GH391H","MINI","COOPER CABRIO","20120321","20150710","BRUIN","32927","cabriolet"
"Personenauto","GJ030J","MINI","COOPER CABRIO","20141006","20150529","BRUIN","41962","cabriolet"
"Personenauto","GJ088T","MINI","COOPER CABRIO","20150612","20150612","GROEN","34320","cabriolet"
"Personenauto","GJ101N","MINI","COOPER CABRIO","20130705","20150602","BLAUW","27185","cabriolet"
"Personenauto","GJ267J","MINI","COOPER CABRIO","20140328","20151013","BRUIN","36747","cabriolet"
"Personenauto","GK103F","MINI","COOPER CABRIO","20150616","20150616","BRUIN","36004","cabriolet"
"Personenauto","GK652H","MINI","COOPER CABRIO","20100709","20150616","WIT","32908","cabriolet"
"Personenauto","GK808B","MINI","MINI COOPER CABRIO","20040811","20150706","BLAUW",,"cabriolet"
"Personenauto","GL046N","MINI","COOPER CABRIO","20150629","20150629","WIT","35693","cabriolet"
"Personenauto","GL047J","MINI","COOPER CABRIO","20151110","20151110","WIT","31239","cabriolet"
"Personenauto","GL048J","MINI","COOPER CABRIO","20160202","20160202","ZWART","35093","cabriolet"
"Personenauto","GL048N","MINI","COOPER CABRIO","20150627","20150627","WIT","35901","cabriolet"
"Personenauto","GL049J","MINI","COOPER CABRIO","20160202","20160202","ZWART","34626","cabriolet"
"Personenauto","GL053N","MINI","COOPER CABRIO","20150703","20150703","BRUIN","33954","cabriolet"
"Personenauto","GL286J","MINI","COOPER CABRIO","20100929","20150626","BRUIN","24208","cabriolet"
"Personenauto","GL826R","MINI","COOPER CABRIO","20150627","20150627","ZWART","33571","cabriolet"
"Personenauto","GL827R","MINI","COOPER CABRIO","20150627","20150627","ZWART","35846","cabriolet"
"Personenauto","GL828R","MINI","COOPER CABRIO","20150627","20150627","ZWART","33571","cabriolet"
"Personenauto","GL829R","MINI","COOPER CABRIO","20150627","20150627","ZWART","33571","cabriolet"
"Personenauto","GL830R","MINI","COOPER CABRIO","20150627","20150627","GROEN","35846","cabriolet"
"Personenauto","GL831R","MINI","COOPER CABRIO","20150627","20150627","GROEN","35846","cabriolet"
"Personenauto","GL832R","MINI","COOPER CABRIO","20150627","20150627","GROEN","35846","cabriolet"
"Personenauto","GL833R","MINI","COOPER CABRIO","20150627","20150627","GROEN","35846","cabriolet"
"Personenauto","GL834R","MINI","COOPER CABRIO","20150627","20150627","GROEN","35846","cabriolet"
"Personenauto","GL835R","MINI","COOPER CABRIO","20150627","20150627","ZWART","35846","cabriolet"
"Personenauto","GL836R","MINI","COOPER CABRIO","20150627","20150627","ZWART","35846","cabriolet"
"Personenauto","GL837R","MINI","COOPER CABRIO","20150627","20150627","ZWART","35846","cabriolet"
"Personenauto","GL838R","MINI","COOPER CABRIO","20150630","20150630","ZWART","35846","cabriolet"
"Personenauto","GL844R","MINI","COOPER CABRIO","20150701","20150701","GROEN","35564","cabriolet"
"Personenauto","GN447L","MINI","COOPER CABRIO","20150711","20150711","BRUIN","35104","cabriolet"
"Personenauto","GN584S","MINI","COOPER CABRIO","20150710","20150710","ZWART","35846","cabriolet"
"Personenauto","GN828D","MINI","COOPER CABRIO","20150706","20150706","ZWART","33571","cabriolet"
"Personenauto","GN989V","MINI","COOPER CABRIO","20140530","20150707","WIT","37896","cabriolet"
"Personenauto","GP331Z","MINI","COOPER CABRIO","20150720","20150720","WIT","36851","cabriolet"
"Personenauto","GP514F","MINI","COOPER CABRIO","20150717","20150717","ZWART","36786","cabriolet"
"Personenauto","GR191J","MINI","COOPER CABRIO","20090513","20150724","BLAUW",,"cabriolet"
"Personenauto","GR363K","MINI","COOPER CABRIO","20120313","20150728","ZWART","29592","cabriolet"
"Personenauto","GR468L","MINI","COOPER CABRIO","20120427","20151116","BRUIN","29372","cabriolet"
"Personenauto","GS037Z","MINI","COOPER CABRIO","20120523","20150814","WIT","28334","cabriolet"
"Personenauto","GS618F","MINI","COOPER CABRIO","20150803","20150803","WIT","35647","cabriolet"
"Personenauto","GS836V","MINI","COOPER CABRIO","20090415","20150825","WIT",,"cabriolet"
"Personenauto","GT384N","MINI","COOPER CABRIO","20111015","20160521","BRUIN","36073","cabriolet"
"Personenauto","GT405T","MINI","COOPER CABRIO","20130111","20160423","ROOD","39534","cabriolet"
"Personenauto","GT834V","MINI","COOPER CABRIO","20140321","20150819","BRUIN","33835","cabriolet"
"Personenauto","GV013R","MINI","COOPER CABRIO","20090629","20150901","BRUIN",,"cabriolet"
"Personenauto","GV177L","MINI","COOPER CABRIO","20120420","20150825","WIT","30975","cabriolet"
"Personenauto","GX131X","MINI","COOPER CABRIO","20090428","20150923","WIT",,"cabriolet"
"Personenauto","GX543P","MINI","COOPER CABRIO","20160319","20160319","ZWART","36501","cabriolet"
"Personenauto","GX620V","MINI","COOPER CABRIO","20100528","20150909","BRUIN","33178","cabriolet"
"Personenauto","GX822V","MINI","COOPER CABRIO","20120510","20150917","GRIJS","33386","cabriolet"
"Personenauto","GX993P","MINI","COOPER CABRIO","20090430","20150911","BLAUW",,"cabriolet"
"Personenauto","H007XL","MINI","COOPER CABRIO","20120903","20200625","BRUIN","32121","cabriolet"
"Personenauto","H041ZP","MINI","COOPER CABRIO","20120413","20200626","ZWART","27289","cabriolet"
"Personenauto","H042XP","MINI","COOPER CABRIO","20120606","20200911","ZWART","30742","cabriolet"
"Personenauto","H082SB","MINI","COOPER CABRIO","20100105","20200522","WIT","25086","cabriolet"
"Personenauto","H091VR","MINI","COOPER CABRIO","20120410","20200620","ZWART","29652","cabriolet"
"Personenauto","H105KN","MINI","COOPER CABRIO","20150701","20200302","ZWART","27995","cabriolet"
"Personenauto","H150VD","MINI","COOPER CABRIO","20120210","20200530","WIT","31362","cabriolet"
"Personenauto","H191VX","MINI","COOPER CABRIO","20121029","20210206","WIT","35448","cabriolet"
"Personenauto","H202NT","MINI","COOPER CABRIO","20150326","20200610","BRUIN","34533","cabriolet"
"Personenauto","H227KD","MINI","COOPER CABRIO","20130129","20200221","ZWART","45335","cabriolet"
"Personenauto","H232GR","MINI","COOPER CABRIO","20110203","20200317","WIT","35168","cabriolet"
"Personenauto","H247JB","MINI","COOPER CABRIO","20130618","20200723","BRUIN","39142","cabriolet"
"Personenauto","H256JR","MINI","COOPER CABRIO","20090707","20200213","GROEN",,"cabriolet"
"Personenauto","H429TR","MINI","COOPER CABRIO","20130423","20200520","ZWART","34126","cabriolet"
"Personenauto","H437NH","MINI","COOPER CABRIO","20130107","20200727","ZWART","37657","cabriolet"
"Personenauto","H514DJ","MINI","COOPER CABRIO","20090331","20200102","WIT",,"cabriolet"
"Personenauto","H533SR","MINI","COOPER CABRIO","20130408","20200507","BLAUW","37484","cabriolet"
"Personenauto","H565PD","MINI","COOPER CABRIO","20130524","20200425","ZWART","36494","cabriolet"
"Personenauto","H585LV","MINI","COOPER CABRIO","20110329","20200317","GRIJS","32019","cabriolet"
"Personenauto","H624ZR","MINI","COOPER CABRIO","20150402","20200731","ZWART","32685","cabriolet"
"Personenauto","H646NG","MINI","COOPER CABRIO","20130530","20200313","WIT","31004","cabriolet"
"Personenauto","H683ZX","MINI","COOPER CABRIO","20100616","20210416","ROOD","30843","cabriolet"
"Personenauto","H756TN","MINI","COOPER CABRIO","20100607","20200520","WIT","46113","cabriolet"
"Personenauto","H759NZ","MINI","COOPER CABRIO","20130415","20200316","BRUIN","27496","cabriolet"
"Personenauto","H828RK","MINI","COOPER CABRIO","20110701","20200520","ZWART","32243","cabriolet"
"Personenauto","H920VN","MINI","COOPER CABRIO","20130321","20200604","BRUIN","35883","cabriolet"
"Personenauto","H964SG","MINI","COOPER CABRIO","20090430","20200423","BRUIN",,"cabriolet"
"Personenauto","H964XG","MINI","COOPER CABRIO","20100917","20200623","GRIJS","34781","cabriolet"
"Personenauto","H977SH","MINI","COOPER CABRIO","20130104","20230511","ZWART","27495","cabriolet"
"Personenauto","H984XG","MINI","COOPER CABRIO","20121103","20200612","BRUIN","40022","cabriolet"
"Personenauto","HB047P","MINI","COOPER CABRIO","20150928","20150928","BRUIN","32467","cabriolet"
"Personenauto","HB082P","MINI","COOPER CABRIO","20150928","20150928","WIT","35139","cabriolet"
"Personenauto","HB083P","MINI","COOPER CABRIO","20151008","20151008","WIT","34945","cabriolet"
"Personenauto","HB329V","MINI","COOPER CABRIO","20150930","20150930","WIT","34626","cabriolet"
"Personenauto","HB649D","MINI","COOPER CABRIO","20110429","20160705","WIT","39662","cabriolet"
"Personenauto","HD225N","MINI","COOPER CABRIO","20151005","20151005","ZWART","35104","cabriolet"
"Personenauto","HD348G","MINI","COOPER CABRIO","20130111","20151212","WIT","38976","cabriolet"
"Personenauto","HD458K","MINI","COOPER CABRIO","20120510","20171018","ZWART","31110","cabriolet"
"Personenauto","HD596K","MINI","COOPER CABRIO","20130604","20161103","ROOD","37992","cabriolet"
"Personenauto","HF673N","MINI","COOPER CABRIO","20120720","20151105","BRUIN","38214","cabriolet"
"Personenauto","HG356G","MINI","COOPER CABRIO","20090514","20160623","BRUIN",,"cabriolet"
"Personenauto","HJ141R","MINI","COOPER CABRIO","20140731","20151112","BRUIN","35632","cabriolet"
"Personenauto","HJ289D","MINI","COOPER CABRIO","20100727","20160213","BRUIN","34613","cabriolet"
"Personenauto","HJ347J","MINI","COOPER CABRIO","20100527","20151110","WIT","27771","cabriolet"
"Personenauto","HJ997X","MINI","COOPER CABRIO","20110127","20151113","WIT","26000","cabriolet"
"Personenauto","HL602Z","MINI","COOPER CABRIO","20110401","20151126","ZWART","32449","cabriolet"
"Personenauto","HL684G","MINI","COOPER CABRIO","20090716","20151127","ZWART",,"cabriolet"
"Personenauto","HZ787N","MINI","COOPER CABRIO","20090709","20160317","ZWART","33260","cabriolet"
"Personenauto","J005HN","MINI","COOPER CABRIO","20090619","20200803","ZWART",,"cabriolet"
"Personenauto","J009ZZ","MINI","COOPER CABRIO","20140923","20210308","ZWART","33421","cabriolet"
"Personenauto","J050RS","MINI","COOPER CABRIO","20150127","20201009","ZWART","39618","cabriolet"
"Personenauto","J064PL","MINI","COOPER CABRIO","20100414","20210512","GRIJS","26315","cabriolet"
"Personenauto","J072VJ","MINI","COOPER CABRIO","20130730","20210323","BRUIN","35113","cabriolet"
"Personenauto","J160KF","MINI","COOPER CABRIO","20120717","20200925","BRUIN","33744","cabriolet"
"Personenauto","J174GB","MINI","COOPER CABRIO","20110614","20200731","BLAUW","31943","cabriolet"
"Personenauto","J182VF","MINI","COOPER CABRIO","20110411","20210424","ROOD","31342","cabriolet"
"Personenauto","J185HZ","MINI","COOPER CABRIO","20120716","20210825","BRUIN","29115","cabriolet"
"Personenauto","J185LT","MINI","COOPER CABRIO","20101103","20201028","BRUIN","32993","cabriolet"
"Personenauto","J210KV","MINI","COOPER CABRIO","20101007","20210515","BRUIN","26313","cabriolet"
"Personenauto","J279NN","MINI","COOPER CABRIO","20120126","20210319","WIT","32034","cabriolet"
"Personenauto","J312JF","MINI","MINI COOPER CABRIO","20110706","20200829","GRIJS","28363","cabriolet"
"Personenauto","J315SR","MINI","COOPER CABRIO","20150127","20201113","WIT","31689","cabriolet"
"Personenauto","J332FP","MINI","COOPER CABRIO","20120929","20200821","WIT","30356","cabriolet"
"Personenauto","J332HZ","MINI","COOPER CABRIO","20090326","20200821","ZWART",,"cabriolet"
"Personenauto","J342GD","MINI","COOPER CABRIO","20120813","20210401","ROOD","29012","cabriolet"
"Personenauto","J373JH","MINI","COOPER CABRIO","20130215","20201010","ZWART","40726","cabriolet"
"Personenauto","J408RB","MINI","COOPER CABRIO","20130902","20201001","BRUIN","28490","cabriolet"
"Personenauto","J460JN","MINI","COOPER CABRIO","20120606","20200821","WIT","32357","cabriolet"
"Personenauto","J462TZ","MINI","COOPER CABRIO","20111213","20210430","BRUIN","25983","cabriolet"
"Personenauto","J480PG","MINI","COOPER CABRIO","20090810","20210413","WIT",,"cabriolet"
"Personenauto","J481PG","MINI","COOPER CABRIO","20120416","20210226","WIT","33316","cabriolet"
"Personenauto","J490ZL","MINI","COOPER CABRIO","20120803","20201217","GRIJS","35206","cabriolet"
"Personenauto","J511JL","MINI","COOPER CABRIO","20090825","20200902","WIT",,"cabriolet"
"Personenauto","J520FL","MINI","COOPER CABRIO","20110324","20200828","BRUIN","31364","cabriolet"
"Personenauto","J529SH","MINI","COOPER CABRIO","20091126","20210201","WIT",,"cabriolet"
"Personenauto","J532GK","MINI","COOPER CABRIO","20130417","20200728","BRUIN","39363","cabriolet"
"Personenauto","J566JP","MINI","COOPER CABRIO","20150327","20200814","ZWART","35904","cabriolet"
"Personenauto","J596HT","MINI","COOPER CABRIO","20120531","20200807","BRUIN","31529","cabriolet"
"Personenauto","J611BZ","MINI","COOPER CABRIO","20131120","20200703","BRUIN","38730","cabriolet"
"Personenauto","J647JL","MINI","COOPER CABRIO","20110714","20201121","WIT","29243","cabriolet"
"Personenauto","J703TS","MINI","COOPER CABRIO","20090630","20201016","WIT",,"cabriolet"
"Personenauto","J709LT","MINI","COOPER CABRIO","20130620","20210128","WIT","36983","cabriolet"
"Personenauto","J748LS","MINI","COOPER CABRIO","20110314","20200916","WIT","25983","cabriolet"
"Personenauto","J767NN","MINI","COOPER CABRIO","20120530","20200914","ZWART","33273","cabriolet"
"Personenauto","J768HJ","MINI","COOPER CABRIO","20090807","20200911","WIT",,"cabriolet"
"Personenauto","J800PG","MINI","COOPER CABRIO","20100531","20210330","GRIJS","26315","cabriolet"
"Personenauto","J821KB","MINI","COOPER CABRIO","20140827","20200819","GRIJS","27694","cabriolet"
"Personenauto","J864NN","MINI","COOPER CABRIO","20130515","20200919","BRUIN","34265","cabriolet"
"Personenauto","J878KR","MINI","COOPER CABRIO","20120516","20200829","BLAUW","27044","cabriolet"
"Personenauto","J925BF","MINI","COOPER CABRIO","20110429","20200808","ZWART","29243","cabriolet"
"Personenauto","J946GG","MINI","COOPER CABRIO","20130710","20200808","ZWART","34736","cabriolet"
"Personenauto","J950BF","MINI","COOPER CABRIO","20100324","20200701","ZWART","26315","cabriolet"
"Personenauto","J975DJ","MINI","COOPER CABRIO","20140527","20200827","BRUIN","37041","cabriolet"
"Personenauto","J977JS","MINI","COOPER CABRIO","20130626","20210315","ZWART","35229","cabriolet"
"Personenauto","J998HH","MINI","COOPER CABRIO","20100827","20201009","GRIJS","31003","cabriolet"
"Personenauto","JB134H","MINI","COOPER CABRIO","20100831","20160127","ZWART","33029","cabriolet"
"Personenauto","JB534X","MINI","COOPER CABRIO","20140905","20160415","WIT","37290","cabriolet"
"Personenauto","JD885F","MINI","COOPER CABRIO","20121205","20160212","GROEN","29257","cabriolet"
"Personenauto","JF492N","MINI","COOPER CABRIO","20150612","20160304","ZWART","35270","cabriolet"
"Personenauto","JF747F","MINI","COOPER CABRIO","20090615","20160329","ZWART",,"cabriolet"
"Personenauto","JG040X","MINI","COOPER CABRIO","20090605","20160317","GEEL",,"cabriolet"
"Personenauto","JJ010K","MINI","COOPER CABRIO","20110317","20160422","ZWART","33297","cabriolet"
"Personenauto","JK903L","MINI","COOPER CABRIO","20120628","20160411","WIT","29156","cabriolet"
"Personenauto","JL475N","MINI","COOPER CABRIO","20090512","20160430","ROOD",,"cabriolet"
"Personenauto","JN088L","MINI","COOPER CABRIO","20120405","20160429","WIT","29585","cabriolet"
"Personenauto","JN402T","MINI","COOPER CABRIO","20140924","20160510","BRUIN","34669","cabriolet"
"Personenauto","JN545V","MINI","COOPER CABRIO","20110418","20160512","ZWART","29591","cabriolet"
"Personenauto","JN605X","MINI","COOPER CABRIO","20121121","20160513","BRUIN","27364","cabriolet"
"Personenauto","JN690N","MINI","COOPER CABRIO","20150528","20160511","WIT","40942","cabriolet"
"Personenauto","JN840R","MINI","COOPER CABRIO","20090422","20160614","ZWART",,"cabriolet"
"Personenauto","JP136G","MINI","COOPER CABRIO","20141128","20160511","BRUIN","36114","cabriolet"
"Personenauto","JP163J","MINI","COOPER CABRIO","20100903","20160512","WIT","35138","cabriolet"
"Personenauto","JP397P","MINI","COOPER CABRIO","20110706","20160704","BRUIN","32506","cabriolet"
"Personenauto","JP502P","MINI","COOPER CABRIO","20130404","20160629","BRUIN","35669","cabriolet"
"Personenauto","JP528D","MINI","COOPER CABRIO","20120523","20160610","BRUIN","35346","cabriolet"
"Personenauto","JR314F","MINI","COOPER CABRIO","20120507","20160811","ZWART","29650","cabriolet"
"Personenauto","JR366H","MINI","COOPER CABRIO","20120601","20160531","BRUIN","30529","cabriolet"
"Personenauto","JR472H","MINI","COOPER CABRIO","20090608","20160524","ZWART",,"cabriolet"
"Personenauto","JR933K","MINI","COOPER CABRIO","20090505","20160825","WIT",,"cabriolet"
"Personenauto","JR974K","MINI","COOPER CABRIO","20120717","20160709","WIT","29177","cabriolet"
"Personenauto","JT367K","MINI","COOPER CABRIO","20100504","20160616","WIT","30479","cabriolet"
"Personenauto","JV434N","MINI","COOPER CABRIO","20140326","20160630","BRUIN","41373","cabriolet"
"Personenauto","JX388R","MINI","COOPER CABRIO","20100603","20160715","WIT","27361","cabriolet"
"Personenauto","JZ084P","MINI","COOPER CABRIO","20091030","20160713","WIT",,"cabriolet"
"Personenauto","JZ837F","MINI","COOPER CABRIO","20150226","20160712","BRUIN","41196","cabriolet"
"Personenauto","JZ964G","MINI","COOPER CABRIO","20100715","20160705","BRUIN","25022","cabriolet"
"Personenauto","K037ZV","MINI","COOPER CABRIO","20131024","20210522","BLAUW","36919","cabriolet"
"Personenauto","K109BS","MINI","COOPER CABRIO","20141024","20201117","BRUIN","30526","cabriolet"
"Personenauto","K112TN","MINI","COOPER CABRIO","20130423","20210311","GRIJS","30596","cabriolet"
"Personenauto","K133PD","MINI","COOPER CABRIO","20120830","20210120","WIT","32437","cabriolet"
"Personenauto","K151FH","MINI","COOPER CABRIO","20090728","20201127","GRIJS",,"cabriolet"
"Personenauto","K165SP","MINI","COOPER CABRIO","20090804","20210306","WIT",,"cabriolet"
"Personenauto","K207SL","MINI","COOPER CABRIO","20090707","20210421","ROOD",,"cabriolet"
"Personenauto","K208GD","MINI","COOPER CABRIO","20130604","20210329","ZWART","34823","cabriolet"
"Personenauto","K218PJ","MINI","COOPER CABRIO","20100409","20210130","WIT","30043","cabriolet"
"Personenauto","K223DH","MINI","COOPER CABRIO","20051028","20201120","BLAUW",,"cabriolet"
"Personenauto","K223TG","MINI","COOPER CABRIO","20130524","20210514","ZWART","32743","cabriolet"
"Personenauto","K232SX","MINI","COOPER CABRIO","20110629","20210402","ZWART","29859","cabriolet"
"Personenauto","K244BD","MINI","COOPER CABRIO","20150401","20210416","WIT","37406","cabriolet"
"Personenauto","K357ZB","MINI","COOPER CABRIO","20091116","20210421","WIT",,"cabriolet"
"Personenauto","K394XV","MINI","COOPER CABRIO","20130905","20210416","GRIJS","37341","cabriolet"
"Personenauto","K399ZX","MINI","COOPER CABRIO","20090611","20210406","ZWART",,"cabriolet"
"Personenauto","K416ZF","MINI","COOPER CABRIO","20090416","20210416","ZWART",,"cabriolet"
"Personenauto","K443DX","MINI","COOPER CABRIO","20130508","20210304","ZWART","35627","cabriolet"
"Personenauto","K444TZ","MINI","COOPER CABRIO","20090331","20210406","ROOD",,"cabriolet"
"Personenauto","K451PX","MINI","COOPER CABRIO","20110503","20210304","BLAUW","35105","cabriolet"
"Personenauto","K464TG","MINI","COOPER CABRIO","20120511","20210416","ZWART","34731","cabriolet"
"Personenauto","K471RH","MINI","COOPER CABRIO","20100312","20210503","BRUIN","34786","cabriolet"
"Personenauto","K497PX","MINI","COOPER CABRIO","20140227","20210218","BRUIN","37947","cabriolet"
"Personenauto","K509RL","MINI","COOPER CABRIO","20090318","20210220","WIT",,"cabriolet"
"Personenauto","K567ZP","MINI","COOPER CABRIO","20091209","20210415","ZWART",,"cabriolet"
"Personenauto","K588ZR","MINI","COOPER CABRIO","20090810","20210408","GRIJS",,"cabriolet"
"Personenauto","K616TL","MINI","COOPER CABRIO","20130718","20210306","WIT","27861","cabriolet"
"Personenauto","K630DN","MINI","COOPER CABRIO","20140929","20210225","ZWART","32013","cabriolet"
"Personenauto","K644XV","MINI","COOPER CABRIO","20130417","20210402","BRUIN","27495","cabriolet"
"Personenauto","K645RS","MINI","COOPER CABRIO","20100608","20210502","WIT","27067","cabriolet"
"Personenauto","K684LV","MINI","COOPER CABRIO","20151111","20210127","ZWART","36224","cabriolet"
"Personenauto","K685RS","MINI","COOPER CABRIO","20130618","20210513","BRUIN","37724","cabriolet"
"Personenauto","K686VK","MINI","COOPER CABRIO","20090618","20210331","ZWART",,"cabriolet"
"Personenauto","K734DN","MINI","COOPER CABRIO","20130607","20210611","GROEN","32638","cabriolet"
"Personenauto","K752TL","MINI","COOPER CABRIO","20151009","20210312","WIT","39321","cabriolet"
"Personenauto","K760VX","MINI","COOPER CABRIO","20140925","20210618","BRUIN","39532","cabriolet"
"Personenauto","K791GT","MINI","COOPER CABRIO","20140429","20201211","ZWART","39445","cabriolet"
"Personenauto","K799GP","MINI","COOPER CABRIO","20130809","20201211","BRUIN","27870","cabriolet"
"Personenauto","K877RL","MINI","COOPER CABRIO","20140912","20210216","GRIJS","36693","cabriolet"
"Personenauto","K902RS","MINI","COOPER CABRIO","20091106","20210412","ZWART",,"cabriolet"
"Personenauto","K915TT","MINI","COOPER CABRIO","20110616","20210409","BRUIN","25983","cabriolet"
"Personenauto","K923VH","MINI","COOPER CABRIO","20090618","20210318","WIT",,"cabriolet"
"Personenauto","K941LN","MINI","COOPER CABRIO","20090612","20210104","BLAUW",,"cabriolet"
"Personenauto","K942SK","MINI","COOPER CABRIO","20110628","20210323","BLAUW","29243","cabriolet"
"Personenauto","K985GF","MINI","COOPER CABRIO","20091124","20210323","WIT",,"cabriolet"
"Personenauto","KB192J","MINI","COOPER CABRIO","20140402","20160903","ZWART","32330","cabriolet"
"Personenauto","KB642F","MINI","COOPER CABRIO","20150226","20160729","BRUIN","41008","cabriolet"
"Personenauto","KD044B","MINI","COOPER CABRIO","20090428","20160915","GRIJS",,"cabriolet"
"Personenauto","KD430T","MINI","COOPER CABRIO","20120326","20160901","ZWART","35046","cabriolet"
"Personenauto","KF156P","MINI","COOPER CABRIO","20151002","20160815","BRUIN","40876","cabriolet"
"Personenauto","KF455H","MINI","COOPER CABRIO","20130516","20160810","WIT","33170","cabriolet"
"Personenauto","KG771F","MINI","COOPER CABRIO","20140731","20160823","GRIJS","36144","cabriolet"
"Personenauto","KH309H","MINI","COOPER CABRIO","20150227","20160906","WIT","37840","cabriolet"
"Personenauto","KH928L","MINI","COOPER CABRIO","20100521","20160906","WIT","25289","cabriolet"
"Personenauto","KJ277P","MINI","COOPER CABRIO","20100618","20160922","ZWART","27819","cabriolet"
"Personenauto","KK820N","MINI","COOPER CABRIO","20110726","20161012","ZWART","28524","cabriolet"
"Personenauto","KL516J","MINI","COOPER CABRIO","20130417","20170117","ZWART","37053","cabriolet"
"Personenauto","KL930J","MINI","COOPER CABRIO","20150226","20170217","WIT","38749","cabriolet"
"Personenauto","KP334J","MINI","COOPER CABRIO","20090630","20161216","ZWART",,"cabriolet"
