"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X007NH","VOLKSWAGEN","ID.3 PRO 150 KW","20231221","20231221","GRIJS","43910","stationwagen"
"Personenauto","X007NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GRIJS","40295","stationwagen"
"Personenauto","X008BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X008JS","VOLKSWAGEN","UP!","20201002","20240301","GRIJS","24489","hatchback"
"Personenauto","X008NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GRIJS","40295","stationwagen"
"Personenauto","X009BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X009FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","WIT","79160","stationwagen"
"Personenauto","X009HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","ZWART","54940","stationwagen"
"Personenauto","X009NL","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","47050","stationwagen"
"Personenauto","X009VV","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20240212","GROEN","41706","stationwagen"
"Personenauto","X010BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X010HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","WIT","54940","stationwagen"
"Personenauto","X010NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","WIT","40895","stationwagen"
"Personenauto","X011DL","VOLKSWAGEN","ID.4 PRO 150 KW","20231028","20231028","GRIJS","48580","stationwagen"
"Personenauto","X011FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20231027","WIT","81290","stationwagen"
"Personenauto","X011GG","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","ZWART","45490","stationwagen"
"Personenauto","X011HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","ZWART","54940","stationwagen"
"Personenauto","X011JS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"GEEL","69754","stationwagen"
"Personenauto","X011LF","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20240229","BLAUW","41461","stationwagen"
"Personenauto","X011NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","49870","stationwagen"
"Personenauto","X012BP","VOLKSWAGEN","ID.4 PRO 150 KW","20231018","20231018","GRIJS","55180","stationwagen"
"Personenauto","X012HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","WIT","60870","stationwagen"
"Personenauto","X012LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20220928","20231213","WIT","70559","stationwagen"
"Personenauto","X013DH","VOLKSWAGEN","ID.3 PRO 107 KW","20210913","20231016","GRIJS","39425","stationwagen"
"Personenauto","X013DL","VOLKSWAGEN","ID.5 GTX 220 KW","20231027","20231027","ZWART","59860","stationwagen"
"Personenauto","X013FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20231108","20231108","GRIJS","54680","stationwagen"
"Personenauto","X013HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","ZWART","54940","stationwagen"
"Personenauto","X013HK","VOLKSWAGEN","UP!","20200317","20240220","WIT","22567","hatchback"
"Personenauto","X013LH","VOLKSWAGEN","GOLF","20200928","20240426","WIT","33585","stationwagen"
"Personenauto","X013NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X014HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231115","20231115","GRIJS","55010","stationwagen"
"Personenauto","X014LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231227","20231227","ZWART","53540","stationwagen"
"Personenauto","X014NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X014SK","VOLKSWAGEN","ID.4 PRO 150 KW","20230524","20240112","WIT","49248","stationwagen"
"Personenauto","X014XF","VOLKSWAGEN","GOLF","20201120","20240409","GRIJS","42130","stationwagen"
"Personenauto","X015HD","VOLKSWAGEN","ID.4 PURE 125 KW","20210608","20231202","GRIJS","38984","stationwagen"
"Personenauto","X015HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","ZWART","51740","stationwagen"
"Personenauto","X015LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231220","20231220","ZWART","49220","stationwagen"
"Personenauto","X015NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X016BZ","VOLKSWAGEN","ID.3 PRO 150 KW","20231101","20231101","WIT","44620","stationwagen"
"Personenauto","X016HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231115","20231115","WIT","54940","stationwagen"
"Personenauto","X016LH","VOLKSWAGEN","ID.3 PURE 110 KW","20210810","20240129","WIT","33314","stationwagen"
"Personenauto","X016LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231220","20231220","BLAUW","46550","stationwagen"
"Personenauto","X016NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X016ZJ","VOLKSWAGEN","UP!","20210408","20240315","WIT","25937","hatchback"
"Personenauto","X017HG","VOLKSWAGEN","ID.4 PURE 109 KW","20231117","20231117","GRIJS","45390","stationwagen"
"Personenauto","X017JS","VOLKSWAGEN","GOLF","20200115","20231204","WIT","33664","stationwagen"
"Personenauto","X017LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231228","20231228","ZWART","45970","stationwagen"
"Personenauto","X018HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231114","20231114","BLAUW","55560","stationwagen"
"Personenauto","X018LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231229","20231229","ZWART","49490","stationwagen"
"Personenauto","X018SF","VOLKSWAGEN","UP!","20201209","20240517","WIT","23446","hatchback"
"Personenauto","X019HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","ZWART","57450","stationwagen"
"Personenauto","X019LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231228","20231228","GRIJS","45690","stationwagen"
"Personenauto","X020GP","VOLKSWAGEN","ID.3 PRO 150 KW","20221208","20231211","GRIJS","42366","stationwagen"
"Personenauto","X020LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","GRIJS","49490","stationwagen"
"Personenauto","X021BT","VOLKSWAGEN","ID.5 GTX 220 KW","20220928","20231030","WIT","61960","stationwagen"
"Personenauto","X021LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231229","20231229","GRIJS","46300","stationwagen"
"Personenauto","X021RX","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20240112","GRIJS","41074","stationwagen"
"Personenauto","X022BT","VOLKSWAGEN","ID.5 PRO 150 KW","20220801","20231214","GRIJS","56220","stationwagen"
"Personenauto","X022LF","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20240115","WIT","43674","stationwagen"
"Personenauto","X022LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231221","20231221","ZWART","51460","stationwagen"
"Personenauto","X023BZ","VOLKSWAGEN","ID.5 PRO 128 KW","20231020","20231020","WIT","52900","stationwagen"
"Personenauto","X023GG","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","ZWART","49220","stationwagen"
"Personenauto","X023KX","VOLKSWAGEN","ID.4 PRO 150 KW","20231220","20231220","ZWART","50920","stationwagen"
"Personenauto","X023LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231220","20231220","ZWART","50030","stationwagen"
"Personenauto","X024KX","VOLKSWAGEN","ID.5 PRO 128 KW","20231214","20231214","GRIJS","55200","stationwagen"
"Personenauto","X025KX","VOLKSWAGEN","ID.5 PRO 128 KW","20231219","20231219","GRIJS","45660","stationwagen"
"Personenauto","X025LP","VOLKSWAGEN","UP!","20231216","20231216","BLAUW","30603","hatchback"
"Personenauto","X025NR","VOLKSWAGEN","UP!","20201023","20240221","WIT","23446","hatchback"
"Personenauto","X025PX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","ZWART","66870","stationwagen"
"Personenauto","X026FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20231101","GRIJS","38145","stationwagen"
"Personenauto","X026GX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221217",,"WIT","76140","stationwagen"
"Personenauto","X026HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231114","20231114","WIT","62820","stationwagen"
"Personenauto","X026LR","VOLKSWAGEN","ID.4 PURE 109 KW","20231227","20231227","ZWART","48220","stationwagen"
"Personenauto","X027DR","VOLKSWAGEN","UP!","20200819","20231120","GRIJS","25908","hatchback"
"Personenauto","X027GG","VOLKSWAGEN","ID.3 PRO 150 KW","20231129","20231129","GRIJS","43910","stationwagen"
"Personenauto","X027LR","VOLKSWAGEN","ID.4 PURE 109 KW","20231228","20231228","GRIJS","47340","stationwagen"
"Personenauto","X029FP","VOLKSWAGEN","ID.4 PRO 150 KW","20231103","20231103","ZWART","54630","stationwagen"
"Personenauto","X029KX","VOLKSWAGEN","ID.3 PRO S 150 KW","20231215","20231215","GRIJS","46910","stationwagen"
"Personenauto","X029LR","VOLKSWAGEN","ID.4 PURE 109 KW","20231227","20231227","BLAUW","43930","stationwagen"
"Personenauto","X030LR","VOLKSWAGEN","ID.4 PURE 109 KW","20231222","20231222","ZWART","45770","stationwagen"
"Personenauto","X030NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X031HX","VOLKSWAGEN","ID.3 PRO 150 KW","20231212","20231212","GRIJS","46470","stationwagen"
"Personenauto","X031JS","VOLKSWAGEN","ID.3 PRO 150 KW","20210609","20231204","WIT","42879","stationwagen"
"Personenauto","X032BZ","VOLKSWAGEN","ID.3 PRO 150 KW","20231030","20231030","ZWART","52860","stationwagen"
"Personenauto","X032LF","VOLKSWAGEN","ID.3 PRO 107 KW","20210615","20231218","WIT","40867","stationwagen"
"Personenauto","X033BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231012","20231012","GRIJS","53300","stationwagen"
"Personenauto","X033FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231027","20231027","WIT","58970","stationwagen"
"Personenauto","X033NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GRIJS","38715","stationwagen"
"Personenauto","X034BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231013","20231013","GRIJS","50830","stationwagen"
"Personenauto","X034HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231201","20231201","GRIJS","59970","stationwagen"
"Personenauto","X034NR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231212","20240115","ZWART","66160","stationwagen"
"Personenauto","X035GZ","VOLKSWAGEN","ID.4 PURE 125 KW","20210824","20231124","GRIJS","43869","stationwagen"
"Personenauto","X036FB","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","GROEN","45430","stationwagen"
"Personenauto","X036FN","VOLKSWAGEN","UP!","20210105","20231124","BLAUW","23033","hatchback"
"Personenauto","X036GX","VOLKSWAGEN","UP!","20200819","20240113","GRIJS","24848","hatchback"
"Personenauto","X036GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20231208","GRIJS","46205","stationwagen"
"Personenauto","X037KX","VOLKSWAGEN","ID.3 PRO S 150 KW","20231215","20231215","BLAUW","54670","stationwagen"
"Personenauto","X037RX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230109","20240112","WIT","82780","stationwagen"
"Personenauto","X038BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231012","20231012","BLAUW","53780","stationwagen"
"Personenauto","X038BT","VOLKSWAGEN","UP!","20200720","20231128","WIT","23446","hatchback"
"Personenauto","X038HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231130","20231130","GRIJS","52500","stationwagen"
"Personenauto","X038JS","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20231201","GRIJS","48709","stationwagen"
"Personenauto","L612VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211008","GRIJS","36780","stationwagen"
"Personenauto","X038PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20240206","WIT","43674","stationwagen"
"Personenauto","X039BT","VOLKSWAGEN","UP!","20210616","20231116","WIT","24950","hatchback"
"Personenauto","X039PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20240109","GRIJS","43674","stationwagen"
"Personenauto","X040FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221018","20231031","WIT","92261","stationwagen"
"Personenauto","X041BB","VOLKSWAGEN","UP!","20201125","20240216","ZWART","24786","hatchback"
"Personenauto","X041BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231030","20231030","GRIJS","52890","stationwagen"
"Personenauto","X041FL","VOLKSWAGEN","UP!","20200810","20231027","BLAUW","26246","hatchback"
"Personenauto","X041JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20231205","GRIJS","39075","stationwagen"
"Personenauto","X041KX","VOLKSWAGEN","ID.3 PRO 150 KW","20231219","20231219","ZWART","44990","stationwagen"
"Personenauto","X041LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","52270","stationwagen"
"Personenauto","X042DV","VOLKSWAGEN","ID.4 PRO 150 KW","20230109","20231215","WIT","50230","stationwagen"
"Personenauto","X042HF","VOLKSWAGEN","ID.4 PRO 150 KW","20210914","20231110","BLAUW","44860","stationwagen"
"Personenauto","X042HG","VOLKSWAGEN","ID.4 PRO 150 KW","20231124","20231124","GRIJS","56160","stationwagen"
"Personenauto","X042JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20231205","WIT","38515","stationwagen"
"Personenauto","X042KT","VOLKSWAGEN","ID.3 PRO S 150 KW","20231214","20231214","ZWART","51580","stationwagen"
"Personenauto","X042LF","VOLKSWAGEN","GOLF","20200724","20240228","WIT","36948","stationwagen"
"Personenauto","X042ZK","VOLKSWAGEN","UP!","20201125","20240328","WIT","23446","hatchback"
"Personenauto","X043DV","VOLKSWAGEN","UP!","20210422","20231106","GRIJS","25522","hatchback"
"Personenauto","X043LF","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20240126","GRIJS","39874","stationwagen"
"Personenauto","X044FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231107","20231107","GRIJS","53300","stationwagen"
"Personenauto","X044LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231216","20231216","BLAUW","60210","stationwagen"
"Personenauto","X045BP","VOLKSWAGEN","ID.4 GTX 220 KW","20231018","20231018","GRIJS","66880","stationwagen"
"Personenauto","X045LR","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","WIT","44990","stationwagen"
"Personenauto","X046FD","VOLKSWAGEN","ID.3 PRO S 150 KW","20221227","20231110","ROOD","31084","stationwagen"
"Personenauto","X046PD","VOLKSWAGEN","ID.7 PRO 210KW","20240105","20240105","WIT","67900","hatchback"
"Personenauto","X047FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201",,"BLAUW","70559","stationwagen"
"Personenauto","X047HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231124","20231124","ZWART","53240","stationwagen"
"Personenauto","X047JX","VOLKSWAGEN","ID.4 PRO 150 KW","20211004","20231221","WIT","48913","stationwagen"
"Personenauto","X048FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231103","20231103","GRIJS","59550","stationwagen"
"Personenauto","X049BX","VOLKSWAGEN","ID.3 PURE 110 KW","20210709","20231017","WIT","31084","stationwagen"
"Personenauto","X049HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","GRIJS","54190","stationwagen"
"Personenauto","X049JL","VOLKSWAGEN","ID.5 PRO 128 KW","20231129","20231129","GRIJS","55250","stationwagen"
"Personenauto","X049LP","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20240110","BLAUW","43304","stationwagen"
"Personenauto","X050HF","VOLKSWAGEN","ID.5 GTX 220 KW","20220801","20240126","GRIJS","56290","stationwagen"
"Personenauto","X050LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","55750","stationwagen"
"Personenauto","X051BX","VOLKSWAGEN","UP!","20220629","20240224","ZWART","27610","hatchback"
"Personenauto","X051DS","VOLKSWAGEN","ID.5 PRO 150 KW","20220812","20231018","ZWART","78468","stationwagen"
"Personenauto","X051LP","VOLKSWAGEN","UP!","20200918","20240318","ZWART","26246","hatchback"
"Personenauto","X051LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231221","20231221","ZWART","50580","stationwagen"
"Personenauto","X051NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X052BJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231020","20231020","BLAUW","45250","stationwagen"
"Personenauto","X052BP","VOLKSWAGEN","ID.4 PRO 150 KW","20231023","20231023","GRIJS","58630","stationwagen"
"Personenauto","X052LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","GRIJS","50010","stationwagen"
"Personenauto","X052NL","VOLKSWAGEN","ID.5 PRO 128 KW","20231222","20231222","ZWART","48420","stationwagen"
"Personenauto","X052RT","VOLKSWAGEN","ID.4 PURE 125 KW","20210610","20240105","GRIJS","41045","stationwagen"
"Personenauto","X053LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231221","20231221","ZWART","50580","stationwagen"
"Personenauto","X053NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","46530","stationwagen"
"Personenauto","X054LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","WIT","57430","stationwagen"
"Personenauto","X055BD","VOLKSWAGEN","UP!","20231115","20231115","ROOD","29870","hatchback"
"Personenauto","X055FP","VOLKSWAGEN","ID.3 PRO 150 KW","20231104","20231104","ZWART","45690","stationwagen"
"Personenauto","X055LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","BLAUW","50260","stationwagen"
"Personenauto","X055NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","WIT","40895","stationwagen"
"Personenauto","X056FP","VOLKSWAGEN","ID.4 PRO 150 KW","20231121","20231121","WIT","50920","stationwagen"
"Personenauto","X056GH","VOLKSWAGEN","ID.3 PRO 150 KW","20210510","20231106","WIT","37585","stationwagen"
"Personenauto","X056LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","WIT","49720","stationwagen"
"Personenauto","X056NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GROEN","40595","stationwagen"
"Personenauto","X057BD","VOLKSWAGEN","UP!","20231012","20231012","GRIJS","29090","hatchback"
"Personenauto","X057FP","VOLKSWAGEN","ID.4 PRO 150 KW","20231103","20231103","ZWART","53630","stationwagen"
"Personenauto","X057LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231221","20231221","WIT","50920","stationwagen"
"Personenauto","X057NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","WIT","40895","stationwagen"
"Personenauto","X058HG","VOLKSWAGEN","ID.5 PRO 150 KW","20231122","20231122","ZWART","57910","stationwagen"
"Personenauto","X058LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231221","20231221","WIT","50920","stationwagen"
"Personenauto","X058NL","VOLKSWAGEN","ID.3 PRO 150 KW","20231222","20231222","GRIJS","40295","stationwagen"
"Personenauto","X058SK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240116","20240116","ZWART","73400","stationwagen"
"Personenauto","X059XP","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20240329","GRIJS","38485","stationwagen"
"Personenauto","X060RN","VOLKSWAGEN","ID.3 PRO S 150 KW","20230220","20240113","WIT","48280","stationwagen"
"Personenauto","X061JS","VOLKSWAGEN","ID.4 PRO 128 KW","20231206","20231206","ZWART","49850","stationwagen"
"Personenauto","X062FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231116","20231116","WIT","52970","stationwagen"
"Personenauto","X062JS","VOLKSWAGEN","ID.3 PRO 150 KW","20231130","20231130","ZWART","44710","stationwagen"
"Personenauto","X062JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20240508","BLAUW","46205","stationwagen"
"Personenauto","X062TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211029","20240209","GRIJS","32223","stationwagen"
"Personenauto","X062ZB","VOLKSWAGEN","ID.3 PRO 150 KW","20211004","20240308","GRIJS","43674","stationwagen"
"Personenauto","X063JS","VOLKSWAGEN","ID.3 PRO 150 KW","20231208","20231208","ROOD","45790","stationwagen"
"Personenauto","X063LR","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","50580","stationwagen"
"Personenauto","X064KT","VOLKSWAGEN","ID.5 PRO 150 KW","20231211","20231211","ZWART","48130","stationwagen"
"Personenauto","X064LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","53540","stationwagen"
"Personenauto","X064NB","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","41860","stationwagen"
"Personenauto","X065NB","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","GRIJS","49300","stationwagen"
"Personenauto","X065NL","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","47760","stationwagen"
"Personenauto","X066HT","VOLKSWAGEN","ID.4 PURE 109 KW","20231124","20231124","ZWART","44660","stationwagen"
"Personenauto","X066JF","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20231201","GRIJS","41995","stationwagen"
"Personenauto","X066XZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210621","20240302","WIT","56565","stationwagen"
"Personenauto","X067JL","VOLKSWAGEN","ID.5 PRO 128 KW","20231130","20231130","BLAUW","48020","stationwagen"
"Personenauto","X067KX","VOLKSWAGEN","ID.4 PRO 150 KW","20231213","20231213","GRIJS","51250","stationwagen"
"Personenauto","X067RX","VOLKSWAGEN","ID.4 PURE 109 KW","20210517","20240109","GRIJS","40129","stationwagen"
"Personenauto","X067VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X068DR","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20231111","GRIJS","41660","stationwagen"
"Personenauto","X068KX","VOLKSWAGEN","ID.4 GTX 220 KW","20231212","20231212","ZWART","55980","stationwagen"
"Personenauto","X068NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231228","20231228","GRIJS","51880","stationwagen"
"Personenauto","X068VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X069HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","ZWART","52980","stationwagen"
"Personenauto","X069KX","VOLKSWAGEN","ID.4 PRO 150 KW","20231214","20231214","ZWART","50030","stationwagen"
"Personenauto","X069NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","42080","stationwagen"
"Personenauto","X069VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X069VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210414","20240209","WIT","48205","stationwagen"
"Personenauto","X069XB","VOLKSWAGEN","UP!","20200213","20240213","ZWART","24997","hatchback"
"Personenauto","X069ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20240307","20240307","ZWART","46655","stationwagen"
"Personenauto","X070BG","VOLKSWAGEN","ID.3 PRO 150 KW","20231010","20231010","GRIJS","43910","stationwagen"
"Personenauto","X070DR","VOLKSWAGEN","ID.4 PRO 150 KW","20210525","20231027","GRIJS","44964","stationwagen"
"Personenauto","X070FG","VOLKSWAGEN","UP!","20210420","20231221","BLAUW","25908","hatchback"
"Personenauto","X070JS","VOLKSWAGEN","ID.4 PRO 150 KW","20231207","20231207","ZWART","50920","stationwagen"
"Personenauto","X070KX","VOLKSWAGEN","ID.4 PRO 150 KW","20231215","20231215","GRIJS","51760","stationwagen"
"Personenauto","X070NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","WIT","45040","stationwagen"
"Personenauto","X070TS","VOLKSWAGEN","GOLF","20200508","20240126","WIT","44218","stationwagen"
"Personenauto","X070VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X071KT","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","45950","stationwagen"
"Personenauto","X071KX","VOLKSWAGEN","ID.4 PRO 128 KW","20231212","20231212","BLAUW","49760","stationwagen"
"Personenauto","X071NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","42080","stationwagen"
"Personenauto","X071VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X072GH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20231208","GRIJS","46205","stationwagen"
"Personenauto","X072JS","VOLKSWAGEN","ID.3 PRO 150 KW","20231205","20231205","GRIJS","44500","stationwagen"
"Personenauto","X072KX","VOLKSWAGEN","ID.4 GTX 220 KW","20231211","20231211","GRIJS","61520","stationwagen"
"Personenauto","X072NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","40990","stationwagen"
"Personenauto","X072VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X073DL","VOLKSWAGEN","ID.4 PRO 150 KW","20231024","20231024","GRIJS","47340","stationwagen"
"Personenauto","X073JS","VOLKSWAGEN","ID.3 PRO 150 KW","20231205","20231205","ZWART","44710","stationwagen"
"Personenauto","X073KX","VOLKSWAGEN","ID.4 PRO 150 KW","20231214","20231214","WIT","51810","stationwagen"
"Personenauto","X073NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","41170","stationwagen"
"Personenauto","X073NL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","67710","stationwagen"
"Personenauto","X073VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X074DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","ZWART","52350","stationwagen"
"Personenauto","X074KX","VOLKSWAGEN","ID.4 PRO 128 KW","20231214","20231214","GRIJS","52520","stationwagen"
"Personenauto","X074LK","VOLKSWAGEN","GOLF","20190506","20240123","WIT","48612","stationwagen"
"Personenauto","X074NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","40270","stationwagen"
"Personenauto","X075NG","VOLKSWAGEN","ID.4 PRO 150 KW","20231228","20231228","GRIJS","41180","stationwagen"
"Personenauto","X075VL","VOLKSWAGEN","ID.3 PRO S 150 KW","20240229","20240229","GRIJS","49075","stationwagen"
"Personenauto","X075ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220909","20240418","WIT","41770","stationwagen"
"Personenauto","X076KT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","41810","stationwagen"
"Personenauto","X076LK","VOLKSWAGEN","UP!","20211018","20240112","WIT","25590","hatchback"
"Personenauto","X076LR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231222","20231222","BLAUW","61730","stationwagen"
"Personenauto","X076NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231228","20231228","ZWART","52920","stationwagen"
