"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P679RT","Personenauto","BMW","Z4 SDRIVE 30I","20250331","20220527","13748","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110510","20220527","Geen verstrekking in Open Data","79133","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-05-27T00:00:00.000","2011-05-10T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710VR","Personenauto","BMW","Z4 SDRIVE 30I","20250630","20220702","1733","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100526","20220702","Geen verstrekking in Open Data","72374","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-07-02T00:00:00.000","2010-05-26T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P871LN","Personenauto","BMW","Z4 SDRIVE 30I","20241031","20220506","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110929","20220506","Geen verstrekking in Open Data","76989","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-05-06T00:00:00.000","2011-09-29T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P908FD","Personenauto","BMW","Z4 SDRIVE 30I","20241024","20231028","12676","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100715","20220312","Geen verstrekking in Open Data","60989","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-28T00:00:00.000","2010-07-15T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR797X","Personenauto","BMW","Z4 SDRIVE 30I","20241013","20180126","6184","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110831","20170829","Geen verstrekking in Open Data","76586","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-01-26T00:00:00.000","2011-08-31T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV448V","Personenauto","BMW","Z4 SDRIVE 30I","20241031","20170928","13765","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110831","20170928","Geen verstrekking in Open Data","72440","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2017-09-28T00:00:00.000","2011-08-31T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD518T","Personenauto","BMW","Z4 SDRIVE 30I","20250531","20240415","8961","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110315","20171101","Geen verstrekking in Open Data","78191","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-04-15T00:00:00.000","2011-03-15T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH607R","Personenauto","BMW","Z4 SDRIVE 30I","20250514","20171128","13765","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110316","20171128","Geen verstrekking in Open Data","70395","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-11-28T00:00:00.000","2011-03-16T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S617GL","Personenauto","BMW","Z4 SDRIVE 30I","20250516","20230805","1776","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100803","20230127","Geen verstrekking in Open Data","75818","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-08-05T00:00:00.000","2010-08-03T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF836T","Personenauto","BMW","Z4 SDRIVE 30I","20250301","20180607","14851","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100602","20180319","Geen verstrekking in Open Data","64213","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-06-07T00:00:00.000","2010-06-02T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP014B","Personenauto","BMW","Z4 SDRIVE 30I","20250524","20180509","14357","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110428","20180509","Geen verstrekking in Open Data","61110","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-05-09T00:00:00.000","2011-04-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST801X","Personenauto","BMW","Z4 SDRIVE 30I","20240801","20220517","14357","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110530","20180608","Geen verstrekking in Open Data","70978","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-05-17T00:00:00.000","2011-05-30T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX724X","Personenauto","BMW","Z4 SDRIVE 30I","20240926","20201209","8049","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20101007","20180621","Geen verstrekking in Open Data","71097","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-12-09T00:00:00.000","2010-10-07T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T662ZX","Personenauto","BMW","Z4 SDRIVE 30I","20240731","20230929","14353","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100329","20230929","Geen verstrekking in Open Data","80349","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-29T00:00:00.000","2010-03-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T738PG","Personenauto","BMW","Z4 SDRIVE 30I","20240801","20230805","1232","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100611","20230805","Geen verstrekking in Open Data","76273","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-08-05T00:00:00.000","2010-06-11T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS802F","Personenauto","BMW","Z4 SDRIVE 30I","20241106","20190219","2115","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101028","20190219","Geen verstrekking in Open Data","81522","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-02-19T00:00:00.000","2010-10-28T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X663BB","Personenauto","BMW","Z4 SDRIVE 30I","20250207","20240207","3581","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100806","20240207","Geen verstrekking in Open Data","74217","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2010-08-06T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH698R","Personenauto","BMW","Z4 SDRIVE 30I","20240627","20230414","14357","cabriolet","2","WIT","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100331","20190105","Geen verstrekking in Open Data","69629","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-04-14T00:00:00.000","2010-03-31T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV963P","Personenauto","BMW","Z4 SDRIVE 30I","20250405","20230303","5051","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20120216","20190325","Geen verstrekking in Open Data","73645","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-03-03T00:00:00.000","2012-02-16T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX200R","Personenauto","BMW","Z4 SDRIVE 30I","20240828","20231028","13765","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100730","20190511","Geen verstrekking in Open Data","80299","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-10-28T00:00:00.000","2010-07-30T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z152GJ","Personenauto","BMW","Z4 SDRIVE 30I","20250503",,"6196","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100610",,"Geen verstrekking in Open Data","75041","Nee","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"2010-06-10T00:00:00.000",,,,,,,,,,,,"129",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD169Z","Personenauto","BMW","Z4 SDRIVE 30I","20240622","20210628","13756","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100325","20190507","Geen verstrekking in Open Data","73357","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-28T00:00:00.000","2010-03-25T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH762B","Personenauto","BMW","Z4 SDRIVE 30I","20250619","20220421","8473","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110314","20190628","Geen verstrekking in Open Data","72089","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-04-21T00:00:00.000","2011-03-14T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP652N","Personenauto","BMW","Z4 SDRIVE 30I","20240609","20190705","14353","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20101101","20190705","Geen verstrekking in Open Data","65631","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-07-05T00:00:00.000","2010-11-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS030H","Personenauto","BMW","Z4 SDRIVE 30I","20240731","20240510","3930","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100407","20190719","Geen verstrekking in Open Data","73340","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-05-10T00:00:00.000","2010-04-07T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
