"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SNLD03","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20210516","20140702",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19881011","19971212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-16T00:00:00.000","2014-07-02T00:00:00.000","1988-10-11T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRB17","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20240224","20160924",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870324","19980613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2016-09-24T00:00:00.000","1987-03-24T00:00:00.000","1998-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP56RH","Personenauto","PORSCHE","928 S 4","20100511","20001016",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-05-11T00:00:00.000","2000-10-16T00:00:00.000","1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STBZ53","Personenauto","PORSCHE","928 S 4","20000201","19980202",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19870316","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-02-01T00:00:00.000","1998-02-02T00:00:00.000","1987-03-16T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRG68","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","19990113",,,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19881209","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-13T00:00:00.000",,"1988-12-09T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV99ZB","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20220306","20230913",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880106","19880106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-03-06T00:00:00.000","2023-09-13T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX114P","Personenauto","PORSCHE","928 S","20220812","20180626",,"coupe","2","PAARS","Niet geregistreerd","8","4664","1550","1870","1650",,"1600","19810630","20180626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte","1870",,,,,,,"0.13","250","Nee","Nee",,"Nee","3470",,,"2020","Geen oordeel","05","Ja","2022-08-12T00:00:00.000","2018-06-26T00:00:00.000","1981-06-30T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX41GP","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20260205","19900126",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880105","19880105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","1990-01-26T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX41YR","Personenauto","PORSCHE","928 S 4","20240706","20130508",,"coupe",,"GROEN","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-05-08T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXND50","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20080402","20040615",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890210","19980216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-04-02T00:00:00.000","2004-06-15T00:00:00.000","1989-02-10T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY49GK","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20021129","20171007",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880121","19880121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2002-11-29T00:00:00.000","2017-10-07T00:00:00.000","1988-01-21T00:00:00.000","1988-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZLP38","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20181207","20201219",,"coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880104","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2018-12-07T00:00:00.000","2020-12-19T00:00:00.000","1988-01-04T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPN99","Personenauto","PORSCHE","928 S AUTOMATIC","20020504","19980501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19860203","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-05-04T00:00:00.000","1998-05-01T00:00:00.000","1986-02-03T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPR09","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20161106",,"31884","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900122","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2016-11-06T00:00:00.000",,"1990-01-22T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD74YY","Personenauto","PORSCHE","928 S4 AUTOMAAT","20220312","19911220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1550",,"1650",,,"19880425","19880425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-03-12T00:00:00.000","1991-12-20T00:00:00.000","1988-04-25T00:00:00.000","1988-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBD44","Personenauto","PORSCHE","928 S AUTOMATIC","20180122","20170310",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1520",,"1620",,,"19830330","19980316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-01-22T00:00:00.000","2017-03-10T00:00:00.000","1983-03-30T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDP98","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20250330","20120906",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900112","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2012-09-06T00:00:00.000","1990-01-12T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTG74","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250717","20210324",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870505","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2021-03-24T00:00:00.000","1987-05-05T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFD60","Personenauto","PORSCHE","928 S 4","20100525","20181214",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19880302","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2010-05-25T00:00:00.000","2018-12-14T00:00:00.000","1988-03-02T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHD34","Personenauto","PORSCHE","928 S4 U9","20170801","20190417",,"coupe",,"WIT","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19871029","19990302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2017-08-01T00:00:00.000","2019-04-17T00:00:00.000","1987-10-29T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNP03","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20260322","20120419",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19891030","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2012-04-19T00:00:00.000","1989-10-30T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXF20","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20130927","20160921","30283","coupe",,"PAARS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900308","19980508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-27T00:00:00.000","2016-09-21T00:00:00.000","1990-03-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTL77","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20250314","20030829",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880204","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2003-08-29T00:00:00.000","1988-02-04T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDR14","Personenauto","PORSCHE","928 S 4","20240804","20230522",,"coupe","4","ZWART","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19890808","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.15","250","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-05-22T00:00:00.000","1989-08-08T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLB69","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20260509","20011023","34118","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900327","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2001-10-23T00:00:00.000","1990-03-27T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBX17","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20250825","20230829","31829","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900315","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-08-29T00:00:00.000","1990-03-15T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBZ11","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20251221","20071116",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890516","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2007-11-16T00:00:00.000","1989-05-16T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGR66","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20110427","20140116",,"coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870109","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2011-04-27T00:00:00.000","2014-01-16T00:00:00.000","1987-01-09T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNH94","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20060926","20210430",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880825","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2006-09-26T00:00:00.000","2021-04-30T00:00:00.000","1988-08-25T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
