"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPZ74P","MERCEDES-BENZ","SPRINTER","20220525","20220525","N.v.t.","57345","gesloten opbouw"
"Bedrijfsauto","VPZ91L","MERCEDES-BENZ","SPRINTER","20211019","20220923","N.v.t.","64196","gesloten opbouw"
"Bedrijfsauto","VPZ97T","MERCEDES-BENZ","SPRINTER","20200302","20220525","N.v.t.","65385","gesloten opbouw"
"Bedrijfsauto","VPZ98L","MERCEDES-BENZ","SPRINTER","20220613","20220613","N.v.t.","81119","gesloten opbouw"
"Bedrijfsauto","VR016T","MERCEDES-BENZ","SPRINTER","20151008","20151008","N.v.t.","53515","neerklapbare zijschotten"
"Bedrijfsauto","VR022Z","MERCEDES-BENZ","SPRINTER","20151102","20151102","N.v.t.","53155","gesloten opbouw"
"Bedrijfsauto","VR039Z","MERCEDES-BENZ","SPRINTER","20151202","20151202","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR043Z","MERCEDES-BENZ","SPRINTER","20151029","20151029","N.v.t.","64330","gesloten opbouw"
"Bedrijfsauto","VR049P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR052X","MERCEDES-BENZ","SPRINTER","20140312","20151020","N.v.t.","54936","gesloten opbouw"
"Bedrijfsauto","VR056J","MERCEDES-BENZ","SPRINTER","20151030","20151030","N.v.t.","65122","gesloten opbouw"
"Bedrijfsauto","VR073P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR076V","MERCEDES-BENZ","SPRINTER","20151022","20151022","N.v.t.","42797","gesloten opbouw"
"Bedrijfsauto","VR078R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58996","neerklapbare zijschotten"
"Bedrijfsauto","VR083P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR085P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR111J","MERCEDES-BENZ","SPRINTER","20151002","20151002","N.v.t.","56627","gesloten opbouw"
"Bedrijfsauto","VR118S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR118X","MERCEDES-BENZ","SPRINTER","20151023","20151023","N.v.t.","55761","gesloten opbouw"
"Bedrijfsauto","VR123X","MERCEDES-BENZ","SPRINTER","20151026","20151026","N.v.t.","57108","gesloten opbouw"
"Bedrijfsauto","VR127L","MERCEDES-BENZ","SPRINTER","20150921","20150921","N.v.t.","41691","gesloten opbouw"
"Bedrijfsauto","VR145J","MERCEDES-BENZ","SPRINTER","20111014","20150908","N.v.t.","52427","gesloten opbouw"
"Bedrijfsauto","VR145S","MERCEDES-BENZ","SPRINTER","20151002","20151002","N.v.t.","39221","gesloten opbouw"
"Bedrijfsauto","VR147J","MERCEDES-BENZ","MERCEDES SPRINTER","20100302","20150925","N.v.t.","51723","gesloten opbouw"
"Bedrijfsauto","VR151F","MERCEDES-BENZ","SPRINTER","20150813","20150813","N.v.t.","57095","gesloten opbouw"
"Bedrijfsauto","VR180R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR185R","MERCEDES-BENZ","SPRINTER","20151012","20151012","N.v.t.","64106","gesloten opbouw"
"Bedrijfsauto","VR186R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","51870","gesloten opbouw"
"Bedrijfsauto","VR187R","MERCEDES-BENZ","SPRINTER","20151116","20151116","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR188R","MERCEDES-BENZ","SPRINTER","20151116","20151116","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR189K","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","41624","gesloten opbouw"
"Bedrijfsauto","VR191R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","52521","gesloten opbouw"
"Bedrijfsauto","VR192R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","52521","gesloten opbouw"
"Bedrijfsauto","VR196R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","44495","gesloten opbouw"
"Bedrijfsauto","VR201R","MERCEDES-BENZ","SPRINTER","20151120","20151120","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR207P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR211P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR222P","MERCEDES-BENZ","SPRINTER","20100504","20150930","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VR241V","MERCEDES-BENZ","SPRINTER 209 CDI","20081008","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VR243P","MERCEDES-BENZ","SPRINTER","20150130","20151012","N.v.t.","56417","gesloten opbouw"
"Bedrijfsauto","VR261J","MERCEDES-BENZ","SPRINTER","20150902","20150902","N.v.t.","51079","gesloten opbouw"
"Bedrijfsauto","VR261V","MERCEDES-BENZ","SPRINTER","20140213","20151208","N.v.t.","55856","gecond. met temperatuurreg."
"Bedrijfsauto","VR279T","MERCEDES-BENZ","SPRINTER","20120608","20151113","N.v.t.","48786","gesloten opbouw"
"Bedrijfsauto","VR285T","MERCEDES-BENZ","SPRINTER","20111130","20151015","N.v.t.","49920","gesloten opbouw"
"Bedrijfsauto","VR286Z","MERCEDES-BENZ","SPRINTER","20151028","20151028","N.v.t.","41624","gesloten opbouw"
"Bedrijfsauto","VR288D","MERCEDES-BENZ","SPRINTER","20120215","20150820","N.v.t.","50700","gesloten opbouw"
"Bedrijfsauto","VR294V","MERCEDES-BENZ","SPRINTER","20140311","20160223","N.v.t.","55856","gesloten opbouw"
"Bedrijfsauto","VR334D","MERCEDES-BENZ","SPRINTER","20130917","20151023","N.v.t.","52438","gesloten opbouw"
"Bedrijfsauto","VR350H","MERCEDES-BENZ","SPRINTER","20150916","20150916","N.v.t.","55801","gesloten opbouw"
"Bedrijfsauto","VR354L","MERCEDES-BENZ","SPRINTER","20150914","20150914","N.v.t.","55161","gesloten opbouw"
"Bedrijfsauto","VR369K","MERCEDES-BENZ","MERCEDES SPRINTER 313 CDI","20110330","20150916","N.v.t.","41669","gesloten opbouw"
"Bedrijfsauto","VR376J","MERCEDES-BENZ","SPRINTER","20150904","20150904","N.v.t.","59653","gesloten opbouw"
"Bedrijfsauto","VR377V","MERCEDES-BENZ","SPRINTER","20151015","20151015","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR378V","MERCEDES-BENZ","SPRINTER","20151015","20151015","N.v.t.","52368","gesloten opbouw"
"Bedrijfsauto","VR382Z","MERCEDES-BENZ","SPRINTER","20141114","20151103","N.v.t.","59032","gesloten opbouw"
"Bedrijfsauto","VR393V","MERCEDES-BENZ","SPRINTER","20151030","20151030","N.v.t.","54491","gesloten opbouw"
"Bedrijfsauto","VR395V","MERCEDES-BENZ","SPRINTER","20151022","20151022","N.v.t.","57595","gesloten opbouw"
"Bedrijfsauto","VR401J","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR405L","MERCEDES-BENZ","SPRINTER","20100803","20150917","N.v.t.","48631","gesloten opbouw"
"Bedrijfsauto","VR427S","MERCEDES-BENZ","SPRINTER","20130613","20151109","N.v.t.","58849","gesloten opbouw"
"Bedrijfsauto","VR430F","MERCEDES-BENZ","SPRINTER","20150904","20150904","N.v.t.","59386","gesloten opbouw"
"Bedrijfsauto","VR447P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","44495","gesloten opbouw"
"Bedrijfsauto","VR452T","MERCEDES-BENZ","SPRINTER 511CDI/3.5","20070717","20151024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR453N","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","60831","gesloten opbouw"
"Bedrijfsauto","VR454N","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","51297","gesloten opbouw"
"Bedrijfsauto","VR470R","MERCEDES-BENZ","516CDI","20100628","20151002","N.v.t.","53715","gesloten opbouw"
"Bedrijfsauto","VR472V","MERCEDES-BENZ","SPRINTER","20151015","20151015","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VR486X","MERCEDES-BENZ","SPRINTER","20151027","20151027","N.v.t.","53300","gesloten opbouw"
"Bedrijfsauto","VR488X","MERCEDES-BENZ","SPRINTER","20151104","20151104","N.v.t.","68730","gesloten opbouw"
"Bedrijfsauto","VR493D","MERCEDES-BENZ","SPRINTER","20150814","20150814","N.v.t.","55573","gesloten opbouw"
"Bedrijfsauto","VR519K","MERCEDES-BENZ","SPRINTER","20150917","20150917","N.v.t.","56244","gesloten opbouw"
"Bedrijfsauto","VR532K","MERCEDES-BENZ","SPRINTER","20150918","20150918","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR538R","MERCEDES-BENZ","SPRINTER","20110614","20151005","N.v.t.","55728","gesloten opbouw"
"Bedrijfsauto","VR539S","MERCEDES-BENZ","SPRINTER","20140516","20151106","N.v.t.","57218","gesloten opbouw"
"Bedrijfsauto","VR540D","MERCEDES-BENZ","SPRINTER","20150825","20150825","N.v.t.","55950","gesloten opbouw"
"Bedrijfsauto","VR541T","MERCEDES-BENZ","MERCEDES SPRINTER","20110318","20160129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR543N","MERCEDES-BENZ","SPRINTER","20150921","20150921","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR548P","MERCEDES-BENZ","SPRINTER","20140129","20150928","N.v.t.","77021","gesloten opbouw"
"Bedrijfsauto","VR549S","MERCEDES-BENZ","SPRINTER","20140520","20151009","N.v.t.","48700","gesloten opbouw"
"Bedrijfsauto","VR550N","MERCEDES-BENZ","SPRINTER","20140604","20160408","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VR558Z","MERCEDES-BENZ","SPRINTER","20120620","20151029","N.v.t.","44752","gesloten opbouw"
"Bedrijfsauto","VR559K","MERCEDES-BENZ","SPRINTER","20150909","20150909","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR560K","MERCEDES-BENZ","SPRINTER","20150909","20150909","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR568N","MERCEDES-BENZ","SPRINTER","20130312","20150924","N.v.t.","60015","gesloten opbouw"
"Bedrijfsauto","VR576N","MERCEDES-BENZ","SPRINTER","20130904","20150924","N.v.t.","49549","gesloten opbouw"
"Bedrijfsauto","VR582G","MERCEDES-BENZ","SPRINTER","20120314","20160909","N.v.t.","46665","gesloten opbouw"
"Bedrijfsauto","VR588N","MERCEDES-BENZ","SPRINTER","20141210","20150921","N.v.t.","58619","gesloten opbouw"
"Bedrijfsauto","VR616X","MERCEDES-BENZ","SPRINTER","20140312","20151030","N.v.t.","53745","gesloten opbouw"
"Bedrijfsauto","VR626S","MERCEDES-BENZ","SPRINTER","20151021","20151021","N.v.t.","55959","gesloten opbouw"
"Bedrijfsauto","VR628H","MERCEDES-BENZ","SPRINTER","20150918","20150918","N.v.t.","71550","gesloten opbouw"
"Bedrijfsauto","VR639T","MERCEDES-BENZ","SPRINTER","20151027","20151027","N.v.t.","52902","gesloten opbouw"
"Bedrijfsauto","VR641D","MERCEDES-BENZ","SPRINTER","20150812","20150812","N.v.t.","51412","gesloten opbouw"
"Bedrijfsauto","VR650P","MERCEDES-BENZ","SPRINTER","20130605","20161109","N.v.t.","52196","gesloten opbouw"
"Bedrijfsauto","VR654Z","MERCEDES-BENZ","SPRINTER","20151029","20151029","N.v.t.","52902","gesloten opbouw"
"Bedrijfsauto","VR657F","MERCEDES-BENZ","SPRINTER","20150819","20150819","N.v.t.","56464","gesloten opbouw"
"Bedrijfsauto","VR662Z","MERCEDES-BENZ","SPRINTER","20151119","20151119","N.v.t.","49211","gesloten opbouw"
"Bedrijfsauto","VR666K","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","24722","gesloten opbouw"
"Bedrijfsauto","VR674J","MERCEDES-BENZ","SPRINTER","20130130","20151123","N.v.t.","84543","gecond. met temperatuurreg."
"Bedrijfsauto","VR683J","MERCEDES-BENZ","SPRINTER","20100427","20150903","N.v.t.","48850","gesloten opbouw"
"Bedrijfsauto","VR692Z","MERCEDES-BENZ","SPRINTER","20151113","20151113","N.v.t.","71383","gesloten opbouw"
"Bedrijfsauto","VR694J","MERCEDES-BENZ","SPRINTER","20110829","20150903","N.v.t.","48850","gesloten opbouw"
"Bedrijfsauto","VR698V","MERCEDES-BENZ","MERCEDES SPRINTER","20110418","20160211","N.v.t.","37058","gesloten opbouw"
"Bedrijfsauto","VR703V","MERCEDES-BENZ","SPRINTER","20131114","20151023","N.v.t.","42940","gesloten opbouw"
"Bedrijfsauto","VR707F","MERCEDES-BENZ","SPRINTER","20150824","20150824","N.v.t.","60992","gesloten opbouw"
"Bedrijfsauto","VR713G","MERCEDES-BENZ","SPRINTER","20150825","20150825","N.v.t.","57077","gesloten opbouw"
"Bedrijfsauto","VR715G","MERCEDES-BENZ","SPRINTER","20150825","20150825","N.v.t.","56464","gesloten opbouw"
"Bedrijfsauto","VR743H","MERCEDES-BENZ","SPRINTER","20150904","20150904","N.v.t.","61057","gesloten opbouw"
"Bedrijfsauto","VR758P","MERCEDES-BENZ","SPRINTER","20150929","20150929","N.v.t.","66380","gesloten opbouw"
"Bedrijfsauto","VR769R","MERCEDES-BENZ","SPRINTER","20081013","20151002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR788G","MERCEDES-BENZ","SPRINTER","20070508","20150825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR805L","MERCEDES-BENZ","SPRINTER","20150917","20150917","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR809L","MERCEDES-BENZ","SPRINTER","20150917","20150917","N.v.t.","50121","gesloten opbouw"
"Bedrijfsauto","VR821J","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","63974","gesloten opbouw"
"Bedrijfsauto","VR826B","MERCEDES-BENZ","SPRINTER","20150820","20150820","N.v.t.","61978","gesloten opbouw"
"Bedrijfsauto","VR827J","MERCEDES-BENZ","SPRINTER","20151006","20151006","N.v.t.","59596","gesloten opbouw"
"Bedrijfsauto","VR838N","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VR842T","MERCEDES-BENZ","SPRINTER","20151013","20151013","N.v.t.","50080","gesloten opbouw"
"Bedrijfsauto","VR845K","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","52488","gesloten opbouw"
"Bedrijfsauto","VR857G","MERCEDES-BENZ","SPRINTER","20130704","20151012","N.v.t.","56016","gesloten opbouw"
"Bedrijfsauto","VR867N","MERCEDES-BENZ","SPRINTER","20120605","20160111","N.v.t.","47644","kipper"
"Bedrijfsauto","VR867S","MERCEDES-BENZ","SPRINTER","20151016","20151016","N.v.t.","67547","gesloten opbouw"
"Bedrijfsauto","VR868S","MERCEDES-BENZ","SPRINTER","20151016","20151016","N.v.t.","67547","gesloten opbouw"
"Bedrijfsauto","VR879H","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","56271","gesloten opbouw"
"Bedrijfsauto","VR898G","MERCEDES-BENZ","SPRINTER","20120716","20151215","N.v.t.","46741","gesloten opbouw"
"Bedrijfsauto","VR898K","MERCEDES-BENZ","SPRINTER","20120410","20150915","N.v.t.","49413","gesloten opbouw"
"Bedrijfsauto","VR903L","MERCEDES-BENZ","SPRINTER","20151001","20151001","N.v.t.","58770","gesloten opbouw"
"Bedrijfsauto","VR912R","MERCEDES-BENZ","SPRINTER","20151012","20151012","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VR914D","MERCEDES-BENZ","SPRINTER","20121023","20150903","N.v.t.","47276","neerklapbare zijschotten"
"Bedrijfsauto","VR938V","MERCEDES-BENZ","SPRINTER","20140319","20160831","N.v.t.","56936","gesloten opbouw"
"Bedrijfsauto","VR954B","MERCEDES-BENZ","SPRINTER","20140729","20160411","N.v.t.","65010","gesloten opbouw"
"Bedrijfsauto","VR963B","MERCEDES-BENZ","SPRINTER","20131115","20150805","N.v.t.","47628","gesloten opbouw"
"Bedrijfsauto","VR966H","MERCEDES-BENZ","SPRINTER","20130315","20150911","N.v.t.","49550","gesloten opbouw"
"Bedrijfsauto","VR966K","MERCEDES-BENZ","SPRINTER","20110701","20150918","N.v.t.","48573","gesloten opbouw"
"Bedrijfsauto","VR972L","MERCEDES-BENZ","SPRINTER MULTICAB","20150924","20150924","N.v.t.","79392","gesloten opbouw"
"Bedrijfsauto","VR999S","MERCEDES-BENZ","SPRINTER MULTICAB","20151105","20151105","N.v.t.","74264","gesloten opbouw"
"Bedrijfsauto","VRB26H","MERCEDES-BENZ","SPRINTER","20220607","20220607","N.v.t.","58842","neerklapbare zijschotten"
"Bedrijfsauto","VRB30B","MERCEDES-BENZ","SPRINTER","20181115","20220914","N.v.t.","49421","gesloten opbouw"
"Bedrijfsauto","VRB36N","MERCEDES-BENZ","SPRINTER","20200706","20220803","N.v.t.","61767","gesloten opbouw"
"Bedrijfsauto","VRB55Z","MERCEDES-BENZ","SPRINTER","20190307","20220608","N.v.t.","58080","gesloten opbouw"
"Bedrijfsauto","VRB65D","MERCEDES-BENZ","SPRINTER","20111212","20220601","N.v.t.","46945","gesloten opbouw"
"Bedrijfsauto","VRB70S","MERCEDES-BENZ","SPRINTER","20190206","20220603","N.v.t.","42986","gesloten opbouw"
"Bedrijfsauto","VRB81H","MERCEDES-BENZ","SPRINTER","20220607","20220607","N.v.t.","58842","neerklapbare zijschotten"
"Bedrijfsauto","VRB86H","MERCEDES-BENZ","SPRINTER","20130430","20220604","N.v.t.","60221","gesloten opbouw"
"Bedrijfsauto","VRB98P","MERCEDES-BENZ","SPRINTER","20190614","20220607","N.v.t.","40344","voor vervoer voertuigen"
"Bedrijfsauto","VRD09D","MERCEDES-BENZ","SPRINTER","20191104","20230703","N.v.t.","59051","gesloten opbouw"
"Bedrijfsauto","VRD41S","MERCEDES-BENZ","SPRINTER","20190305","20230901","N.v.t.","52243","gesloten opbouw"
"Bedrijfsauto","VRD59B","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20220603","N.v.t.","38272","neerklapbare zijschotten"
"Bedrijfsauto","VRD59T","MERCEDES-BENZ","SPRINTER","20170629","20220609","N.v.t.","54119","gesloten opbouw"
"Bedrijfsauto","VRD63S","MERCEDES-BENZ","SPRINTER","20211001","20220610","N.v.t.","75199","gesloten opbouw"
"Bedrijfsauto","VRD71G","MERCEDES-BENZ","SPRINTER","20150602","20220607","N.v.t.","49699","gesloten opbouw"
"Bedrijfsauto","VRD72S","MERCEDES-BENZ","SPRINTER","20201008","20230512","N.v.t.","70872","gesloten opbouw"
"Bedrijfsauto","VRD78J","MERCEDES-BENZ","SPRINTER","20180927","20230327","N.v.t.","53445","gesloten opbouw"
"Bedrijfsauto","VRD80B","MERCEDES-BENZ","SPRINTER","20190527","20220608","N.v.t.","53445","gecond. met temperatuurreg."
"Bedrijfsauto","VRD88B","MERCEDES-BENZ","SPRINTER","20201028","20220714","N.v.t.","64149","gesloten opbouw"
"Bedrijfsauto","VRD92L","MERCEDES-BENZ","SPRINTER","20180823","20220613","N.v.t.","54047","gesloten opbouw"
"Bedrijfsauto","VRF24F","MERCEDES-BENZ","SPRINTER","20171005","20221024","N.v.t.","50048","gesloten opbouw"
"Bedrijfsauto","VRF42N","MERCEDES-BENZ","SPRINTER","20180419","20220712","N.v.t.","51008","gesloten opbouw"
"Bedrijfsauto","VRF50P","MERCEDES-BENZ","SPRINTER","20211124","20221011","N.v.t.","85538","gesloten opbouw"
"Bedrijfsauto","VRF60L","MERCEDES-BENZ","SPRINTER","20160226","20220620","N.v.t.","66756","gesloten opbouw"
"Bedrijfsauto","VRF78F","MERCEDES-BENZ","SPRINTER","20160406","20230117","N.v.t.","56471","gesloten opbouw"
"Bedrijfsauto","VRG08B","MERCEDES-BENZ","SPRINTER","20220128","20230609","N.v.t.","72573","gesloten opbouw"
"Bedrijfsauto","VRG09F","MERCEDES-BENZ","SPRINTER","20220314","20221115","N.v.t.","79401","gesloten opbouw"
"Bedrijfsauto","VRG26N","MERCEDES-BENZ","SPRINTER","20211104","20220630","N.v.t.","63603","gesloten opbouw"
"Bedrijfsauto","VRG27N","MERCEDES-BENZ","SPRINTER","20220505","20220624","N.v.t.","64529","gesloten opbouw"
"Bedrijfsauto","VRG29N","MERCEDES-BENZ","SPRINTER","20220505","20220624","N.v.t.","64529","gesloten opbouw"
"Bedrijfsauto","VRG37N","MERCEDES-BENZ","SPRINTER","20220817","20220817","N.v.t.","59503","gesloten opbouw"
"Bedrijfsauto","VRG42T","MERCEDES-BENZ","SPRINTER","20201110","20221103","N.v.t.","68710","gesloten opbouw"
"Bedrijfsauto","VRG43T","MERCEDES-BENZ","SPRINTER","20181003","20220623","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VRG51P","MERCEDES-BENZ","SPRINTER","20150918","20221117","N.v.t.","54719","kipper"
"Bedrijfsauto","VRG51V","MERCEDES-BENZ","SPRINTER","20190117","20220816","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VRG53V","MERCEDES-BENZ","SPRINTER","20180313","20220817","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VRG57K","MERCEDES-BENZ","SPRINTER","20201027","20230223","N.v.t.","63968","gesloten opbouw"
"Bedrijfsauto","VRG76R","MERCEDES-BENZ","SPRINTER","20201019","20230223","N.v.t.","63166","gesloten opbouw"
"Bedrijfsauto","VRH11P","MERCEDES-BENZ","SPRINTER","20220629","20220629","N.v.t.","79059","gesloten opbouw"
"Bedrijfsauto","VRH11T","MERCEDES-BENZ","SPRINTER","20211201","20220810","N.v.t.","65712","gesloten opbouw"
"Bedrijfsauto","VRH21P","MERCEDES-BENZ","SPRINTER","20220629","20220629","N.v.t.","79059","gesloten opbouw"
"Bedrijfsauto","VRH39D","MERCEDES-BENZ","SPRINTER","20180122","20220627","N.v.t.","56615","neerklapbare zijschotten"
"Bedrijfsauto","VRH39K","MERCEDES-BENZ","SPRINTER","20190919","20220624","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","VRH40S","MERCEDES-BENZ","SPRINTER","20220816","20220816","N.v.t.","62740","gesloten opbouw"
"Bedrijfsauto","VRH41S","MERCEDES-BENZ","SPRINTER","20220816","20220816","N.v.t.","62740","gesloten opbouw"
"Bedrijfsauto","VRH58B","MERCEDES-BENZ","SPRINTER","20191016","20220815","N.v.t.","56548","gesloten opbouw"
"Bedrijfsauto","VRH59B","MERCEDES-BENZ","SPRINTER","20220629","20220629","N.v.t.","58842","neerklapbare zijschotten"
"Bedrijfsauto","VRH60B","MERCEDES-BENZ","SPRINTER","20220629","20220629","N.v.t.","58842","neerklapbare zijschotten"
"Bedrijfsauto","VRH62B","MERCEDES-BENZ","SPRINTER","20220629","20220629","N.v.t.","58842","neerklapbare zijschotten"
"Bedrijfsauto","VRH63R","MERCEDES-BENZ","SPRINTER","20211201","20220801","N.v.t.","82899","gesloten opbouw"
"Bedrijfsauto","VRH65K","MERCEDES-BENZ","SPRINTER","20150903","20221018","N.v.t.","54738","gesloten opbouw"
"Bedrijfsauto","VRH67S","MERCEDES-BENZ","SPRINTER","20211201","20220708","N.v.t.","70520","gesloten opbouw"
"Bedrijfsauto","VRH78G","MERCEDES-BENZ","SPRINTER","20191203","20220725","N.v.t.","59051","gesloten opbouw"
"Bedrijfsauto","VRH82G","MERCEDES-BENZ","SPRINTER","20170117","20220912","N.v.t.","55791","neerklapbare zijschotten"
"Bedrijfsauto","VRJ19X","MERCEDES-BENZ","SPRINTER","20220718","20220718","N.v.t.","49294","gesloten opbouw"
"Bedrijfsauto","VRJ54S","MERCEDES-BENZ","SPRINTER","20190829","20220804","N.v.t.","56615","neerklapbare zijschotten"
"Bedrijfsauto","VRJ64B","MERCEDES-BENZ","SPRINTER","20220208","20230523","N.v.t.","77398","gesloten opbouw"
"Bedrijfsauto","VRK02X","MERCEDES-BENZ","SPRINTER","20211227","20230106","N.v.t.","82248","gesloten opbouw"
"Bedrijfsauto","VRK03G","MERCEDES-BENZ","SPRINTER","20211213","20220801","N.v.t.","70520","gesloten opbouw"
"Bedrijfsauto","VRK03N","MERCEDES-BENZ","SPRINTER","20140611","20221031","N.v.t.","52002","kipper"
"Bedrijfsauto","VRK38G","MERCEDES-BENZ","SPRINTER","20190227","20221024","N.v.t.","34376","gesloten opbouw"
"Bedrijfsauto","VRK60B","MERCEDES-BENZ","SPRINTER","20201109","20220730","N.v.t.","54898","gesloten opbouw"
"Bedrijfsauto","VRK70F","MERCEDES-BENZ","SPRINTER","20150313","20220711","N.v.t.","72296","gesloten opbouw"
"Bedrijfsauto","VRK74F","MERCEDES-BENZ","SPRINTER","20160707","20221202","N.v.t.","58472","gesloten opbouw"
"Bedrijfsauto","VRK78Z","MERCEDES-BENZ","SPRINTER","20200921","20230418","N.v.t.","69408","gesloten opbouw"
"Bedrijfsauto","VRK86B","MERCEDES-BENZ","SPRINTER","20160225","20220704","N.v.t.","62264","gesloten opbouw"
"Bedrijfsauto","VRK91J","MERCEDES-BENZ","SPRINTER","20201019","20230223","N.v.t.","65864","gesloten opbouw"
"Bedrijfsauto","VRK92F","MERCEDES-BENZ","SPRINTER","20211001","20230322","N.v.t.","73739","gesloten opbouw"
"Bedrijfsauto","VRK98R","MERCEDES-BENZ","SPRINTER","20220712","20220712","N.v.t.","83372","gesloten opbouw"
"Bedrijfsauto","VRK99F","MERCEDES-BENZ","SPRINTER","20190318","20220911","N.v.t.","77410","gesloten opbouw"
"Bedrijfsauto","VRK99R","MERCEDES-BENZ","SPRINTER","20220712","20220712","N.v.t.","83372","gesloten opbouw"
"Bedrijfsauto","VRL17L","MERCEDES-BENZ","SPRINTER","20220629","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL18L","MERCEDES-BENZ","SPRINTER","20220705","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL20L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL21L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL22L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL23L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL24L","MERCEDES-BENZ","SPRINTER","20220623","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL25L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL29L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL30L","MERCEDES-BENZ","SPRINTER","20220629","20220718","N.v.t.","54168","neerklapbare zijschotten"
"Bedrijfsauto","VRL33L","MERCEDES-BENZ","SPRINTER","20220701","20220718","N.v.t.","54168","neerklapbare zijschotten"
