"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X505TP","VOLKSWAGEN","T-ROC","20190815","20240210","WIT","35264","stationwagen"
"Personenauto","X505XB","VOLKSWAGEN","T-ROC","20230824","20240213","GRIJS","39814","stationwagen"
"Personenauto","X506KZ","VOLKSWAGEN","T-ROC","20190226","20240302","WIT","36686","stationwagen"
"Personenauto","X506XF","VOLKSWAGEN","T-ROC","20190328","20240215","WIT","37879","stationwagen"
"Personenauto","X506XX","VOLKSWAGEN","T-ROC","20240228","20240228","GRIJS","51492","stationwagen"
"Personenauto","X506XZ","VOLKSWAGEN","T-ROC","20240304","20240304","WIT","39880","stationwagen"
"Personenauto","X507FV","VOLKSWAGEN","T-ROC","20190115","20231208","BLAUW","40765","stationwagen"
"Personenauto","X507HB","VOLKSWAGEN","T-ROC","20220607","20231109","ZWART","42177","stationwagen"
"Personenauto","X507RP","VOLKSWAGEN","T-ROC","20220822","20240105","WIT","41754","stationwagen"
"Personenauto","X507ZJ","VOLKSWAGEN","T-ROC","20201217","20240311","ZWART","36045","stationwagen"
"Personenauto","X508GN","VOLKSWAGEN","T-ROC","20220124","20231117","WIT","33890","stationwagen"
"Personenauto","X508TH","VOLKSWAGEN","T-ROC","20220413","20240123","BLAUW","53287","cabriolet"
"Personenauto","X509SL","VOLKSWAGEN","T-ROC","20240126","20240126","ZWART","53289","stationwagen"
"Personenauto","X509SV","VOLKSWAGEN","T-ROC","20240126","20240126","BLAUW","49552","stationwagen"
"Personenauto","X510HX","VOLKSWAGEN","T-ROC","20190626","20231125","BRUIN","31020","stationwagen"
"Personenauto","X511HJ","VOLKSWAGEN","T-ROC","20231117","20231117","ZWART","52458","stationwagen"
"Personenauto","X511NZ","VOLKSWAGEN","T-ROC","20240119","20240119","GRIJS","38606","stationwagen"
"Personenauto","X511SL","VOLKSWAGEN","T-ROC","20240126","20240126","ZWART","40637","stationwagen"
"Personenauto","X511ZS","VOLKSWAGEN","T-ROC","20240305","20240305","GRIJS","40927","stationwagen"
"Personenauto","X512NZ","VOLKSWAGEN","T-ROC","20240119","20240119","GRIJS","45385","stationwagen"
"Personenauto","X512ZS","VOLKSWAGEN","T-ROC","20240306","20240306","GRIJS","43247","stationwagen"
"Personenauto","X513SV","VOLKSWAGEN","T-ROC","20240126","20240126","ZWART","39827","stationwagen"
"Personenauto","X513XJ","VOLKSWAGEN","T-ROC","20181106","20240315","ZWART","38860","stationwagen"
"Personenauto","X514SL","VOLKSWAGEN","T-ROC","20240125","20240125","ROOD","55347","stationwagen"
"Personenauto","X514SV","VOLKSWAGEN","T-ROC","20240124","20240124","WIT","45049","stationwagen"
"Personenauto","X514VV","VOLKSWAGEN","T-ROC","20200224","20240217","ZWART","38518","stationwagen"
"Personenauto","X515SJ","VOLKSWAGEN","T-ROC","20230829","20240126","GRIJS","43923","stationwagen"
"Personenauto","X515SL","VOLKSWAGEN","T-ROC","20240118","20240118","GRIJS","42237","stationwagen"
"Personenauto","X516KV","VOLKSWAGEN","T-ROC","20230306","20231207","GRIJS","40160","stationwagen"
"Personenauto","X516LV","VOLKSWAGEN","T-ROC","20190211","20240119","WIT","27673","stationwagen"
"Personenauto","X516RH","VOLKSWAGEN","T-ROC","20240109","20240109","WIT","55187","stationwagen"
"Personenauto","X516RT","VOLKSWAGEN","T-ROC","20210511","20240202","GRIJS","51794","cabriolet"
"Personenauto","X516TP","VOLKSWAGEN","T-ROC","20190221","20240127","GRIJS","41783","stationwagen"
"Personenauto","X517HP","VOLKSWAGEN","T-ROC","20210527","20231120","GRIJS","40024","stationwagen"
"Personenauto","X517KV","VOLKSWAGEN","T-ROC","20220722","20231207","BLAUW","44035","stationwagen"
"Personenauto","X518DH","VOLKSWAGEN","T-ROC","20190508","20231013","GRIJS","39245","stationwagen"
"Personenauto","X518GJ","VOLKSWAGEN","T-ROC","20220322","20231108","ZWART","45580","stationwagen"
"Personenauto","X518KZ","VOLKSWAGEN","T-ROC","20220323","20231214","GRIJS","49534","stationwagen"
"Personenauto","X518LT","VOLKSWAGEN","T-ROC","20231221","20231221","GRIJS","46929","stationwagen"
"Personenauto","X518SL","VOLKSWAGEN","T-ROC","20240129","20240129","GRIJS","39960","stationwagen"
"Personenauto","X519TP","VOLKSWAGEN","T-ROC","20190913","20240205","GRIJS","30590","stationwagen"
"Personenauto","X520DN","VOLKSWAGEN","T-ROC","20231025","20231025","GRIJS","41795","stationwagen"
"Personenauto","X520SL","VOLKSWAGEN","T-ROC","20240129","20240129","ZWART","39590","stationwagen"
"Personenauto","X520SV","VOLKSWAGEN","T-ROC","20240201","20240201","GRIJS","47182","stationwagen"
"Personenauto","X520TJ","VOLKSWAGEN","T-ROC","20240219","20240219","WIT","37200","stationwagen"
"Personenauto","X521LT","VOLKSWAGEN","T-ROC","20231220","20231220","WIT","56789","cabriolet"
"Personenauto","X521SL","VOLKSWAGEN","T-ROC","20240129","20240129","WIT","51221","stationwagen"
"Personenauto","X521TJ","VOLKSWAGEN","T-ROC","20240208","20240208","GRIJS","33960","stationwagen"
"Personenauto","X522BB","VOLKSWAGEN","T-ROC","20181214","20231221","WIT","34938","stationwagen"
"Personenauto","X522SL","VOLKSWAGEN","T-ROC","20240122","20240122","BLAUW","42600","stationwagen"
"Personenauto","X522ZJ","VOLKSWAGEN","T-ROC","20230522","20240228","ZWART","45067","stationwagen"
"Personenauto","X523KZ","VOLKSWAGEN","T-ROC","20190429","20231214","GRIJS","34008","stationwagen"
"Personenauto","X523SL","VOLKSWAGEN","T-ROC","20240206","20240206","ZWART","42926","stationwagen"
"Personenauto","X524KS","VOLKSWAGEN","T-ROC","20220329","20231206","GRIJS","45185","stationwagen"
"Personenauto","X524LB","VOLKSWAGEN","T-ROC","20230804","20231214","GRIJS","57465","cabriolet"
"Personenauto","X524SL","VOLKSWAGEN","T-ROC","20240130","20240130","GRIJS","37927","stationwagen"
"Personenauto","X524SR","VOLKSWAGEN","T-ROC","20240122","20240122","GRIJS","50282","stationwagen"
"Personenauto","X524VB","VOLKSWAGEN","T-ROC","20230317","20240226","GRIJS","51840","cabriolet"
"Personenauto","X524VS","VOLKSWAGEN","T-ROC","20191121","20240315","WIT","39319","stationwagen"
"Personenauto","X524ZJ","VOLKSWAGEN","T-ROC","20230508","20240311","GRIJS","45067","stationwagen"
"Personenauto","X525JD","VOLKSWAGEN","T-ROC","20190708","20231121","ZWART","39052","stationwagen"
"Personenauto","X525LH","VOLKSWAGEN","T-ROC","20200827","20240109","ZWART","43117","stationwagen"
"Personenauto","X525RP","VOLKSWAGEN","T-ROC","20220719","20240127","BLAUW","41535","stationwagen"
"Personenauto","X525SL","VOLKSWAGEN","T-ROC","20240116","20240116","GRIJS","46670","stationwagen"
"Personenauto","X525SR","VOLKSWAGEN","T-ROC","20240129","20240129","ZWART","50282","stationwagen"
"Personenauto","X525VV","VOLKSWAGEN","T-ROC","20200204","20240309","WIT","34743","stationwagen"
"Personenauto","X525ZJ","VOLKSWAGEN","T-ROC","20230523","20240301","GRIJS","45067","stationwagen"
"Personenauto","X526SR","VOLKSWAGEN","T-ROC","20240122","20240122","ZWART","50282","stationwagen"
"Personenauto","X527RH","VOLKSWAGEN","T-ROC","20240127","20240127","GRIJS","43659","stationwagen"
"Personenauto","X527SR","VOLKSWAGEN","T-ROC","20240205","20240205","ZWART","50282","stationwagen"
"Personenauto","X527SV","VOLKSWAGEN","T-ROC","20240126","20240126","BLAUW","40550","stationwagen"
"Personenauto","X528GZ","VOLKSWAGEN","T-ROC","20190808","20231108","WIT","42332","stationwagen"
"Personenauto","X528KZ","VOLKSWAGEN","T-ROC","20230531","20231218","ZWART","44303","stationwagen"
"Personenauto","X528RT","VOLKSWAGEN","T-ROC","20190830","20240108","WIT","45416","stationwagen"
"Personenauto","X528SG","VOLKSWAGEN","T-ROC","20230628","20240124","BLAUW","52195","stationwagen"
"Personenauto","X528SL","VOLKSWAGEN","T-ROC","20240122","20240122","ZWART","36990","stationwagen"
"Personenauto","X528SR","VOLKSWAGEN","T-ROC","20240122","20240122","GRIJS","50282","stationwagen"
"Personenauto","X528VS","VOLKSWAGEN","T-ROC","20191002","20240307","GRIJS","36651","stationwagen"
"Personenauto","X529RH","VOLKSWAGEN","T-ROC","20240228","20240228","GRIJS","36595","stationwagen"
"Personenauto","X529SL","VOLKSWAGEN","T-ROC","20240124","20240124","WIT","41220","stationwagen"
"Personenauto","X529SR","VOLKSWAGEN","T-ROC","20240122","20240122","GRIJS","50282","stationwagen"
"Personenauto","X531HB","VOLKSWAGEN","T-ROC","20230301","20231109","GRIJS","37207","stationwagen"
"Personenauto","X531VJ","VOLKSWAGEN","T-ROC","20211001","20240205","ZWART","62325","stationwagen"
"Personenauto","X532KZ","VOLKSWAGEN","T-ROC","20230829","20231208","GRIJS","46447","stationwagen"
"Personenauto","X532LF","VOLKSWAGEN","T-ROC","20210511","20240201","GRIJS","32395","stationwagen"
"Personenauto","X533PL","VOLKSWAGEN","T-ROC","20231228","20231228","ZWART","67813","stationwagen"
"Personenauto","X534KH","VOLKSWAGEN","T-ROC","20200428","20231130","WIT","63784","stationwagen"
"Personenauto","X534SR","VOLKSWAGEN","T-ROC","20240124","20240124","BLAUW","43127","stationwagen"
"Personenauto","X534ZH","VOLKSWAGEN","T-ROC","20240322","20240322","ZWART","50562","stationwagen"
"Personenauto","X535HB","VOLKSWAGEN","T-ROC","20230130","20231109","GRIJS","37587","stationwagen"
"Personenauto","X535LF","VOLKSWAGEN","T-ROC","20210301","20231222","ZWART","31960","stationwagen"
"Personenauto","X536GJ","VOLKSWAGEN","T-ROC","20191025","20231110","WIT","39693","stationwagen"
"Personenauto","X536KP","VOLKSWAGEN","T-ROC","20200323","20231228","WIT","29560","stationwagen"
"Personenauto","X536LF","VOLKSWAGEN","T-ROC","20210301","20240112","BLAUW","32526","stationwagen"
"Personenauto","X537BG","VOLKSWAGEN","T-ROC","20221010","20231004","GRIJS","42796","stationwagen"
"Personenauto","X537HB","VOLKSWAGEN","T-ROC","20230227","20231109","WIT","38497","stationwagen"
"Personenauto","X537LF","VOLKSWAGEN","T-ROC","20210301","20240103","GRIJS","32700","stationwagen"
"Personenauto","X537RZ","VOLKSWAGEN","T-ROC","20180424","20240301","BLAUW","37632","stationwagen"
"Personenauto","X538HD","VOLKSWAGEN","T-ROC","20231117","20231117","GRIJS","44098","stationwagen"
"Personenauto","X538KS","VOLKSWAGEN","T-ROC","20220926","20231206","ZWART","45803","stationwagen"
"Personenauto","X539JJ","VOLKSWAGEN","T-ROC","20220822",,"WIT","42461","stationwagen"
"Personenauto","X539RT","VOLKSWAGEN","T-ROC","20201119","20240110","GRIJS","39141","stationwagen"
"Personenauto","X539SR","VOLKSWAGEN","T-ROC","20240124","20240124","GRIJS","36650","stationwagen"
"Personenauto","X539XL","VOLKSWAGEN","T-ROC","20210614","20240224","BLAUW","47212","cabriolet"
"Personenauto","X539XT","VOLKSWAGEN","T-ROC","20180730",,"ZWART","27099","stationwagen"
"Personenauto","X540BT","VOLKSWAGEN","T-ROC","20190305","20231101","ZWART","37082","stationwagen"
"Personenauto","X540FK","VOLKSWAGEN","T-ROC","20190129","20231101","ZWART","34475","stationwagen"
"Personenauto","X540KV","VOLKSWAGEN","T-ROC","20190417","20231207","GRIJS","37099","stationwagen"
"Personenauto","X540LF","VOLKSWAGEN","T-ROC","20210511","20231213","GRIJS","31960","stationwagen"
"Personenauto","X540LV","VOLKSWAGEN","T-ROC","20220919","20231224","GRIJS","39889","stationwagen"
"Personenauto","X540XB","VOLKSWAGEN","T-ROC","20191211","20240412","ZWART","38553","stationwagen"
"Personenauto","X541DP","VOLKSWAGEN","T-ROC","20220722","20231017","BLAUW","40383","stationwagen"
"Personenauto","X541FK","VOLKSWAGEN","T-ROC","20190614","20231101","BLAUW","29963","stationwagen"
"Personenauto","X541SP","VOLKSWAGEN","T-ROC","20210413","20240116","GRIJS","40365","stationwagen"
"Personenauto","X541XL","VOLKSWAGEN","T-ROC","20200720",,"WIT","44936","stationwagen"
"Personenauto","X542JD","VOLKSWAGEN","T-ROC","20230413",,"ZWART","52496","cabriolet"
"Personenauto","X542SP","VOLKSWAGEN","T-ROC","20210129","20240116","GRIJS","36360","stationwagen"
"Personenauto","X543FG","VOLKSWAGEN","T-ROC","20210415","20231104","ZWART","37117","stationwagen"
"Personenauto","X544PF","VOLKSWAGEN","T-ROC","20210506","20240106","GRIJS","51140","cabriolet"
"Personenauto","X544SR","VOLKSWAGEN","T-ROC","20240207","20240207","ROOD","43287","stationwagen"
"Personenauto","X544XR","VOLKSWAGEN","T-ROC","20240223","20240223","GRIJS","47017","stationwagen"
"Personenauto","X544XT","VOLKSWAGEN","T-ROC","20191127","20240306","ZWART","42073","stationwagen"
"Personenauto","X544ZH","VOLKSWAGEN","T-ROC","20240313","20240313","GRIJS","40927","stationwagen"
"Personenauto","X545BB","VOLKSWAGEN","T-ROC","20200727","20231020","GRIJS","41556","stationwagen"
"Personenauto","X545HD","VOLKSWAGEN","T-ROC","20231118","20231118","GRIJS","48412","stationwagen"
"Personenauto","X546GV","VOLKSWAGEN","T-ROC","20231117","20231117","GRIJS","53018","stationwagen"
"Personenauto","X546HF","VOLKSWAGEN","T-ROC","20201001","20231124","GRIJS","40918","stationwagen"
"Personenauto","X546JV","VOLKSWAGEN","T-ROC","20220722","20231202","ZWART","36510","stationwagen"
"Personenauto","X546VK","VOLKSWAGEN","T-ROC","20230228",,"GRIJS","40465","stationwagen"
"Personenauto","X547KP","VOLKSWAGEN","T-ROC","20180410","20240110","WIT","34671","stationwagen"
"Personenauto","X547VV","VOLKSWAGEN","T-ROC","20191108","20240223","GRIJS","37261","stationwagen"
"Personenauto","X548LV","VOLKSWAGEN","T-ROC","20221114","20240116","GRIJS","44132","stationwagen"
"Personenauto","X548TJ","VOLKSWAGEN","T-ROC","20240202","20240202","GRIJS","37550","stationwagen"
"Personenauto","X548VS","VOLKSWAGEN","T-ROC","20190729","20240328","BRUIN","33681","stationwagen"
"Personenauto","X549FK","VOLKSWAGEN","T-ROC","20220630","20231029","ZWART","37727","stationwagen"
"Personenauto","X549KZ","VOLKSWAGEN","T-ROC","20221227","20231230","GRIJS","43780","stationwagen"
"Personenauto","X549XG","VOLKSWAGEN","T-ROC","20210319","20240222","WIT","37610","stationwagen"
"Personenauto","X550DJ","VOLKSWAGEN","T-ROC","20200514","20231020","WIT","34029","stationwagen"
"Personenauto","X550GX","VOLKSWAGEN","T-ROC","20221212","20231108","GRIJS","46269","stationwagen"
"Personenauto","X550KH","VOLKSWAGEN","T-ROC","20190405","20231130","GRIJS","33329","stationwagen"
"Personenauto","X551BT","VOLKSWAGEN","T-ROC","20230426","20231222","WIT","42609","stationwagen"
"Personenauto","X551FB","VOLKSWAGEN","T-ROC","20220405","20231027","WIT","50105","cabriolet"
"Personenauto","X551HZ","VOLKSWAGEN","T-ROC","20191004","20240103","BLAUW","33403","stationwagen"
"Personenauto","X551RX","VOLKSWAGEN","T-ROC","20230316","20240116","ZWART","45807","stationwagen"
"Personenauto","X552FG","VOLKSWAGEN","T-ROC","20190705","20240229","GRIJS","32331","stationwagen"
"Personenauto","X552GN","VOLKSWAGEN","T-ROC","20230405","20240331","ZWART","55158","cabriolet"
"Personenauto","X552GT","VOLKSWAGEN","T-ROC","20230331","20231109","ZWART","39006","stationwagen"
"Personenauto","X552SP","VOLKSWAGEN","T-ROC","20201001","20240116","ZWART","31608","stationwagen"
"Personenauto","X552TD","VOLKSWAGEN","T-ROC","20240209","20240209","GRIJS","45460","stationwagen"
"Personenauto","X553JD","VOLKSWAGEN","T-ROC","20230512","20240125","ZWART","39975","stationwagen"
"Personenauto","X553TD","VOLKSWAGEN","T-ROC","20240214","20240214","BLAUW","43930","stationwagen"
"Personenauto","X554FN","VOLKSWAGEN","T-ROC","20220929","20231214","GRIJS","46506","stationwagen"
"Personenauto","X554RT","VOLKSWAGEN","T-ROC","20190416","20240119","GRIJS","31286","stationwagen"
"Personenauto","X555RT","VOLKSWAGEN","T-ROC","20180308","20240112","GRIJS","41956","stationwagen"
"Personenauto","X555SR","VOLKSWAGEN","T-ROC","20240125","20240125","BLAUW","44617","stationwagen"
"Personenauto","X556HF","VOLKSWAGEN","T-ROC","20221129","20231115","ZWART","46091","stationwagen"
"Personenauto","X556KL","VOLKSWAGEN","T-ROC","20220919","20240113","GRIJS","43148","stationwagen"
"Personenauto","X556KZ","VOLKSWAGEN","T-ROC","20220714","20240307","GRIJS","40235","stationwagen"
"Personenauto","X556SP","VOLKSWAGEN","T-ROC","20220405","20240116","GRIJS","43857","stationwagen"
"Personenauto","X556VT","VOLKSWAGEN","T-ROC","20240222","20240222","BLAUW","42617","stationwagen"
"Personenauto","X557GP","VOLKSWAGEN","T-ROC","20221110","20231104","GRIJS","46252","stationwagen"
"Personenauto","X557JD","VOLKSWAGEN","T-ROC","20190417","20231124","ZWART","40508","stationwagen"
"Personenauto","X557KK","VOLKSWAGEN","T-ROC","20211022","20231228","GRIJS","38084","stationwagen"
"Personenauto","X557RT","VOLKSWAGEN","T-ROC","20221026","20240119","GRIJS","39800","stationwagen"
"Personenauto","X557SR","VOLKSWAGEN","T-ROC","20240220","20240220","BLAUW","38927","stationwagen"
"Personenauto","X557TD","VOLKSWAGEN","T-ROC","20240201","20240201","GRIJS","38850","stationwagen"
"Personenauto","X557TJ","VOLKSWAGEN","T-ROC","20240130","20240130","ZWART","43016","stationwagen"
"Personenauto","X558FH","VOLKSWAGEN","T-ROC","20231107","20231107","ZWART","35795","stationwagen"
"Personenauto","X558HF","VOLKSWAGEN","T-ROC","20221129","20231115","ZWART","44950","stationwagen"
"Personenauto","X558LK","VOLKSWAGEN","T-ROC","20230307","20240105","BLAUW","34555","stationwagen"
"Personenauto","X558SL","VOLKSWAGEN","T-ROC","20210127","20240228","GRIJS","36388","stationwagen"
"Personenauto","X559FV","VOLKSWAGEN","T-ROC","20190612","20231218","WIT","28857","stationwagen"
"Personenauto","X559NP","VOLKSWAGEN","T-ROC","20220801",,"GRIJS","37940","stationwagen"
"Personenauto","X559RT","VOLKSWAGEN","T-ROC","20220817","20240319","WIT","39977","stationwagen"
"Personenauto","X560NB","VOLKSWAGEN","T-ROC","20231222","20231222","GRIJS","44227","stationwagen"
"Personenauto","X560SJ","VOLKSWAGEN","T-ROC","20221027","20240112","WIT","45707","stationwagen"
"Personenauto","X560TD","VOLKSWAGEN","T-ROC","20240221","20240221","GRIJS","36960","stationwagen"
"Personenauto","X560XB","VOLKSWAGEN","T-ROC","20230824","20240213","BLAUW","39814","stationwagen"
"Personenauto","X561BR","VOLKSWAGEN","T-ROC","20230424","20231110","GRIJS","46269","stationwagen"
"Personenauto","X561JB","VOLKSWAGEN","T-ROC","20210308","20231120","BLAUW","45710","cabriolet"
"Personenauto","X561KG","VOLKSWAGEN","T-ROC","20201202","20231212","GRIJS","36817","stationwagen"
"Personenauto","X561VB","VOLKSWAGEN","T-ROC","20201109","20240205","ZWART","39799","stationwagen"
"Personenauto","X563DV","VOLKSWAGEN","T-ROC","20231028","20231028","ZWART","50469","stationwagen"
"Personenauto","X563RD","VOLKSWAGEN","T-ROC","20221010","20231229","GRIJS","42870","stationwagen"
"Personenauto","X563VT","VOLKSWAGEN","T-ROC","20240215","20240215","BLAUW","49092","stationwagen"
"Personenauto","X563XL","VOLKSWAGEN","T-ROC","20200915","20240224","WIT","42534","stationwagen"
"Personenauto","X564KS","VOLKSWAGEN","T-ROC","20221026",,"GRIJS","39540","stationwagen"
"Personenauto","X564PB","VOLKSWAGEN","T-ROC","20240110","20240110","GRIJS","35965","stationwagen"
"Personenauto","X565DV","VOLKSWAGEN","T-ROC","20231117","20231117","ZWART","46195","stationwagen"
"Personenauto","X565KZ","VOLKSWAGEN","T-ROC","20200804","20231214","WIT","47546","stationwagen"
"Personenauto","X565PB","VOLKSWAGEN","T-ROC","20240110","20240110","GRIJS","36595","stationwagen"
"Personenauto","X565XZ","VOLKSWAGEN","T-ROC","20240229","20240229","ZWART","42360","stationwagen"
"Personenauto","X566FK","VOLKSWAGEN","T-ROC","20190108","20231217","ZWART","27539","stationwagen"
"Personenauto","X566LN","VOLKSWAGEN","T-ROC","20190828","20231215","ZWART","38234","stationwagen"
"Personenauto","X566LT","VOLKSWAGEN","T-ROC","20231220","20231220","WIT","35995","stationwagen"
"Personenauto","X566PB","VOLKSWAGEN","T-ROC","20240110","20240110","ZWART","36595","stationwagen"
"Personenauto","X566SN","VOLKSWAGEN","T-ROC","20190219","20240125","WIT","38541","stationwagen"
"Personenauto","X566VS","VOLKSWAGEN","T-ROC","20210520",,"BLAUW","46504","cabriolet"
"Personenauto","X567DV","VOLKSWAGEN","T-ROC","20231117","20231117","ZWART","45089","stationwagen"
"Personenauto","X567SB","VOLKSWAGEN","T-ROC","20190322","20240116","BLAUW","33211","stationwagen"
"Personenauto","X568BK","VOLKSWAGEN","T-ROC","20201203","20231129","GRIJS","39856","stationwagen"
"Personenauto","X568DS","VOLKSWAGEN","T-ROC","20200909","20231018","ZWART","38541","stationwagen"
"Personenauto","X568GV","VOLKSWAGEN","T-ROC","20231114","20231114","ZWART","47714","stationwagen"
"Personenauto","X568HB","VOLKSWAGEN","T-ROC","20201218","20231117","WIT","47057","cabriolet"
"Personenauto","X568LT","VOLKSWAGEN","T-ROC","20231220","20231220","GRIJS","35795","stationwagen"
"Personenauto","X568NZ","VOLKSWAGEN","T-ROC","20240229","20240229","GRIJS","39795","stationwagen"
"Personenauto","X568XK","VOLKSWAGEN","T-ROC","20230606","20240223","GRIJS","47719","stationwagen"
"Personenauto","X569KP","VOLKSWAGEN","T-ROC","20191111","20231211","ZWART","42798","stationwagen"
"Personenauto","X569NP","VOLKSWAGEN","T-ROC","20220504","20231222","GRIJS","39782","stationwagen"
"Personenauto","X569NZ","VOLKSWAGEN","T-ROC","20240116","20240116","ZWART","61713","cabriolet"
"Personenauto","X569SX","VOLKSWAGEN","T-ROC","20221214","20240124","ZWART","44015","stationwagen"
"Personenauto","X569VB","VOLKSWAGEN","T-ROC","20190930","20240201","GRIJS","35461","stationwagen"
"Personenauto","X569VZ","VOLKSWAGEN","T-ROC","20230704","20240227","GRIJS","43951","stationwagen"
"Personenauto","X569XF","VOLKSWAGEN","T-ROC","20230525","20240214","GRIJS","48428","stationwagen"
"Personenauto","X570KP","VOLKSWAGEN","T-ROC","20221017","20231205","GRIJS","53024","stationwagen"
"Personenauto","X570LT","VOLKSWAGEN","T-ROC","20231220","20231220","GRIJS","35795","stationwagen"
"Personenauto","X570SX","VOLKSWAGEN","T-ROC","20221104","20240119","ZWART","41582","stationwagen"
"Personenauto","X571NG","VOLKSWAGEN","T-ROC","20231229","20231229","ROOD","48719","stationwagen"
"Personenauto","X571XZ","VOLKSWAGEN","T-ROC","20240314","20240314","ROOD","56003","stationwagen"
"Personenauto","X572LT","VOLKSWAGEN","T-ROC","20231220","20231220","GRIJS","35795","stationwagen"
"Personenauto","X574JR","VOLKSWAGEN","T-ROC","20180410","20240202","ORANJE","30009","stationwagen"
"Personenauto","X574LT","VOLKSWAGEN","T-ROC","20231220","20231220","BLAUW","38384","stationwagen"
"Personenauto","X574NP","VOLKSWAGEN","T-ROC","20230501","20240118","GRIJS","43734","stationwagen"
"Personenauto","X574RH","VOLKSWAGEN","T-ROC","20240126","20240126","WIT","41523","stationwagen"
"Personenauto","X574ZX","VOLKSWAGEN","T-ROC","20201015","20240229","WIT","45087","cabriolet"
"Personenauto","X575RH","VOLKSWAGEN","T-ROC","20240112","20240112","ZWART","40195","stationwagen"
"Personenauto","X575TD","VOLKSWAGEN","T-ROC","20240130","20240130","BLAUW","44422","stationwagen"
"Personenauto","X575VB","VOLKSWAGEN","T-ROC","20201117","20240221","ZWART","29228","stationwagen"
"Personenauto","X575VZ","VOLKSWAGEN","T-ROC","20230612","20240220","GRIJS","48038","stationwagen"
"Personenauto","X575ZZ","VOLKSWAGEN","T-ROC","20240327","20240327","ZWART","42504","stationwagen"
"Personenauto","X576KL","VOLKSWAGEN","T-ROC","20230330","20231227","WIT","37965","stationwagen"
"Personenauto","X576RH","VOLKSWAGEN","T-ROC","20240124","20240124","GRIJS","43459","stationwagen"
"Personenauto","X577TD","VOLKSWAGEN","T-ROC","20240202","20240202","ZWART","35617","stationwagen"
"Personenauto","X578RH","VOLKSWAGEN","T-ROC","20240119","20240119","ZWART","43824","stationwagen"
"Personenauto","X578VT","VOLKSWAGEN","T-ROC","20240216","20240216","ZWART","50542","stationwagen"
"Personenauto","X578XS","VOLKSWAGEN","T-ROC","20181114","20240404","ZWART","27724","stationwagen"
"Personenauto","X579FF","VOLKSWAGEN","T-ROC","20231102","20231102","ZWART","41385","stationwagen"
"Personenauto","X579RV","VOLKSWAGEN","T-ROC","20210122","20240113","GRIJS","38172","stationwagen"
"Personenauto","X580LK","VOLKSWAGEN","T-ROC","20230314","20231220","WIT","46636","stationwagen"
"Personenauto","X580NB","VOLKSWAGEN","T-ROC","20231222","20231222","BLAUW","54464","cabriolet"
"Personenauto","X580SK","VOLKSWAGEN","T-ROC","20201016","20240126","GRIJS","37121","stationwagen"
"Personenauto","X580TD","VOLKSWAGEN","T-ROC","20240130","20240130","ZWART","40440","stationwagen"
"Personenauto","X581HZ","VOLKSWAGEN","T-ROC","20180820","20240110","GRIJS","39974","stationwagen"
"Personenauto","X582FV","VOLKSWAGEN","T-ROC","20200807","20231101","ZWART","37185","stationwagen"
"Personenauto","X582KG","VOLKSWAGEN","T-ROC","20220923","20240222","ZWART","42659","stationwagen"
"Personenauto","X582NB","VOLKSWAGEN","T-ROC","20231222","20231222","WIT","49987","cabriolet"
"Personenauto","X582TD","VOLKSWAGEN","T-ROC","20240131","20240131","ZWART","41007","stationwagen"
"Personenauto","X583HX","VOLKSWAGEN","T-ROC","20180326","20231211","BLAUW","41471","stationwagen"
"Personenauto","X583VZ","VOLKSWAGEN","T-ROC","20200907","20240224","ZWART","33445","stationwagen"
"Personenauto","X584FN","VOLKSWAGEN","T-ROC","20180824","20231104","GRIJS","43989","stationwagen"
"Personenauto","X585KX","VOLKSWAGEN","T-ROC","20231213","20231213","WIT","37314","stationwagen"
"Personenauto","X585KZ","VOLKSWAGEN","T-ROC","20230330","20231214","BLAUW","39176","stationwagen"
"Personenauto","X585XF","VOLKSWAGEN","T-ROC","20230623","20240330","GRIJS","48038","stationwagen"
"Personenauto","X586JN","VOLKSWAGEN","T-ROC","20180725","20231205","WIT","28435","stationwagen"
"Personenauto","X586KL","VOLKSWAGEN","T-ROC","20210301","20231213","BLAUW","31786","stationwagen"
"Personenauto","X587TD","VOLKSWAGEN","T-ROC","20240205","20240205","ZWART","39120","stationwagen"
"Personenauto","X587XF","VOLKSWAGEN","T-ROC","20230602","20240405","GRIJS","44784","stationwagen"
"Personenauto","X588GH","VOLKSWAGEN","T-ROC","20190819","20231101","WIT","53810","stationwagen"
"Personenauto","X588HD","VOLKSWAGEN","T-ROC","20231127","20231127","GRIJS","50229","stationwagen"
"Personenauto","X588KZ","VOLKSWAGEN","T-ROC","20200430","20231208","ZWART","59900","stationwagen"
"Personenauto","X588TD","VOLKSWAGEN","T-ROC","20240306","20240306","ZWART","44340","stationwagen"
"Personenauto","X588ZT","VOLKSWAGEN","T-ROC","20240314","20240314","GRIJS","38617","stationwagen"
"Personenauto","X589GK","VOLKSWAGEN","T-ROC","20200422","20231122","ZWART","35765","stationwagen"
"Personenauto","X589PF","VOLKSWAGEN","T-ROC","20221028","20240103","GRIJS","36134","stationwagen"
"Personenauto","X589TD","VOLKSWAGEN","T-ROC","20240201","20240201","GRIJS","53139","stationwagen"
