"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TLXP30","Personenauto","MITSUBISHI","CARISMA","20241203","20231228","4260","sedan","5","GRIJS","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AS","DA2ASRDCL6","1","0.07","254","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2023-12-28T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFL14","Personenauto","MITSUBISHI","CARISMA","20240725","20230731","4010","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-07-31T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFL17","Personenauto","MITSUBISHI","CARISMA","20250315","20160224","3800","sedan",,"GROEN","Niet geregistreerd","4",,"1115","1665","1215","575","1475","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNDCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2016-02-24T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNHH41","Personenauto","MITSUBISHI","CARISMA","20120202",,"3800","sedan",,"ROOD","Niet geregistreerd","4",,"1115","1665","1215","575","1475","19980530","19980530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNDCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2011","Logisch","00","Ja","2012-02-02T00:00:00.000",,"1998-05-30T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRL82","Personenauto","MITSUBISHI","CARISMA","20240614","20211111","4010","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-11-11T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRL87","Personenauto","MITSUBISHI","CARISMA","20241020","20090730","4350","sedan",,"GRIJS","Niet geregistreerd","4",,"1120","1665","1220","575","1475","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNJCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2009-07-30T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJJ86","Personenauto","MITSUBISHI","CARISMA","20240726","20060726","3800","sedan",,"ROOD","Niet geregistreerd","4",,"1115","1665","1215","575","1475","19980622","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNDCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2006-07-26T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGR29","Personenauto","MITSUBISHI","CARISMA","20240914","20110901","4350","sedan",,"GRIJS","Niet geregistreerd","4",,"1120","1665","1220","575","1475","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNJCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2011-09-01T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHV63","Personenauto","MITSUBISHI","CARISMA","20121203",,"3602","sedan",,"ZWART","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2011","Logisch","00","Ja","2012-12-03T00:00:00.000",,"1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHV65","Personenauto","MITSUBISHI","CARISMA","20100820",,"3800","sedan",,"BLAUW","Niet geregistreerd","4",,"1115","1665","1215","575","1475","19980709","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*04","DA2AS","DA2ASNDCL6","1","0.00","254","Nee","Nee",,"Nee","3085","0","0.00","2009","Logisch","00","Ja","2010-08-20T00:00:00.000",,"1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVS33","Personenauto","MITSUBISHI","CARISMA","20240312","20240404","3975","sedan","5","GRIJS","Niet geregistreerd","4","1834","1115","1665","1215","575","1475","19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*05","DA2AS","DA2ASNDCL6","1","0.08","254","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","07","Ja","2024-03-12T00:00:00.000","2024-04-04T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTRB65","Personenauto","MITSUBISHI","CARISMA","20240610","19980725","4353","sedan","5","ROOD","Niet geregistreerd","4","1834","1135","1685","1235","575","1475","19980725","19980725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*05","DA2AS","DA2ASRDCL6","1","0.07","254","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXL76","Personenauto","MITSUBISHI","CARISMA","20240213","20191229","3975","sedan","5","GRIJS","Niet geregistreerd","4","1834","1115","1665","1215","575","1475","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*05","DA2AS","DA2ASNDCL6","1","0.08","254","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000","2019-12-29T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJB22","Personenauto","MITSUBISHI","CARISMA","20250523","20120718","4451","sedan",,"GROEN","Niet geregistreerd","4",,"1095","1640","1195","575","1175","19980829","19980829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRJVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2012-07-18T00:00:00.000","1998-08-29T00:00:00.000","1998-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZL26","Personenauto","MITSUBISHI","CARISMA","20250416","20020215","3602","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2002-02-15T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXNR84","Personenauto","MITSUBISHI","CARISMA","20250517","19980828","3695","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980828","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRB33","Personenauto","MITSUBISHI","CARISMA","20250106","20090108","4073","sedan",,"GROEN","Niet geregistreerd","4",,"1065","1610","1165","575","1275","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNJVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2009-01-08T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVV86","Personenauto","MITSUBISHI","CARISMA","20240722","20230624","4073","sedan","5","ROOD","Niet geregistreerd","4","1597","1085","1640","1185","575","1175","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*05","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-06-24T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZBP88","Personenauto","MITSUBISHI","CARISMA","20250417","20190504","3539","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2019-05-04T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFL06","Personenauto","MITSUBISHI","CARISMA","20240804","20240115","3917","sedan",,"BLAUW","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19980908","19980908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0","0.00","2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2024-01-15T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGZ97","Personenauto","MITSUBISHI","CARISMA","20240911","20211018","3912","sedan","5","GRIJS","Niet geregistreerd","4","1834","1115","1665","1215","575","1475","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*05","DA2AS","DA2ASNDCL6","1","0.08","254","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-10-18T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZT72","Personenauto","MITSUBISHI","CARISMA","20130731",,"3457","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980918","19980918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2012","Logisch","00","Ja","2013-07-31T00:00:00.000",,"1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X397XV","Personenauto","MITSUBISHI","CARISMA","20240526","20240219",,"sedan","5","WIT","Niet geregistreerd","4","1997","1295","1600","1395",,,"19990113","20240219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1600",,,,,,,"0.15","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-02-19T00:00:00.000","1999-01-13T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X404GL","Personenauto","MITSUBISHI","MITSUBISHI CARISMA","20241107","20231102","6042","sedan","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20010323","20231102","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"by schutbord","1745","DA0",,,,,,"0.07","254","Nee","Nee",,"Nee","3175",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-02T00:00:00.000","2001-03-23T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXP61","Personenauto","MITSUBISHI","CARISMA","20130819",,"3803","sedan","5","GROEN","Niet geregistreerd","4","1834","1129","1640","1229","575","1275","19981228","19981228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e4*93/81*0005*05","DA2AS","DA2ASNJEL6","1","0.07","254","Nee","Nee",,"Nee","2860","0",,"2012","Logisch","00","Ja","2013-08-19T00:00:00.000",,"1998-12-28T00:00:00.000","1998-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBP60","Personenauto","MITSUBISHI","CARISMA","20250628","20180123","3539","sedan","5","ZWART","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19981111","19981111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*05","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2018-01-23T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBP90","Personenauto","MITSUBISHI","CARISMA","20240710","20030818","3830","sedan","5","BLAUW","Niet geregistreerd","4","1834","1115","1665","1215","575","1475","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*05","DA2AS","DA2ASNDCL6","1","0.08","254","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2003-08-18T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDXV19","Personenauto","MITSUBISHI","CARISMA","20130103",,"4893","sedan","5","BLAUW","Niet geregistreerd","4","1870","1105","1675","1205","575","1275","19981019","19981019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*05","DA4AS","DA4ASNDFL6","1","0.05","254","Nee","Nee",,"Nee","2895","0",,"2011","Logisch","00","Ja","2013-01-03T00:00:00.000",,"1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
