"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LXXF30","HONDA","CIVIC COUPE 1.6 ESI","19950911","19950911","GROEN",,"coupe"
"Personenauto","LXXS07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19950914","WIT",,"coupe"
"Personenauto","LZBB01","HONDA","CIVIC COUPE 1.5 DXI","19950916","19950916","GROEN",,"coupe"
"Personenauto","LZBB03","HONDA","CIVIC COUPE 1.6 ESI","19950915","19950915","GROEN",,"coupe"
"Personenauto","LZFB35","HONDA","CIVIC COUPE 1.5 DXI","19950915","19950915","PAARS",,"coupe"
"Personenauto","LZJJ19","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19871201","19950920","GRIJS",,"coupe"
"Personenauto","LZRJ24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910604","19950920","ZWART",,"coupe"
"Personenauto","LZTF90","HONDA","CIVIC COUPE 1.5 LSI","19950927","19950927","ROOD",,"coupe"
"Personenauto","N119BK","HONDA","CIVIC COUPE","20000911","20210904","ZWART",,"coupe"
"Personenauto","N234GJ","HONDA","CIVIC COUPE CRX 1.6I DOHC","19910301","20211001","ZWART",,"coupe"
"Personenauto","N454BB","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861201","20210901","ROOD",,"coupe"
"Personenauto","N464HL","HONDA","CIVIC COUPE CRX","19950227","20230128","ROOD",,"coupe"
"Personenauto","N793KR","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19890613","20211102","ROOD",,"coupe"
"Personenauto","N959BP","HONDA","CIVIC COUPE","19971231","20210907","GRIJS",,"coupe"
"Personenauto","N976DK","HONDA","CIVIC 2DR","20021021","20210915","ZWART",,"coupe"
"Personenauto","NB09ZZ","HONDA","CIVIC CRX 2D1.5 COUPE","19850409","19850409","ZWART",,"coupe"
"Personenauto","NB65JF","HONDA","CIVIC CRX 2D1.5 COUPE","19850329","19850329","ZWART",,"coupe"
"Personenauto","NBFT79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910815","19951003","BLAUW",,"coupe"
"Personenauto","NBGX51","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910108","19951106","ZWART",,"coupe"
"Personenauto","NBLB51","HONDA","CIVIC COUPE 1.5 LSI AT","19951006","19951006","ZWART",,"coupe"
"Personenauto","NBVH78","HONDA","CIVIC COUPE 1.5I DAYTONA","19951012","19951012","GROEN",,"coupe"
"Personenauto","NBVH81","HONDA","CIVIC COUPE 1.5 DXI E2","19951012","19951012","ROOD",,"coupe"
"Personenauto","NBZR75","HONDA","CIVIC CRX 2D1.5 COUPE","19850507","19951013","ROOD",,"coupe"
"Personenauto","NBZS92","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19951013","ZWART",,"coupe"
"Personenauto","ND54ND","HONDA","CIVIC CRX 2D1.5 COUPE","19850416","19850416","WIT",,"coupe"
"Personenauto","NDFD90","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890421","19951108","GROEN",,"coupe"
"Personenauto","NDFR93","HONDA","CIVIC COUPE 1.5 LSI","19951020","19951020","ROOD",,"coupe"
"Personenauto","NDHD59","HONDA","CIVIC COUPE 1.5 DXI","19951101","19951101","ZWART",,"coupe"
"Personenauto","NDND99","HONDA","CIVIC COUPE","19951024","19951024","ROOD",,"coupe"
"Personenauto","NDPX48","HONDA","CIVIC CRX 2D1.5 COUPE","19851108","19951024","ZWART",,"coupe"
"Personenauto","NDSB67","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860619","19951031","ZWART",,"coupe"
"Personenauto","NDSV36","HONDA","CIVIC COUPE 1.5I DAYTONA","19951027","19951027","ZWART",,"coupe"
"Personenauto","NDVL30","HONDA","CIVIC COUPE 1.5 DXI","19951027","19951027","GROEN",,"coupe"
"Personenauto","NDXV11","HONDA","CIVIC COUPE 1.5 LSI AT","19951028","19951028","ROOD",,"coupe"
"Personenauto","NFBZ90","HONDA","CIVIC COUPE 1.5 DXI E2","19951103","19951103","ROOD",,"coupe"
"Personenauto","NFFG58","HONDA","CIVIC COUPE 1.6 ESI","19951102","19951102","ROOD",,"coupe"
"Personenauto","NFGT38","HONDA","CIVIC COUPE 1.5 LSI AT","19951103","19951103","ZWART",,"coupe"
"Personenauto","NFHH20","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19881227","19960229","BLAUW",,"coupe"
"Personenauto","NFHJ34","HONDA","CIVIC LARGO CRX","19941210","19960514","ROOD",,"coupe"
"Personenauto","NFLR64","HONDA","CIVIC COUPE 1.6 ESI","19951108","19951108","ROOD",,"coupe"
"Personenauto","NFLZ14","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880310","19951213","ROOD",,"coupe"
"Personenauto","NFNL65","HONDA","CIVIC COUPE 1.5 LSI","19951110","19951110","GROEN",,"coupe"
"Personenauto","NFST90","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19901220","19951125","ROOD",,"coupe"
"Personenauto","NFTR96","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861206","19951114","BLAUW",,"coupe"
"Personenauto","NFTR97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900817","19960318","ZWART",,"coupe"
"Personenauto","NFVV60","HONDA","CIVIC COUPE CRX 1.6I V TEC U9","19960206","19960206","ZWART",,"coupe"
"Personenauto","NFVX45","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910125","19960607","GRIJS",,"coupe"
"Personenauto","NG405D","HONDA","HONDA CIVIC","20070106","20221221","ZWART","28395","coupe"
"Personenauto","NG97GV","HONDA","CIVIC CRX 2D1.5 COUPE","19850510","19850510","ROOD",,"coupe"
"Personenauto","NGDF60","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871009","19951122","ROOD",,"coupe"
"Personenauto","NGDX05","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910412","19951117","ZWART",,"coupe"
"Personenauto","NGFG39","HONDA","CIVIC COUPE 1.5 DXI E2","19951122","19951122","ROOD",,"coupe"
"Personenauto","NGPD86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900312","19951201","ZWART",,"coupe"
"Personenauto","NGVH26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910425","19951208","BLAUW",,"coupe"
"Personenauto","NGVT50","HONDA","CIVIC CRX 2D1.5 COUPE","19841023","19951213","ROOD",,"coupe"
"Personenauto","NGZR90","HONDA","CIVIC CRX 2D1.5 COUPE","19841005","19951212","ROOD",,"coupe"
"Personenauto","NHGN81","HONDA","CIVIC COUPE 1.5 DXI E2","19960102","19960102","ZWART",,"coupe"
"Personenauto","NHHT90","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880630","19951227","ROOD",,"coupe"
"Personenauto","NHRP21","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890428","19951230","BLAUW",,"coupe"
"Personenauto","NHVN90","HONDA","CIVIC COUPE 1.5 LSI","19960105","19960105","ROOD",,"coupe"
"Personenauto","NHVN91","HONDA","CIVIC COUPE 1.5 LSI","19960112","19960112","GROEN",,"coupe"
"Personenauto","NHVP08","HONDA","CIVIC COUPE 1.5I DAYTONA","19960104","19960104","WIT",,"coupe"
"Personenauto","NJBV91","HONDA","CIVIC COUPE 1.5 DXI","19960112","19960112","ROOD",,"coupe"
"Personenauto","NJBV94","HONDA","CIVIC COUPE 1.5 DXI","19960104","19960104","GROEN",,"coupe"
"Personenauto","NJBV98","HONDA","CIVIC COUPE 1.5 DXI","19960112","19960112","ZWART",,"coupe"
"Personenauto","NJBX01","HONDA","CIVIC COUPE 1.5 LSI","19960113","19960113","ROOD",,"coupe"
"Personenauto","NJBX10","HONDA","CIVIC COUPE 1.5 LSI","19960105","19960105","GROEN",,"coupe"
"Personenauto","NJBX16","HONDA","CIVIC COUPE 1.5I DAYTONA","19960102","19960102","GROEN",,"coupe"
"Personenauto","NJGL72","HONDA","CIVIC COUPE 1.5I DAYTONA","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJJN62","HONDA","CIVIC COUPE 1.5 DXI","19960105","19960105","ZWART",,"coupe"
"Personenauto","NJJN69","HONDA","CIVIC COUPE 1.6 ESI","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJVP27","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900726","19960206","ZWART",,"coupe"
"Personenauto","NLBD03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901214","19960115","PAARS",,"coupe"
"Personenauto","NLJP36","HONDA","CIVIC COUPE 1.5 DXI","19950424","19960111","GRIJS",,"coupe"
"Personenauto","NLVH64","HONDA","CIVIC COUPE 1.6 ESI","19960123","19960123","ROOD",,"coupe"
"Personenauto","NNFR02","HONDA","CIVIC COUPE 1.5I DAYTONA","19960126","19960126","GROEN",,"coupe"
"Personenauto","NNSX19","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890807","19960201","WIT",,"coupe"
"Personenauto","NP16DV","HONDA","CIVIC CRX 2D1.5 COUPE","19850827","19850827","ROOD",,"coupe"
"Personenauto","NP752G","HONDA","CIVIC COUPE","19980219","20170316","BLAUW",,"coupe"
"Personenauto","NPBR99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890712","19960520","WIT",,"coupe"
"Personenauto","NPDV27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910327","19960329","ZWART",,"coupe"
"Personenauto","NPHF31","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890816","19960426","ROOD",,"coupe"
"Personenauto","NPJT01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900314","19960404","ROOD",,"coupe"
"Personenauto","NPJX19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890613","19960208","ROOD",,"coupe"
"Personenauto","NPPF68","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930831","19960217","ROOD",,"coupe"
"Personenauto","NPVN93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900606","19960214","ZWART",,"coupe"
"Personenauto","NR32DG","HONDA","CIVIC CRX 2D1.5 COUPE","19850912","19850912","ROOD",,"coupe"
"Personenauto","NR49TL","HONDA","CIVIC CRX 2D1.5 COUPE","19850924","19850924","ZWART",,"coupe"
"Personenauto","NRFJ03","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910314","19960319","ZWART",,"coupe"
"Personenauto","NRJL23","HONDA","CIVIC COUPE 1.5I DAYTONA","19960228","19960228","GROEN",,"coupe"
"Personenauto","NRRS33","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880408","19960229","BLAUW",,"coupe"
"Personenauto","NRTL01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910103","19960301","GRIJS",,"coupe"
"Personenauto","NRXZ58","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880905","19970113","ZWART",,"coupe"
"Personenauto","NS636K","HONDA","CIVIC 1200 AUTOMATIC","19790126","20170403","GROEN",,"coupe"
"Personenauto","NS96ZZ","HONDA","CIVIC CRX 2D1.5 COUPE","19851018","19851018","ROOD",,"coupe"
"Personenauto","NSGH91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910411","19960305","GRIJS",,"coupe"
"Personenauto","NSGH93","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910605","19960305","BLAUW",,"coupe"
"Personenauto","NSHH42","HONDA","CIVIC COUPE 1.6 ESI AT","19960315","19960315","ROOD",,"coupe"
"Personenauto","NSLT01","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900905","19960311","ZWART",,"coupe"
"Personenauto","NSPN89","HONDA","CIVIC COUPE 1.5I DAYTONA","19960313","19960313","GROEN",,"coupe"
"Personenauto","NSSF82","HONDA","CIVIC COUPE 1.5I DAYTONA","19960322","19960322","ROOD",,"coupe"
"Personenauto","NSTV21","HONDA","CIVIC COUPE 1.5 LSI AT","19960318","19960318","ROOD",,"coupe"
"Personenauto","NSTV24","HONDA","CIVIC COUPE 1.5I DAYTONA","19960320","19960320","GROEN",,"coupe"
"Personenauto","NT61DF","HONDA","CIVIC CRX 2D1.5 COUPE","19851017","19851017","ROOD",,"coupe"
"Personenauto","NT774V","HONDA","CIVIC COUPE","19970131","20170419","ROOD",,"coupe"
"Personenauto","NT87HZ","HONDA","CIVIC CRX 2D1.5 COUPE","19851023","19851023","WIT",,"coupe"
"Personenauto","NTBB01","HONDA","CIVIC COUPE 1.5 DXI","19970110","19970110","ROOD",,"coupe"
"Personenauto","NTBB13","HONDA","CIVIC COUPE 1.5I DAYTONA","19960320","19960320","GROEN",,"coupe"
"Personenauto","NTBR94","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880414","19960328","GRIJS",,"coupe"
"Personenauto","NTDG16","HONDA","CIVIC COUPE","19960330","19960330","ROOD",,"coupe"
"Personenauto","NTDT82","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880229","19970312","WIT",,"coupe"
"Personenauto","NTFV07","HONDA","CIVIC COUPE 1.5 LSI","19960321","19960321","ROOD",,"coupe"
"Personenauto","NTFV08","HONDA","CIVIC COUPE 1.5 LSI","19960322","19960322","ROOD",,"coupe"
"Personenauto","NTFV15","HONDA","CIVIC COUPE DAYTONA","19960321","19960321","ZWART",,"coupe"
"Personenauto","NTFV16","HONDA","CIVIC COUPE 1.5I DAYTONA","19960321","19960321","ZWART",,"coupe"
"Personenauto","NTGT65","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900927","19960403","BLAUW",,"coupe"
"Personenauto","NTLG61","HONDA","CIVIC COUPE 1.5 LSI AT E2","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTLV30","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890407","19960409","GRIJS",,"coupe"
"Personenauto","NTPF53","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870928","19960322","ROOD",,"coupe"
"Personenauto","NTPX43","HONDA","CIVIC COUPE 1.5I DAYTONA","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTPX44","HONDA","CIVIC COUPE 1.5I DAYTONA","19960328","19960328","GROEN",,"coupe"
"Personenauto","NTST36","HONDA","CIVIC COUPE 1.5 DXI","19960330","19960330","ORANJE",,"coupe"
"Personenauto","NTST51","HONDA","CIVIC COUPE 1.5 LSI","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTST59","HONDA","CIVIC COUPE 1.5 LSI","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTST60","HONDA","CIVIC COUPE 1.5 LSI","19960329","19960329","GROEN",,"coupe"
"Personenauto","NTST61","HONDA","CIVIC COUPE 1.5 LSI AT","19960328","19960328","PAARS",,"coupe"
"Personenauto","NTST65","HONDA","CIVIC COUPE 1.5I DAYTONA","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTST78","HONDA","CIVIC COUPE 1.5I DAYTONA","19960329","19960329","ZWART",,"coupe"
"Personenauto","NTST90","HONDA","CIVIC COUPE DAYTONA","19960328","19960328","BLAUW",,"coupe"
"Personenauto","NTST95","HONDA","CIVIC COUPE 1.5 DXI E2","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTST96","HONDA","CIVIC COUPE 1.5 LSI E2","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTVV96","HONDA","CIVIC COUPE","19960328","19960328","GROEN",,"coupe"
"Personenauto","NTVX07","HONDA","CIVIC COUPE","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTVX46","HONDA","CIVIC COUPE 1.5 LSI","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTVX63","HONDA","CIVIC COUPE 1.5I DAYTONA","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTXX39","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880208","19960412","ROOD",,"coupe"
"Personenauto","NTZR41","HONDA","CIVIC COUPE","19960329","19960329","WIT",,"coupe"
"Personenauto","NTZR43","HONDA","CIVIC COUPE","19960329","19960329","GROEN",,"coupe"
"Personenauto","NTZR46","HONDA","CIVIC COUPE","19960405","19960405","GROEN",,"coupe"
"Personenauto","NTZR48","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR65","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR67","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR69","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR71","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR72","HONDA","CIVIC COUPE","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTZR82","HONDA","CIVIC COUPE 1.5I DAYTONA","19960329","19960329","GROEN",,"coupe"
"Personenauto","NVHH24","HONDA","CIVIC COUPE","19960404","19960404","GROEN",,"coupe"
"Personenauto","NVHH26","HONDA","CIVIC COUPE","19960404","19960404","GROEN",,"coupe"
"Personenauto","NVJG69","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900927","19960409","GRIJS",,"coupe"
"Personenauto","NX59VJ","HONDA","CIVIC CRX 2D1.5 COUPE","19850227","19850227","ZWART",,"coupe"
"Personenauto","NXDH95","HONDA","CIVIC COUPE","19960418","19960418","ROOD",,"coupe"
"Personenauto","NXHF20","HONDA","CIVIC COUPE CRX 1.6I DOHC","19921118","19960511","ROOD",,"coupe"
"Personenauto","NXHF74","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890929","19960427","ROOD",,"coupe"
"Personenauto","NXHZ72","HONDA","CIVIC COUPE","19960503","19960503","GROEN",,"coupe"
"Personenauto","NXHZ85","HONDA","CIVIC COUPE","19960502","19960502","GROEN",,"coupe"
"Personenauto","NXLD04","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860702","19960419","ROOD",,"coupe"
"Personenauto","NXLD53","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19880601","19960423","ZWART",,"coupe"
"Personenauto","NXPJ53","HONDA","CIVIC COUPE 1.5 DXI","19960425","19960425","ROOD",,"coupe"
"Personenauto","NXTF42","HONDA","CIVIC COUPE 1.5I DAYTONA","19960426","19960426","ROOD",,"coupe"
"Personenauto","NXVG20","HONDA","CIVIC CRX 2D1.5 COUPE","19851004","19960718","ROOD",,"coupe"
"Personenauto","NXXS54","HONDA","CIVIC COUPE","19960501","19960501","GROEN",,"coupe"
"Personenauto","NY12JF","HONDA","CIVIC CRX 2D1.5 COUPE","19860107","19860107","ZWART",,"coupe"
"Personenauto","NZ558B","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910912","20170509","ZWART",,"coupe"
"Personenauto","NZDT27","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880317","19960504","ROOD",,"coupe"
"Personenauto","NZHL81","HONDA","CIVIC COUPE","19960503","19960503","GROEN",,"coupe"
"Personenauto","NZNX05","HONDA","CIVIC COUPE","19960506","19960506","GROEN",,"coupe"
"Personenauto","NZNX35","HONDA","CIVIC COUPE 1.5I DAYTONA","19960504","19960504","GROEN",,"coupe"
"Personenauto","NZRR48","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890605","19960507","ZWART",,"coupe"
"Personenauto","NZSG96","HONDA","CIVIC COUPE","19960510","19960510","GROEN",,"coupe"
"Personenauto","NZTG89","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880429","19960507","DIVERSEN",,"coupe"
"Personenauto","NZVP02","HONDA","CIVIC COUPE 1.5I DAYTONA","19960510","19960510","GROEN",,"coupe"
"Personenauto","NZZL40","HONDA","CIVIC COUPE 1.5 DXI","19960515","19960515","ROOD",,"coupe"
"Personenauto","P616ND","HONDA","CIVIC","20180101","20220420","ZWART","54360","coupe"
"Personenauto","P682NR","HONDA","HONDA CIVIC","19970213","20220426","GRIJS",,"coupe"
"Personenauto","PBBF36","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900119","19960709","ROOD",,"coupe"
"Personenauto","PBBF51","HONDA","CIVIC 1.6 CRX","19920819","19960624","BLAUW",,"coupe"
"Personenauto","PBBZ64","HONDA","CIVIC COUPE 1.5 DXI","19960510","19960510","ROOD",,"coupe"
"Personenauto","PBGZ91","HONDA","CIVIC COUPE","19960521","19960521","ROOD",,"coupe"
"Personenauto","PBGZ92","HONDA","CIVIC COUPE","19960515","19960515","ROOD",,"coupe"
"Personenauto","PBLS50","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890310","19960517","GRIJS",,"coupe"
"Personenauto","PBPX86","HONDA","CIVIC COUPE","19960522","19960522","ROOD",,"coupe"
"Personenauto","PBSL51","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920109","19960525","ZWART",,"coupe"
"Personenauto","PBTS30","HONDA","CIVIC COUPE 1.5I DAYTONA","19960524","19960524","ROOD",,"coupe"
"Personenauto","PDDH85","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19891228","19960605","ZWART",,"coupe"
"Personenauto","PDGP08","HONDA","CIVIC COUPE","19960531","19960531","ROOD",,"coupe"
"Personenauto","PDHJ11","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880701","19960610","GRIJS",,"coupe"
"Personenauto","PDST66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910802","19960712","BLAUW",,"coupe"
"Personenauto","PDXS37","HONDA","CIVIC COUPE","19960607","19960607","ROOD",,"coupe"
"Personenauto","PF145J","HONDA","CIVIC 2DR","20010425","20170612","GRIJS",,"coupe"
"Personenauto","PFBS02","HONDA","CIVIC COUPE","19960612","19960612","GRIJS",,"coupe"
"Personenauto","PFDN81","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900601","19961031","ZWART",,"coupe"
"Personenauto","PFGP73","HONDA","CIVIC COUPE","19960612","19960612","GROEN",,"coupe"
"Personenauto","PFGP75","HONDA","CIVIC COUPE","19960611","19960611","ROOD",,"coupe"
"Personenauto","PFLN35","HONDA","CIVIC COUPE","19960619","19960619","GROEN",,"coupe"
"Personenauto","PFLN36","HONDA","CIVIC COUPE","19960613","19960613","GROEN",,"coupe"
"Personenauto","PFLN38","HONDA","CIVIC COUPE","19960613","19960613","GROEN",,"coupe"
"Personenauto","PFSX39","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901009","19960617","BLAUW",,"coupe"
"Personenauto","PFTN90","HONDA","CIVIC COUPE","19960627","19960627","GROEN",,"coupe"
"Personenauto","PFXB66","HONDA","CIVIC COUPE 1.5I DAYTONA","19960621","19960621","GROEN",,"coupe"
"Personenauto","PFZR61","HONDA","CIVIC COUPE","19960624","19960624","GROEN",,"coupe"
"Personenauto","PGFL36","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900809","19960624","GRIJS",,"coupe"
"Personenauto","PGHB07","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870529","19960624","ROOD",,"coupe"
"Personenauto","PGHT86","HONDA","CIVIC COUPE","19960627","19960627","GROEN",,"coupe"
"Personenauto","PGNZ81","HONDA","CIVIC COUPE","19960628","19960628","GROEN",,"coupe"
"Personenauto","PGNZ85","HONDA","CIVIC COUPE","19960627","19960627","GROEN",,"coupe"
"Personenauto","PGNZ87","HONDA","CIVIC COUPE","19960628","19960628","ROOD",,"coupe"
"Personenauto","PGRD75","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890206","19960704","BLAUW",,"coupe"
"Personenauto","PGRJ24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910321","19961220","ZWART",,"coupe"
"Personenauto","PGRJ46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920114","19960628","GRIJS",,"coupe"
"Personenauto","PGSN88","HONDA","CIVIC COUPE","19960628","19960628","ZWART",,"coupe"
"Personenauto","PGZJ89","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901204","19960704","ZWART",,"coupe"
"Personenauto","PHHP96","HONDA","CIVIC COUPE","19960709","19960709","BLAUW",,"coupe"
"Personenauto","PHLH61","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861010","19960710","ZWART",,"coupe"
"Personenauto","PHRF49","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870518","19960711","GRIJS",,"coupe"
"Personenauto","PJ680P","HONDA","CIVIC COUPE","19970207","20170908","GRIJS",,"coupe"
"Personenauto","PJDD63","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870331","19960716","GRIJS",,"coupe"
"Personenauto","PJJH48","HONDA","CIVIC COUPE","19960725","19960725","ZWART",,"coupe"
"Personenauto","PJPR95","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890727","19960726","ROOD",,"coupe"
"Personenauto","PJPT20","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871130","19960801","GRIJS",,"coupe"
"Personenauto","PJRG61","HONDA","CIVIC COUPE","19960805","19960805","GROEN",,"coupe"
"Personenauto","PJRX65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910418","19961129","ROOD",,"coupe"
"Personenauto","PJVJ84","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870407","19960729","GEEL",,"coupe"
"Personenauto","PK541N","HONDA","CIVIC","19910901","20170712","WIT",,"coupe"
"Personenauto","PLJF51","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881028","19960809","ZWART",,"coupe"
"Personenauto","PLLD94","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890407","19960808","ROOD",,"coupe"
"Personenauto","PLPG42","HONDA","CIVIC COUPE","19960816","19960816","ROOD",,"coupe"
"Personenauto","PLRN34","HONDA","CIVIC COUPE","19960816","19960816","GROEN",,"coupe"
"Personenauto","PLSB34","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900129","19960814","ORANJE",,"coupe"
"Personenauto","PLTL08","HONDA","CIVIC COUPE","19960826","19960826","ZWART",,"coupe"
"Personenauto","PLTT29","HONDA","CIVIC COUPE CRX 1.6I","19910603","19960816","ROOD",,"coupe"
"Personenauto","PLTX11","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910604","19960819","GRIJS",,"coupe"
"Personenauto","PNDN59","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890703","19960823","ROOD",,"coupe"
"Personenauto","PNFJ55","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911204","19961022","ZWART",,"coupe"
"Personenauto","PNHZ74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900823","19960902","ZWART",,"coupe"
"Personenauto","PNJB40","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920626","19970116","BLAUW",,"coupe"
"Personenauto","PNLZ92","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901207","19960906","ZWART",,"coupe"
"Personenauto","PNPL54","HONDA","CIVIC COUPE","19960905","19960905","ROOD",,"coupe"
"Personenauto","PNPL58","HONDA","CIVIC COUPE","19960906","19960906","ZWART",,"coupe"
"Personenauto","PNRD64","HONDA","CIVIC CRX 1.5 U9","19880228","19961017","ROOD",,"coupe"
"Personenauto","PNRG67","HONDA","CIVIC COUPE LSI E2","19950531","19961015","ROOD",,"coupe"
"Personenauto","PNST12","HONDA","CIVIC COUPE CRX  VTEC","19910313","19960912","BLAUW",,"coupe"
"Personenauto","PNZJ63","HONDA","CIVIC COUPE","19960913","19960913","ROOD",,"coupe"
"Personenauto","PPGP58","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920427","19960921","ZWART",,"coupe"
"Personenauto","PPJL22","HONDA","CIVIC COUPE","19960919","19960919","ZWART",,"coupe"
"Personenauto","PPXH65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910313","19970114","ROOD",,"coupe"
