"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XHLV91","Personenauto","HONDA","CIVIC 5 DR","20231203","20231130","3228","hatchback","5","ROOD","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2023-12-03T00:00:00.000","2023-11-30T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSV87","Personenauto","HONDA","CIVIC 5 DR","20220328","20220413","3133","hatchback","5","ZWART","Niet geregistreerd","4","1396","1076","1550","1176","500","1000","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,"G3 gasinstallatie","e11*96/27*0067*01","1","2","0","0.06","262","Nee","Nee",,"Nee","2550","0",,"2022","Logisch","00","Ja","2022-03-28T00:00:00.000","2022-04-13T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZT93","Personenauto","HONDA","CIVIC 5 DR","20240911","20230909","3133","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*01","1","2","0","0.06","262","Nee","Nee",,"Nee","2550","0",,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2023-09-09T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZT95","Personenauto","HONDA","CIVIC 5 DR","20241127","20220715","3764","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-07-15T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ190V","Personenauto","HONDA","CIVIC 5 DR","20250419","20211008",,"hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1630","1210","500","1200","20010410","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,,"1630",,,"e11*98/14*0161*01","1","8","1","0.07","269","Nee","Nee",,"Nee","2830","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-10-08T00:00:00.000","2001-04-10T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJDD93","Personenauto","HONDA","CIVIC 5 DR","20250110","20230512","3322","hatchback","5","ROOD","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19981128","19981128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-12T00:00:00.000","1998-11-28T00:00:00.000","1998-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJHS51","Personenauto","HONDA","CIVIC 5 DR","20250416","20070416","3322","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19981205","19981205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2007-04-16T00:00:00.000","1998-12-05T00:00:00.000","1998-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJVV41","Personenauto","HONDA","CIVIC 5 DR","20250502","20231007","3133","hatchback","5","ROOD","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19981218","19981218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*01","1","2","0","0.06","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-10-07T00:00:00.000","1998-12-18T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL903D","Personenauto","HONDA","CIVIC 5 DR","20250226","20240216","3013","hatchback","5","BRUIN","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19971218","20190226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*00","1","1","1","0.05","262","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-16T00:00:00.000","1997-12-18T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTR79","Personenauto","HONDA","CIVIC 5 DR","20250123","20090706","3322","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2009-07-06T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTR80","Personenauto","HONDA","CIVIC 5 DR","20240830","20180904","3322","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-04T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTR85","Personenauto","HONDA","CIVIC 5 DR","20241201","20180105","3725","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-01-05T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNBR35","Personenauto","HONDA","CIVIC 5 DR","20250130","20240115","3322","hatchback","5","BLAUW","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-15T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNBR38","Personenauto","HONDA","CIVIC 5 DR","20250206","20230729","3322","hatchback","5","ROOD","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-07-29T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNGG90","Personenauto","HONDA","CIVIC 5 DR","20240613","20170130","3133","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19990105","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*01","1","2","0","0.06","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-01-30T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNGG96","Personenauto","HONDA","CIVIC 5 DR","20241121","20170314","3764","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-03-14T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNJN99","Personenauto","HONDA","CIVIC 5 DR","20210711","20211025","3228","hatchback","5","ROOD","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2020","Logisch","00","Ja","2021-07-11T00:00:00.000","2021-10-25T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNJP03","Personenauto","HONDA","CIVIC 5 DR","20250418","20240407","3322","hatchback","5","ROOD","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-07T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNNF15","Personenauto","HONDA","CIVIC 5 DR","20240726","20211104","3322","hatchback","5","ZWART","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-11-04T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJD76","Personenauto","HONDA","CIVIC 5 DR","20250212","20230603","3322","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990112","19990112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2023-06-03T00:00:00.000","1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPSN11","Personenauto","HONDA","CIVIC 5 DR","20250416","20240502","3322","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2024-05-02T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXD09","Personenauto","HONDA","CIVIC 5 DR","20241006","20240426","3133","hatchback","5","GROEN","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*00","1","2","1","0.06","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-26T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPZX54","Personenauto","HONDA","CIVIC 5 DR","20041208",,"3133","hatchback","5","ZWART","Niet geregistreerd","4","1396","1040","1550","1140","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0067*01","1","2","0","0.06","262","Nee","Nee",,"Nee","2550","0",,"2003","Logisch","00","Ja","2004-12-08T00:00:00.000",,"1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRSN12","Personenauto","HONDA","CIVIC 5 DR","20250318","20231117","3322","hatchback","5","GROEN","Niet geregistreerd","4","1493","1040","1550","1140","500","1000","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e11*96/27*0068*01","1","2","1","0.07","262","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-11-17T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSDV44","Personenauto","HONDA","CIVIC 5 DR","20241113","20161004","5528","hatchback","5","ROOD","Niet geregistreerd","4","1797","1160","1660","1260","500","1200","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e11*96/27*0070*01","1","1","1","0.10","262","Nee","Nee",,"Nee","2860","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-10-04T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJX56","Personenauto","HONDA","CIVIC 5 DR","20250112","20211106","3701","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1085","1570","1185","500","1000","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*01","1","6","1","0.06","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-11-06T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSVS26","Personenauto","HONDA","CIVIC 5 DR","20250215","20221216","3701","hatchback","5","GROEN","Niet geregistreerd","4","1396","1085","1570","1185","500","1000","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*01","1","6","1","0.06","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-12-16T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTHH41","Personenauto","HONDA","CIVIC 5 DR","20250301","20160121","5528","hatchback","5","ZWART","Niet geregistreerd","4","1797","1160","1660","1260","500","1200","19990211","19990211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e11*96/27*0070*01","1","1","1","0.10","262","Nee","Nee",,"Nee","2860","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-01-21T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLB77","Personenauto","HONDA","CIVIC 5 DR","20250223","20080111","3701","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1085","1570","1185","500","1000","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*01","1","6","1","0.06","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-01-11T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
