"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S813GF","FIAT","500X","20230109","20230109","ZWART","35523","MPV"
"Personenauto","S829PV","FIAT","FIAT 500X","20211214","20230915","GRIJS","28942","MPV"
"Personenauto","S846RJ","FIAT","FIAT 500X","20211220",,"ZWART","29979","MPV"
"Personenauto","S852TD","FIAT","500X","20230406","20230406","BLAUW","40723","MPV"
"Personenauto","S853LX","FIAT","500X","20230227","20230227","WIT","41403","MPV"
"Personenauto","S853TD","FIAT","500X","20230331","20230331","WIT","41403","MPV"
"Personenauto","S858JP","FIAT","FIAT 500X","20180622","20230210","ZWART","30642","MPV"
"Personenauto","S866TL","FIAT","FIAT 500X","20190213",,"GROEN","32818","MPV"
"Personenauto","S879FB","FIAT","500X","20230107","20230107","ZWART","37617","MPV"
"Personenauto","S880BL","FIAT","FIAT 500X","20210628","20230105","WIT","31029","MPV"
"Personenauto","S880FB","FIAT","500X","20230103","20230103","WIT","40470","MPV"
"Personenauto","S896PF","FIAT","FIAT 500X","20150203","20240128","WIT","25703","MPV"
"Personenauto","S904KT","FIAT","FIAT 500X","20150812","20230302","WIT","26514","MPV"
"Personenauto","S904VX","FIAT","FIAT 500X","20171206","20230418","ZWART","26864","MPV"
"Personenauto","S918HN","FIAT","FIAT 500X","20181010","20230204","GROEN","29944","MPV"
"Personenauto","S931HN","FIAT","FIAT 500X","20161209","20230720","WIT","26077","MPV"
"Personenauto","S939JV","FIAT","FIAT 500X","20171124","20230311","ROOD","32999","MPV"
"Personenauto","S957NN","FIAT","FIAT 500X","20190327","20230406","WIT","34056","MPV"
"Personenauto","S966TF","FIAT","FIAT 500X","20201028","20230519","BLAUW","28758","MPV"
"Personenauto","S971PF","FIAT","FIAT 500X","20150429","20230425","GRIJS","26197","MPV"
"Personenauto","S975RJ","FIAT","FIAT 500X","20180516","20230405","ZWART","23179","MPV"
"Personenauto","S996NV","FIAT","FIAT 500X","20210125","20231214","ZWART","32384","MPV"
"Personenauto","S997VR","FIAT","FIAT 500X","20160526","20230417","BRUIN","33224","MPV"
"Personenauto","SB011K","FIAT","FIAT 500X","20180309","20180309","ROOD","34465","MPV"
"Personenauto","SB021K","FIAT","FIAT 500X","20180310","20180310","GRIJS","27575","MPV"
"Personenauto","SB174T","FIAT","FIAT 500X","20180316","20180316","BLAUW","28577","MPV"
"Personenauto","SB198D","FIAT","FIAT 500X","20180308","20180308","BRUIN","28375","MPV"
"Personenauto","SB271X","FIAT","FIAT 500X","20180315","20180315","BLAUW","34411","MPV"
"Personenauto","SB275X","FIAT","FIAT 500X","20180315","20180315","WIT","26010","MPV"
"Personenauto","SB524L","FIAT","FIAT 500X","20170614","20180313","ZWART","30254","MPV"
"Personenauto","SB537B","FIAT","FIAT 500X","20170614","20180315","WIT","29959","MPV"
"Personenauto","SB796B","FIAT","FIAT 500X","20170614","20190124","GRIJS","29959","MPV"
"Personenauto","SB822P","FIAT","FIAT 500X","20160915","20180307","GRIJS","23682","MPV"
"Personenauto","SB938P","FIAT","FIAT 500X","20180310","20180310","ZWART","28825","MPV"
"Personenauto","SF027R","FIAT","FIAT 500X","20170614","20190328","GRIJS","29965","MPV"
"Personenauto","SF050N","FIAT","FIAT 500X","20170614","20180328","WIT","29959","MPV"
"Personenauto","SF082V","FIAT","FIAT 500X","20170831","20180319","GRIJS","30045","MPV"
"Personenauto","SF128N","FIAT","FIAT 500X","20180319","20180319","BLAUW","29610","MPV"
"Personenauto","SF221V","FIAT","FIAT 500X","20150424","20180626","GRIJS","25271","MPV"
"Personenauto","SF287P","FIAT","FIAT 500X","20161130","20181106","ROOD","36065","MPV"
"Personenauto","SF297P","FIAT","FIAT 500X","20161130","20180623","GRIJS","35660","MPV"
"Personenauto","SF298P","FIAT","FIAT 500X","20161130","20180628","ROOD","34965","MPV"
"Personenauto","SF328R","FIAT","FIAT 500X","20170614","20180622","WIT","30255","MPV"
"Personenauto","SF413R","FIAT","FIAT 500X","20170614","20180425","ZWART","30255","MPV"
"Personenauto","SF519G","FIAT","FIAT 500X","20151023","20180512","GRIJS","30074","MPV"
"Personenauto","SF582G","FIAT","FIAT 500X","20180319","20180319","BRUIN","32903","MPV"
"Personenauto","SF596G","FIAT","FIAT 500X","20180323","20180323","WIT","32403","MPV"
"Personenauto","SF693X","FIAT","FIAT 500X","20161130","20180817","WIT","36065","MPV"
"Personenauto","SF792B","FIAT","FIAT 500X","20180315","20180315","BRUIN","33575","MPV"
"Personenauto","SF850Z","FIAT","FIAT 500X","20161130","20180908","GRIJS","36154","MPV"
"Personenauto","SG007B","FIAT","FIAT 500X","20161130","20180724","WIT","35460","MPV"
"Personenauto","SG187B","FIAT","FIAT 500X","20180327","20180327","GROEN","33253","MPV"
"Personenauto","SG192F","FIAT","FIAT 500X","20170209","20180803","ROOD","33231","MPV"
"Personenauto","SG221B","FIAT","FIAT 500X","20180330","20180330","BLAUW","28217","MPV"
"Personenauto","SG433J","FIAT","FIAT 500X","20161130","20180908","ROOD","35460","MPV"
"Personenauto","SG458N","FIAT","FIAT 500X","20180329","20180329","GRIJS","32270","MPV"
"Personenauto","SG570J","FIAT","FIAT 500X","20180329","20180329","GRIJS","29680","MPV"
"Personenauto","SG611N","FIAT","FIAT 500X","20180329","20180329","BLAUW","33848","MPV"
"Personenauto","SG611S","FIAT","FIAT 500X","20180330","20180330","BLAUW","32365","MPV"
"Personenauto","SG614S","FIAT","FIAT 500X","20180330","20180330","WIT","31986","MPV"
"Personenauto","SG936D","FIAT","FIAT 500X","20170614","20180409","ZWART","29959","MPV"
"Personenauto","SH062K","FIAT","FIAT 500X","20180412","20180412","ZWART","29125","MPV"
"Personenauto","SH064K","FIAT","FIAT 500X","20180329","20180329","WIT","31908","MPV"
"Personenauto","SH082K","FIAT","FIAT 500X","20180329","20180329","GRIJS","32603","MPV"
"Personenauto","SH105B","FIAT","FIAT 500X","20160908","20180327","ZWART","28407","MPV"
"Personenauto","SH106K","FIAT","FIAT 500X","20180404","20180404","ZWART","34993","MPV"
"Personenauto","SH120K","FIAT","FIAT 500X","20180329","20180329","ZWART","30853","MPV"
"Personenauto","SH244R","FIAT","FIAT 500X","20180330","20180330","WIT","31908","MPV"
"Personenauto","SH245R","FIAT","FIAT 500X","20180330","20180330","ZWART","32353","MPV"
"Personenauto","SH246R","FIAT","FIAT 500X","20180330","20180330","WIT","31908","MPV"
"Personenauto","SH254R","FIAT","FIAT 500X","20180331","20180331","BLAUW","33170","MPV"
"Personenauto","SH311T","FIAT","FIAT 500X","20151130","20190413","GRIJS","24571","MPV"
"Personenauto","SH347R","FIAT","FIAT 500X","20180330","20180330","ZWART","30853","MPV"
"Personenauto","SH348R","FIAT","FIAT 500X","20180330","20180330","ZWART","30853","MPV"
"Personenauto","SH363B","FIAT","FIAT 500X","20180403","20180403","ZWART","31431","MPV"
"Personenauto","SH367R","FIAT","FIAT 500X","20180331","20180331","GRIJS","26970","MPV"
"Personenauto","SH389B","FIAT","FIAT 500X","20180330","20180330","ZWART","31765","MPV"
"Personenauto","SH399B","FIAT","FIAT 500X","20180330","20180330","GRIJS","35175","MPV"
"Personenauto","SH409B","FIAT","FIAT 500X","20180330","20180330","GRIJS","31515","MPV"
"Personenauto","SH411B","FIAT","FIAT 500X","20180330","20180330","BRUIN","29612","MPV"
"Personenauto","SH412B","FIAT","FIAT 500X","20180331","20180331","ZWART","26910","MPV"
"Personenauto","SH460B","FIAT","FIAT 500X","20180330","20180330","ZWART","30098","MPV"
"Personenauto","SH557T","FIAT","FIAT 500X","20180409","20180409","BRUIN","31070","MPV"
"Personenauto","SJ044V","FIAT","FIAT 500X","20180428","20180428","WIT","31908","MPV"
"Personenauto","SJ140G","FIAT","FIAT 500X","20170331","20190320","ZWART","29740","MPV"
"Personenauto","SJ150R","FIAT","FIAT 500X","20171030","20180417","GRIJS","34579","MPV"
"Personenauto","SJ162N","FIAT","FIAT 500X","20180413","20180413","BLAUW","34370","MPV"
"Personenauto","SJ171Z","FIAT","FIAT 500X","20180417","20180417","GRIJS","29075","MPV"
"Personenauto","SJ206H","FIAT","FIAT 500X","20160829","20180409","ZWART","32124","MPV"
"Personenauto","SJ358G","FIAT","FIAT 500X","20170331","20180621","ZWART","29740","MPV"
"Personenauto","SK003P","FIAT","FIAT 500X","20180511","20180511","ZWART","32353","MPV"
"Personenauto","SK003S","FIAT","FIAT 500X","20170614","20180502","ZWART","30255","MPV"
"Personenauto","SK076H","FIAT","FIAT 500X","20180421","20180421","GROEN","35938","MPV"
"Personenauto","SK077H","FIAT","FIAT 500X","20180419","20180419","BLAUW","29075","MPV"
"Personenauto","SK248X","FIAT","FIAT 500X","20180428","20180428","ZWART","25980","MPV"
"Personenauto","SK333D","FIAT","FIAT 500X","20180420","20180420","GRIJS","29075","MPV"
"Personenauto","SK340D","FIAT","FIAT 500X","20180419","20180419","BLAUW","27575","MPV"
"Personenauto","SK346X","FIAT","FIAT 500X","20180430","20180430","BRUIN","35970","MPV"
"Personenauto","SK347X","FIAT","FIAT 500X","20180426","20180426","BLAUW","37473","MPV"
"Personenauto","SK677K","FIAT","FIAT 500X","20180425","20180425","WIT","27180","MPV"
"Personenauto","SK681K","FIAT","FIAT 500X","20180423","20180423","GROEN","33693","MPV"
"Personenauto","SK686S","FIAT","FIAT 500X","20180425","20180425","BLAUW","28030","MPV"
"Personenauto","SK688K","FIAT","FIAT 500X","20180421","20180421","BLAUW","28530","MPV"
"Personenauto","SK698S","FIAT","FIAT 500X","20180425","20180425","GRIJS","34048","MPV"
"Personenauto","SK836L","FIAT","FIAT 500X","20170830","20180607","GRIJS","30560","MPV"
"Personenauto","SK959R","FIAT","FIAT 500X","20170614","20180501","WIT","29965","MPV"
"Personenauto","SL157P","FIAT","FIAT 500X","20160830","20180425","ZWART","25672","MPV"
"Personenauto","SL174R","FIAT","FIAT 500X","20151229","20180620","WIT","25508","MPV"
"Personenauto","SL308X","FIAT","FIAT 500X","20180430","20180430","GRIJS","31202","MPV"
"Personenauto","SL310X","FIAT","FIAT 500X","20180430","20180430","WIT","31986","MPV"
"Personenauto","SL313X","FIAT","FIAT 500X","20180430","20180430","WIT","30450","MPV"
"Personenauto","SL322X","FIAT","FIAT 500X","20180430","20180430","ZWART","25980","MPV"
"Personenauto","SL324R","FIAT","FIAT 500X","20180314","20180713","ROOD","33870","MPV"
"Personenauto","SL331X","FIAT","FIAT 500X","20180430","20180430","BLAUW","28980","MPV"
"Personenauto","SL340D","FIAT","FIAT 500X","20180426","20180426","ZWART","30358","MPV"
"Personenauto","SL341D","FIAT","FIAT 500X","20180430","20180430","GRIJS","30680","MPV"
"Personenauto","SL475P","FIAT","FIAT 500X","20180430","20180430","GRIJS","29930","MPV"
"Personenauto","SL591H","FIAT","FIAT 500X","20180426","20180426","ZWART","27780","MPV"
"Personenauto","SL592H","FIAT","FIAT 500X","20180430","20180430","WIT","29913","MPV"
"Personenauto","SL597H","FIAT","FIAT 500X","20180426","20180426","ZWART","27780","MPV"
"Personenauto","SL681H","FIAT","FIAT 500X","20180430","20180430","BLAUW","26230","MPV"
"Personenauto","SL692H","FIAT","FIAT 500X","20180430","20180430","GRIJS","33065","MPV"
"Personenauto","SL770X","FIAT","FIAT 500X","20180430","20180430","GROEN","31853","MPV"
"Personenauto","SL771X","FIAT","FIAT 500X","20180430","20180430","GROEN","31208","MPV"
"Personenauto","SL772X","FIAT","FIAT 500X","20180430","20180430","GROEN","31208","MPV"
"Personenauto","SL773X","FIAT","FIAT 500X","20180430","20180430","GROEN","30353","MPV"
"Personenauto","SL774X","FIAT","FIAT 500X","20180430","20180430","GROEN","30353","MPV"
"Personenauto","SL822B","FIAT","FIAT 500X","20170614","20180428","ZWART","29960","MPV"
"Personenauto","SL844J","FIAT","FIAT 500X","20170331","20181109","WIT","28550","MPV"
"Personenauto","SL909J","FIAT","FIAT 500X","20161209","20180529","ZWART","31179","MPV"
"Personenauto","SN122X","FIAT","FIAT 500X","20180531","20180531","ZWART","30358","MPV"
"Personenauto","SN157F","FIAT","FIAT 500X","20160824","20181105","GRIJS","31669","MPV"
"Personenauto","SN158F","FIAT","FIAT 500X","20160818","20180724","ZWART","30975","MPV"
"Personenauto","SN258P","FIAT","FIAT 500X","20180512","20180512","GRIJS","31681","MPV"
"Personenauto","SN503V","FIAT","FIAT 500X","20160203","20181203","ROOD","32330","MPV"
"Personenauto","SN721K","FIAT","FIAT 500X","20180509","20180509","BRUIN","34520","MPV"
"Personenauto","SN722K","FIAT","FIAT 500X","20180509","20180509","GRIJS","29612","MPV"
"Personenauto","SN723K","FIAT","FIAT 500X","20180512","20180512","WIT","24285","MPV"
"Personenauto","SN770S","FIAT","FIAT 500X","20180511","20180511","WIT","30986","MPV"
"Personenauto","SN771S","FIAT","FIAT 500X","20180511","20180511","ZWART","29895","MPV"
"Personenauto","SN775F","FIAT","FIAT 500X","20170614","20180905","GRIJS","29959","MPV"
"Personenauto","SP344B","FIAT","FIAT 500X","20180517","20180517","BLAUW","28525","MPV"
"Personenauto","SP554D","FIAT","FIAT 500X","20180518","20180518","ZWART","27480","MPV"
"Personenauto","SP558K","FIAT","FIAT 500X","20170614","20180824","ZWART","30255","MPV"
"Personenauto","SP625D","FIAT","FIAT 500X","20180518","20180518","GROEN","31798","MPV"
"Personenauto","SP768K","FIAT","FIAT 500X","20180531","20180531","WIT","30450","MPV"
"Personenauto","SP783N","FIAT","FIAT 500X","20180531","20180531","WIT","29913","MPV"
"Personenauto","SP784N","FIAT","FIAT 500X","20180524","20180524","ZWART","29503","MPV"
"Personenauto","SP785N","FIAT","FIAT 500X","20180525","20180525","BLAUW","27030","MPV"
"Personenauto","SR158F","FIAT","FIAT 500X","20180524","20180524","BLAUW","28030","MPV"
"Personenauto","SR158H","FIAT","FIAT 500X","20160628","20190112","WIT","28683","MPV"
"Personenauto","SR213V","FIAT","FIAT 500X","20170614","20190326","ZWART","29959","MPV"
"Personenauto","SR281R","FIAT","FIAT 500X","20160304","20180928","ZWART","28040","MPV"
"Personenauto","SR294S","FIAT","FIAT 500X","20180531","20180531","BLAUW","29612","MPV"
"Personenauto","SR295S","FIAT","FIAT 500X","20180526","20180526","GRIJS","31145","MPV"
"Personenauto","SR296S","FIAT","FIAT 500X","20180526","20180526","WIT","30450","MPV"
"Personenauto","SR297S","FIAT","FIAT 500X","20180531","20180531","WIT","24440","MPV"
"Personenauto","SR312V","FIAT","FIAT 500X","20180529","20180529","ZWART","30358","MPV"
"Personenauto","SR313V","FIAT","FIAT 500X","20180530","20180530","GRIJS","25430","MPV"
"Personenauto","SR443G","FIAT","FIAT 500X","20150304","20180907","WIT","26298","MPV"
"Personenauto","SR745H","FIAT","FIAT 500X","20180524","20180524","ROOD","33315","MPV"
"Personenauto","SR814L","FIAT","FIAT 500X","20180526","20180526","ROOD","30797","MPV"
"Personenauto","SR815L","FIAT","FIAT 500X","20180525","20180525","ZWART","29980","MPV"
"Personenauto","SR816L","FIAT","FIAT 500X","20180525","20180525","GRIJS","37160","MPV"
"Personenauto","SR817L","FIAT","FIAT 500X","20180526","20180526","BLAUW","27730","MPV"
"Personenauto","SR818L","FIAT","FIAT 500X","20180525","20180525","WIT","27335","MPV"
"Personenauto","SR819L","FIAT","FIAT 500X","20180525","20180525","GRIJS","26230","MPV"
"Personenauto","SR824T","FIAT","FIAT 500X","20170614","20180801","ZWART","29959","MPV"
"Personenauto","SR973Z","FIAT","FIAT 500X","20180129","20180725","BLAUW","23179","MPV"
"Personenauto","ST061L","FIAT","FIAT 500X","20151130","20180530","GROEN","25553","MPV"
"Personenauto","ST137B","FIAT","FIAT 500X","20180531","20180531","GRIJS","29108","MPV"
"Personenauto","ST138B","FIAT","FIAT 500X","20180530","20180530","BLAUW","27730","MPV"
"Personenauto","ST139B","FIAT","FIAT 500X","20180531","20180531","GRIJS","26230","MPV"
"Personenauto","ST188V","FIAT","FIAT 500X","20180531","20180531","GRIJS","29355","MPV"
"Personenauto","ST189V","FIAT","FIAT 500X","20180531","20180531","WIT","29913","MPV"
"Personenauto","ST191V","FIAT","FIAT 500X","20180531","20180531","GROEN","29797","MPV"
"Personenauto","ST202V","FIAT","FIAT 500X","20180531","20180531","ZWART","32875","MPV"
"Personenauto","ST203V","FIAT","FIAT 500X","20180531","20180531","BRUIN","29753","MPV"
"Personenauto","ST220V","FIAT","FIAT 500X","20180531","20180531","BLAUW","28275","MPV"
"Personenauto","ST231B","FIAT","FIAT 500X","20180531","20180531","GRIJS","30608","MPV"
"Personenauto","ST232B","FIAT","FIAT 500X","20180531","20180531","WIT","30986","MPV"
"Personenauto","ST233B","FIAT","FIAT 500X","20180531","20180531","ZWART","25980","MPV"
"Personenauto","ST631N","FIAT","FIAT 500X","20180531","20180531","ZWART","31003","MPV"
"Personenauto","ST632N","FIAT","FIAT 500X","20180531","20180531","ZWART","27480","MPV"
"Personenauto","ST633N","FIAT","FIAT 500X","20180531","20180531","WIT","25835","MPV"
"Personenauto","ST728B","FIAT","FIAT 500X","20160121","20190209","BRUIN","28987","MPV"
"Personenauto","ST873G","FIAT","FIAT 500X","20180609","20180609","ZWART","31775","MPV"
"Personenauto","ST874G","FIAT","FIAT 500X","20180531","20180531","ZWART","31003","MPV"
"Personenauto","ST875G","FIAT","FIAT 500X","20180531","20180531","ZWART","31003","MPV"
"Personenauto","ST876G","FIAT","FIAT 500X","20180531","20180531","GROEN","32698","MPV"
"Personenauto","ST877G","FIAT","FIAT 500X","20180529","20180529","GROEN","30353","MPV"
"Personenauto","ST878G","FIAT","FIAT 500X","20180531","20180531","BLAUW","28030","MPV"
"Personenauto","SV003V","FIAT","FIAT 500X","20180614","20180614","ZWART","30453","MPV"
"Personenauto","SV004V","FIAT","FIAT 500X","20180614","20180614","WIT","27340","MPV"
"Personenauto","SV005V","FIAT","FIAT 500X","20180612","20180612","BLAUW","28530","MPV"
"Personenauto","SV006V","FIAT","FIAT 500X","20180615","20180615","WIT","28875","MPV"
"Personenauto","SV069G","FIAT","FIAT 500X","20180612","20180612","WIT","32810","MPV"
"Personenauto","SV070G","FIAT","FIAT 500X","20180611","20180611","BLAUW","31625","MPV"
"Personenauto","SV071G","FIAT","FIAT 500X","20180615","20180615","WIT","28413","MPV"
"Personenauto","SV178N","FIAT","FIAT 500X","20180615","20180615","GROEN","31208","MPV"
"Personenauto","SV179N","FIAT","FIAT 500X","20180608","20180608","ZWART","30895","MPV"
"Personenauto","SV180N","FIAT","FIAT 500X","20180612","20180612","WIT","25835","MPV"
"Personenauto","SV199K","FIAT","FIAT 500X","20170428","20180606","ZWART","31255","MPV"
"Personenauto","SV207J","FIAT","FIAT 500X","20151026","20180604","WIT","30751","MPV"
"Personenauto","SV576G","FIAT","FIAT 500X","20160728","20210113","GRIJS","30561","MPV"
"Personenauto","SV623J","FIAT","FIAT 500X","20180607","20180607","ZWART","31260","MPV"
"Personenauto","SV624J","FIAT","FIAT 500X","20180608","20180608","WIT","31325","MPV"
"Personenauto","SV923Z","FIAT","FIAT 500X","20160226","20180622","GRIJS","26725","MPV"
"Personenauto","SX031P","FIAT","FIAT 500X","20151209","20180614","BRUIN","29957","MPV"
"Personenauto","SX282T","FIAT","FIAT 500X","20180630","20180630","BLAUW","29612","MPV"
"Personenauto","SX283T","FIAT","FIAT 500X","20180621","20180621","GROEN","33848","MPV"
"Personenauto","SX394Z","FIAT","FIAT 500X","20180623","20180623","GRIJS","27282","MPV"
"Personenauto","SX395Z","FIAT","FIAT 500X","20180622","20180622","BLAUW","29075","MPV"
"Personenauto","SX449P","FIAT","FIAT 500X","20170929","20180614","ZWART","28685","MPV"
"Personenauto","SX669P","FIAT","FIAT 500X","20180705","20180705","ZWART","25330","MPV"
"Personenauto","SX764H","FIAT","FIAT 500X","20180618","20180618","BRUIN","22485","MPV"
"Personenauto","SX765H","FIAT","FIAT 500X","20180619","20180619","ZWART","27480","MPV"
"Personenauto","SX791D","FIAT","FIAT 500X","20170518","20180615","GRIJS","27665","MPV"
"Personenauto","SX792K","FIAT","FIAT 500X","20170518","20190628","ZWART","27680","MPV"
"Personenauto","SZ057H","FIAT","FIAT 500X","20150522","20180921","GRIJS","21586","MPV"
"Personenauto","SZ169T","FIAT","FIAT 500X","20180629","20180629","BRUIN","29612","MPV"
"Personenauto","SZ170T","FIAT","FIAT 500X","20180626","20180626","ZWART","29370","MPV"
"Personenauto","SZ171T","FIAT","FIAT 500X","20180629","20180629","GRIJS","29620","MPV"
"Personenauto","SZ172T","FIAT","FIAT 500X","20180627","20180627","GRIJS","29620","MPV"
"Personenauto","SZ173T","FIAT","FIAT 500X","20180629","20180629","ZWART","27325","MPV"
"Personenauto","SZ293T","FIAT","FIAT 500X","20180630","20180630","ZWART","32536","MPV"
"Personenauto","SZ490N","FIAT","FIAT 500X","20180625","20180625","WIT","30408","MPV"
"Personenauto","SZ491N","FIAT","FIAT 500X","20180625","20180625","GRIJS","31103","MPV"
"Personenauto","SZ492N","FIAT","FIAT 500X","20180625","20180625","WIT","30408","MPV"
"Personenauto","SZ585F","FIAT","FIAT 500X","20180630","20180630","GRIJS","31103","MPV"
"Personenauto","SZ586F","FIAT","FIAT 500X","20180627","20180627","WIT","28680","MPV"
"Personenauto","SZ825L","FIAT","FIAT 500X","20160629","20180625","ZWART","30684","MPV"
"Personenauto","SZ943H","FIAT","FIAT 500X","20180314","20180622","ROOD","28825","MPV"
"Personenauto","T006KK","FIAT","FIAT 500X","20200129","20230701","WIT","34909","MPV"
"Personenauto","T007GT","FIAT","FIAT 500X","20180927","20230721","WIT","25879","MPV"
"Personenauto","T009GB","FIAT","FIAT 500X","20180525","20230706","ROOD","24312","MPV"
"Personenauto","T015TP","FIAT","FIAT 500X","20180207","20231215","BLAUW","27802","MPV"
"Personenauto","T016XL","FIAT","500X","20230922","20230922","WIT","41403","MPV"
"Personenauto","T019GT","FIAT","FIAT 500X","20200710","20230921","GROEN","25654","MPV"
"Personenauto","T027GX","FIAT","FIAT 500X","20190410","20230824","WIT","30030","MPV"
"Personenauto","T034PD","FIAT","FIAT 500X","20211122",,"WIT","29761","MPV"
"Personenauto","T034ZR","FIAT","FIAT 500X","20171130","20240329","ROOD","31380","MPV"
"Personenauto","T035NB","FIAT","FIAT 500X","20190219","20230825","GROEN","28165","MPV"
"Personenauto","T045LR","FIAT","FIAT 500X","20191221","20230816","ZWART","31289","MPV"
"Personenauto","T060NR","FIAT","FIAT 500X","20210816","20230721","ROOD","202465","MPV"
"Personenauto","T067JH","FIAT","FIAT 500X","20171025","20231108","ROOD","22285","MPV"
"Personenauto","T069JK","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T070JK","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T071JK","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T095LD","FIAT","FIAT 500X","20180329","20230816","WIT","28709","MPV"
"Personenauto","T095TK","FIAT","FIAT 500X","20160823","20231005","GRIJS","30317","MPV"
"Personenauto","T106SP","FIAT","500X","20230825","20230825","BLAUW","41693","MPV"
"Personenauto","T110PT","FIAT","500X","20230811","20230811","BLAUW","37430","MPV"
"Personenauto","T119FJ","FIAT","FIAT 500X","20150429","20230610","GRIJS","28184","MPV"
"Personenauto","T133NT","FIAT","FIAT 500X","20190509","20230909","ZWART","30885","MPV"
"Personenauto","T136KR","FIAT","FIAT 500X","20200129","20231125","GRIJS","35408","MPV"
"Personenauto","T137KR","FIAT","FIAT 500X","20200129","20230706","BLAUW","35408","MPV"
"Personenauto","T139TN","FIAT","500X","20230831","20230831","BLAUW","41693","MPV"
"Personenauto","T140TN","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T141TN","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T142BH","FIAT","FIAT 500X","20180813","20230617","GRIJS","30757","MPV"
"Personenauto","T142TN","FIAT","500X","20230831","20230831","BLAUW","37430","MPV"
"Personenauto","T143ZV","FIAT","FIAT 500X","20160314","20230929","GRIJS","28381","MPV"
"Personenauto","T156HG","FIAT","FIAT 500X","20211217","20230927","BLAUW","29292","MPV"
"Personenauto","T160DB","FIAT","FIAT 500X","20210201","20230722","GRIJS","33205","MPV"
"Personenauto","T161HJ","FIAT","FIAT 500X","20171212","20230616","ZWART","29345","MPV"
"Personenauto","T163NB","FIAT","FIAT 500X","20190424","20230725","WIT","37119","MPV"
"Personenauto","T179DJ","FIAT","FIAT 500X","20150227","20230530","WIT","28188","MPV"
"Personenauto","T180JV","FIAT","500X","20230629","20230629","BLAUW","37430","MPV"
"Personenauto","T193RD","FIAT","FIAT 500X","20220629","20230803","GRIJS","26313","MPV"
"Personenauto","T197BX","FIAT","FIAT 500X","20200108","20230516","ROOD","35576","MPV"
"Personenauto","T197ZV","FIAT","FIAT 500X","20190912","20240328","GRIJS","25084","MPV"
"Personenauto","T198ZL","FIAT","FIAT 500X","20180328","20231011","ZWART","28937","MPV"
"Personenauto","T201RS","FIAT","FIAT 500X","20170403","20230818","ZWART","29821","MPV"
"Personenauto","T219VV","FIAT","FIAT 500X","20200120","20231025","GROEN","34425","MPV"
"Personenauto","T222XB","FIAT","FIAT 500X","20180726","20230914","GRIJS","29785","MPV"
"Personenauto","T254GD","FIAT","FIAT 500X","20190306","20230602","ZWART","27404","MPV"
"Personenauto","T255ZZ","FIAT","FIAT 500X","20151127","20231002","GRIJS","30175","MPV"
"Personenauto","T267VN","FIAT","FIAT 500X","20190625","20230925","GRIJS","27205","MPV"
"Personenauto","T275FX","FIAT","FIAT 500X","20170424","20230825","ZWART","29525","MPV"
"Personenauto","T277XR","FIAT","FIAT 500X","20150731","20230921","BRUIN","26652","MPV"
"Personenauto","T284PL","FIAT","FIAT 500X","20170509","20230727","ROOD","30574","MPV"
"Personenauto","T301VX","FIAT","FIAT 500X","20170630","20240207","GRIJS","26665","MPV"
"Personenauto","T303JH","FIAT","FIAT 500X","20200129","20231018","GRIJS","35108","MPV"
"Personenauto","T304JH","FIAT","FIAT 500X","20200129","20231020","WIT","35108","MPV"
"Personenauto","T310VN","FIAT","FIAT 500X","20150409","20240304","GRIJS","24995","MPV"
"Personenauto","T313NT","FIAT","FIAT 500X","20220328","20230801","BLAUW","40098","MPV"
"Personenauto","T315HR","FIAT","FIAT 500X","20200604","20230722","ZWART","28538","MPV"
"Personenauto","T321GV","FIAT","500X","20230630","20230630","WIT","41403","MPV"
"Personenauto","T331FJ","FIAT","FIAT 500X","20170407","20230630","BLAUW","31114","MPV"
"Personenauto","T334XF","FIAT","500X","20230922","20230922","ZWART","37380","MPV"
"Personenauto","T337PN","FIAT","FIAT 500X","20190627","20231210","BRUIN","28496","MPV"
"Personenauto","T338SB","FIAT","FIAT 500X","20151127","20230815","GRIJS","34268","MPV"
"Personenauto","T339VN","FIAT","FIAT 500X","20180706","20240312","ZWART","28675","MPV"
"Personenauto","T349LD","FIAT","FIAT 500X","20160707","20230807","GRIJS","26690","MPV"
"Personenauto","T367ZZ","FIAT","FIAT 500X","20170203","20231223","ROOD","28866","MPV"
"Personenauto","T372RZ","FIAT","FIAT 500X","20200129","20230815","BLAUW","38200","MPV"
"Personenauto","T372XF","FIAT","FIAT 500X","20210330","20230916","BLAUW","31964","MPV"
"Personenauto","T382ZV","FIAT","FIAT 500X","20180614","20231002","GRIJS","23179","MPV"
"Personenauto","T387GK","FIAT","500X","20230612","20230612","WIT","33580","MPV"
"Personenauto","T391NB","FIAT","FIAT 500X","20170731","20230726","WIT","28667","MPV"
"Personenauto","T392BR","FIAT","FIAT 500X","20180328","20230602","ZWART","30603","MPV"
