"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ5528","Personenauto","FIAT","500L",,"20181207",,"sedan","4","ROOD","Niet geregistreerd","2","499","530",,"630",,,"19690630","20180524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-12-07T00:00:00.000","1969-06-30T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5816","Personenauto","FIAT","500D",,"20190523",,"sedan","4","GRIJS","Niet geregistreerd","2","499","502",,"602",,,"19630101","20190523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-05-23T00:00:00.000","1963-01-01T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6189","Personenauto","FIAT","500",,"20220504",,"sedan","4","WIT","Niet geregistreerd","2","500","525",,"625",,,"19691113","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"110F",,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-04T00:00:00.000","1969-11-13T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6752","Personenauto","FIAT","500L BERLINA",,"20181130",,"sedan","4","WIT","Niet geregistreerd","2","500","520",,"620",,,"19711022","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"110F",,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-11-30T00:00:00.000","1971-10-22T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6770","Personenauto","FIAT","FIAT 110 F BERLINA 500",,"20181129","747","sedan","4","ZWART","Niet geregistreerd","2","499","515",,"615",,,"19691215","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-29T00:00:00.000","1969-12-15T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6813","Personenauto","FIAT","500 L",,"20190419",,"sedan","4","ROOD","Niet geregistreerd","2","499","500","840","600",,,"19690101","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1969-01-01T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6843","Personenauto","FIAT","500 B",,"20190408",,"sedan","2","ROOD","Niet geregistreerd","4","569","590",,"690",,,"19490305","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-04-08T00:00:00.000","1949-03-05T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6856","Personenauto","FIAT","6C 1500 BERLINA",,"20181212",,"sedan","4","ROOD","Niet geregistreerd","6","1493","1130",,"1230",,,"19380630","20181212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-12T00:00:00.000","1938-06-30T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6891","Personenauto","FIAT","500L",,"20190214","1","sedan","4","WIT","Niet geregistreerd","2","499","490",,"590",,,"19700101","20181218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-02-14T00:00:00.000","1970-01-01T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7204","Personenauto","FIAT","500L",,"20190301",,"sedan","4","BLAUW","Niet geregistreerd","2","499","514","840","614",,,"19670816","20190221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-01T00:00:00.000","1967-08-16T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7283","Personenauto","FIAT","500F",,"20190306",,"sedan","4","GEEL","Niet geregistreerd","2","499","500","250","600",,,"19710101","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-06T00:00:00.000","1971-01-01T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7556","Personenauto","FIAT","500D",,"20190417",,"sedan","4","WIT","Niet geregistreerd","4","499","512",,"612",,,"19640724","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","186","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1964-07-24T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7566","Personenauto","FIAT","500 BERLINA",,"20190417",,"sedan","4","ROOD","Niet geregistreerd","2","499","540",,"640",,,"19690715","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"110F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1969-07-15T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7567","Personenauto","FIAT","500 BERLINA",,"20190503",,"sedan","4","BLAUW","Niet geregistreerd","2","499","510",,"610",,,"19710630","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"110F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-03T00:00:00.000","1971-06-30T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7578","Personenauto","FIAT","FIAT 6C 1500",,"20190419",,"sedan","4","ZWART","Niet geregistreerd","6","1493","970","1487","1070",,,"19361112","20190419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1487",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1936-11-12T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7607","Personenauto","FIAT","500L",,"20190426",,"sedan","4","ROOD","Niet geregistreerd","2","500","514",,"614",,,"19710630","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-26T00:00:00.000","1971-06-30T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7908","Personenauto","FIAT","110F BERLINA 500L",,,,"sedan","4","WIT","Niet geregistreerd","2","499","509","840","609",,,"19720810",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1972-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7926","Personenauto","FIAT","500C TOPOLINO",,"20190607",,"sedan","2","GRIJS","Niet geregistreerd","4","569","535",,"635",,,"19511207","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"500C",,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1951-12-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8374","Personenauto","FIAT","FIAT 500 GARDINETTA",,"20190902",,"sedan","4","BLAUW","Niet geregistreerd","2","500","510",,"610",,,"19670523","20190816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-02T00:00:00.000","1967-05-23T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8775","Personenauto","FIAT","500D",,"20191025",,"sedan","4","GRIJS","Niet geregistreerd","2","499","500","820","600",,,"19641027","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"820",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-25T00:00:00.000","1964-10-27T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8886","Personenauto","FIAT","BERLINA 500",,"20191125","1","sedan","4","BLAUW","Niet geregistreerd","2","499","470",,"570",,,"19700101","20191125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-25T00:00:00.000","1970-01-01T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9053","Personenauto","FIAT","500",,"20191210",,"sedan","4","WIT","Niet geregistreerd","2","499","502",,"602",,,"19690228","20191210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-10T00:00:00.000","1969-02-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9311","Personenauto","FIAT","500 C",,"20200207",,"sedan","4","GROEN","Niet geregistreerd","4","565","590","830","690",,,"19500423","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","830",,,,,,,"0.02","199","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1950-04-23T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9631","Personenauto","FIAT","BERLINA 500L",,"20221220",,"sedan","4","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19720630","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"305","132","M1",,,"r. tegen schutbord in kofferruimte",,"110F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1972-06-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9666","Personenauto","FIAT","FIAT 110F BERLINA 500",,"20200618",,"sedan","4","WIT","Niet geregistreerd","2","499","520","840","620",,,"19690313","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1969-03-13T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9816","Personenauto","FIAT","500L",,"20200708",,"sedan","4","WIT","Niet geregistreerd","2","594","460",,"560",,,"19710708","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,"110 F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-08T00:00:00.000","1971-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9869","Personenauto","FIAT","500L",,"20200713",,"sedan","4","ORANJE","Niet geregistreerd","2","499","514",,"614",,,"19710210","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-13T00:00:00.000","1971-02-10T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9887","Personenauto","FIAT","500D (TIPO 11D)",,"20200721",,"sedan","4","BLAUW","Niet geregistreerd","2","499","500",,"600",,,"19630819","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-21T00:00:00.000","1963-08-19T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE0025","Personenauto","FIAT","500C",,"20130624",,"sedan","2","BLAUW","Niet geregistreerd","4","569","630",,"730",,,"19531211","19531211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk t.p.v. vooras in motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","1953-12-11T00:00:00.000","1953-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EF3365","Personenauto","FIAT","NUOVA 500",,"20181020",,"sedan","4","GROEN","Niet geregistreerd","2","594","511",,"611",,,"19650927","19650927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-10-20T00:00:00.000","1965-09-27T00:00:00.000","1965-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH0780","Personenauto","FIAT","NUOVA 500",,"20050506",,"sedan",,"GRIJS","Niet geregistreerd","2",,"511",,"611",,"300","19650827","19650827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-06T00:00:00.000","1965-08-27T00:00:00.000","1965-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN0554","Personenauto","FIAT","NUOVA 500D",,"20200527",,"sedan","4","ORANJE","Niet geregistreerd","2","499","470",,"570",,,"19650309","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-27T00:00:00.000","1965-03-09T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191ZJ","Personenauto","FIAT","500E","20240801","20220103",,"sedan","4","BLAUW","Niet geregistreerd",,,"1285","1701","1385",,,"20160801","20191218","Geen verstrekking in Open Data","24203","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-01-03T00:00:00.000","2016-08-01T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
