"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VV22RD","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20100313","20090919",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"1999","Geen oordeel","01","Ja","2010-03-13T00:00:00.000","2009-09-19T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV23YP","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20130507","20031103",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930826","19930826","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2012","Geen oordeel","01","Ja","2013-05-07T00:00:00.000","2003-11-03T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25HP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20091208","20231114",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19930601","19930601","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-12-08T00:00:00.000","2023-11-14T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV26HK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250831","20120128",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930518","19930518","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","2012-01-28T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV27KX","Bedrijfsauto","SUZUKI","VITARA COMM. AUT. JLX KAT","20260302","20190708",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19930614","19930614","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","2019-07-08T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV28YD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260325","20240330",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2024-03-30T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV29LN","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20230519","20230508",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930616","19930616","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2023-05-19T00:00:00.000","2023-05-08T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV30JF","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20250724","20210726",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","2021-07-26T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV30VF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL LX KAT","20251214","20111216",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","01","Ja","2025-12-14T00:00:00.000","2011-12-16T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV34ZD","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20251011","20211208",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2021-12-08T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV35NJ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260123","20231209",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-01-23T00:00:00.000","2023-12-09T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36KX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20250922","20230923",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2023-09-23T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV37NG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250820","20141002",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-08-20T00:00:00.000","2014-10-02T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV39FY","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20220629","20221114",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2022-06-29T00:00:00.000","2022-11-14T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV39LN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20040705","20040209",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2003","Geen oordeel","01","Ja","2004-07-05T00:00:00.000","2004-02-09T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV42DB","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20121029","20120503",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930419","19930419","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2011","Geen oordeel","01","Ja","2012-10-29T00:00:00.000","2012-05-03T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV46YG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260205","20200704",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930830","19930830","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","356",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-02-05T00:00:00.000","2020-07-04T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV47XL","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20100813","20100820",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19930816","19930816","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-08-13T00:00:00.000","2010-08-20T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV47YG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230915","20190302",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930828","19930828","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2023-09-15T00:00:00.000","2019-03-02T00:00:00.000","1993-08-28T00:00:00.000","1993-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV49GP","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20221203","20181114",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2021","Geen oordeel","01","Ja","2022-12-03T00:00:00.000","2018-11-14T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52ZN","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20251201","20171121",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2017-11-21T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV53FF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260321","20230620",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-03-21T00:00:00.000","2023-06-20T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV58PF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20140913","20151222",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2013","Geen oordeel","01","Ja","2014-09-13T00:00:00.000","2015-12-22T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV61BR","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20230426","20240303",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2023-04-26T00:00:00.000","2024-03-03T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV62PF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20121031","20030519",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930702","19930702","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2011","Geen oordeel","01","Ja","2012-10-31T00:00:00.000","2003-05-19T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV62PP","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20260228","20240317",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2024-03-17T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV62TB","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20100429","20210502",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19930726","19930726","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2002","Geen oordeel","01","Ja","2010-04-29T00:00:00.000","2021-05-02T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV64JZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20110927","20090502",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2010","Geen oordeel","01","Nee","2011-09-27T00:00:00.000","2009-05-02T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
