"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83BGG7","Bedrijfsauto","DAF","XF 440 FT","20231023","20230608",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20151023","20151023","Geen verstrekking in Open Data",,"Ja",,,"42083",,,,"2","4","0","460",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240509","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-10-23T00:00:00.000","2023-06-08T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000","2024-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGK4","Bedrijfsauto","DAF","XF 440 FT","20241026","20230315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7612","19500","7712",,,"20151026","20151026","Geen verstrekking in Open Data",,"Ja",,,"42288",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250814","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-03-15T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGN3","Bedrijfsauto","DAF","XF 440 FTP","20240920","20230907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8443","23900","8543",,,"20160606","20160606","Geen verstrekking in Open Data",,"Ja",,,"41457",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250920","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2023-09-07T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGN4","Bedrijfsauto","DAF","XF 440 FT","20250111","20240129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7957","19500","8057",,,"20160111","20160111","Geen verstrekking in Open Data",,"Nee",,,"41943",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251205","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-29T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGP5","Bedrijfsauto","DAF","XF 440 FT","20241230","20151230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8082","19500","8182",,,"20151230","20151230","Geen verstrekking in Open Data",,"Ja",,,"41818",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251110","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGR7","Bedrijfsauto","DAF","XF 440 FT","20250108","20190102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7991","19500","8091",,,"20160107","20160107","Geen verstrekking in Open Data",,"Ja",,,"41909",,,,"2","4","0","450",,"604","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","ECF195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-01-02T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGR8","Bedrijfsauto","DAF","XF 440 FT","20241110","20160114",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7917","19500","8017",,,"20160114","20160114","Geen verstrekking in Open Data",,"Ja",,,"41983",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20241012","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS1","Bedrijfsauto","DAF","XF 440 FT","20240303","20231026",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7802","19500","7902",,,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,,"42098",,,,"2","6","0","460",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240218","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2023-10-26T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2024-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS3","Bedrijfsauto","DAF","XF 440 FT","20250413","20220113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8282","19000","8382",,,"20160218","20160218","Geen verstrekking in Open Data",,"Ja",,,"41618",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250331","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-01-13T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGT4","Bedrijfsauto","DAF","XF 440 FT","20250522","20230711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8020","19500","8120",,,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,,"41880",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260430","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-07-11T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGV4","Bedrijfsauto","DAF","XF 440 FT","20250426","20240115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7907","19500","8007",,,"20160421","20160421","Geen verstrekking in Open Data",,"Ja",,,"41993",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-01-15T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2026-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHD4","Bedrijfsauto","DAF","XF 440 FT","20250420","20180117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7717","19500","7817",,,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,,"42183",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-01-17T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHD5","Bedrijfsauto","DAF","XF 440 FT","20250428","20160429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8152","19500","8252",,,"20160428","20160428","Geen verstrekking in Open Data",,"Ja",,,"41748",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20220323","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-04-29T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2022-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHF2","Bedrijfsauto","DAF","XF 440 FT","20250626","20210701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8070","19500","8170",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41830",,,,"2","6","0","460",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260502","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-07-01T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHF5","Bedrijfsauto","DAF","XF 440 FTP","20250525","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8175","23900","8275",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41725",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHH6","Bedrijfsauto","DAF","XF 440 FT","20250408","20240410",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7462","19500","7562",,,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,,"42438",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240517","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-04-10T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2024-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHN7","Bedrijfsauto","DAF","XF 440 FT","20250301","20240301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7852","19500","7952",,,"20160909","20160909","Geen verstrekking in Open Data",,"Ja",,,"42048",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHR3","Bedrijfsauto","DAF","XF 440 FTG","20240621","20220323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8665","27000","8765",,,"20161027","20161027","Geen verstrekking in Open Data",,"Ja",,,"41235",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240609","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-03-23T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJD8","Bedrijfsauto","DAF","XF 440 FT","20250315","20170315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8219","19500","8319",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,,"41681",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250313","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJL6","Bedrijfsauto","DAF","XF 440 FT","20240615","20170615",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8192","19000","8292",,,"20170615","20170615","Geen verstrekking in Open Data",,"Ja",,,"41708",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250511","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJN7","Bedrijfsauto","DAF","XF 440 FTP","20250113","20201230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8090","23900","8190",,,"20170705","20170705","Geen verstrekking in Open Data",,"Ja",,,"41810",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250807","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-12-30T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJZ7","Bedrijfsauto","DAF","XF 440 FTG","20241110","20190131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8823","28000","8923",,,"20171110","20171110","Geen verstrekking in Open Data",,"Ja",,,"41077",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*18","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20251102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-01-31T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNT6","Bedrijfsauto","DAF","XF 440 FT","20241215","20230609",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8272","19500","8372",,,"20160322","20190925","Geen verstrekking in Open Data",,"Ja",,,"41628",,,,"2","6","0","450",,"616","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","ECA195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-06-09T00:00:00.000","2016-03-22T00:00:00.000","2019-09-25T00:00:00.000","2025-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPN9","Bedrijfsauto","DAF","XF 440 FT","20240624","20200610",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7890","19500","7990",,,"20151209","20200610","Geen verstrekking in Open Data",,"Ja",,,"42010",,,,,"4",,"445",,"615","255","N3",,,"r. by vooras","19500",,,,,,,"0.04","380","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2020-06-10T00:00:00.000","2015-12-09T00:00:00.000","2020-06-10T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BSR9","Bedrijfsauto","DAF","XF 440 FT","20250329","20220318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8242","19000","8342",,,"20150517","20220318","Geen verstrekking in Open Data",,"Ja","90",,"35658",,,,"2","6",,"455",,"604","255","N3",,,"r. tegen balk 040 cm v. vooras","19000","H4EN3",,,,,,"0.04","380","Nee","Nee","20240322","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-18T00:00:00.000","2015-05-17T00:00:00.000","2022-03-18T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXF1","Bedrijfsauto","DAF","XF 440 FT","20240622","20240402",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8030","19500","8130",,,"20160617","20231124","Geen verstrekking in Open Data",,"Ja","90",,"37250",,,,"2","4",,"460",,"616","255","N3",,,"r. balk by vooras","20500","H4EN3",,,,,,"0.04","380","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2024-04-02T00:00:00.000","2016-06-17T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
