"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF943R","MERCEDES-BENZ","AMG CLA 45","20160729","20180716","ZWART","82670","sedan"
"Personenauto","TFTR37","MERCEDES-BENZ","E 55 AMG","19980402","19980402","GRIJS",,"sedan"
"Personenauto","TG002S","MERCEDES-BENZ","AMG E 63 S","20180731","20180731","ZWART","197645","sedan"
"Personenauto","TG065X","MERCEDES-BENZ","C63 AMG","20081001","20180726","GRIJS",,"sedan"
"Personenauto","TG129D","MERCEDES-BENZ","AMG C 63 S","20150428","20180724","ZWART","153532","sedan"
"Personenauto","TG239X","MERCEDES-BENZ","AMG CLA 45","20160111","20180727","ZWART","71739","sedan"
"Personenauto","TG325H","MERCEDES-BENZ","E 55 AMG","20010629","20180728","ZWART",,"sedan"
"Personenauto","TG481L","MERCEDES-BENZ","AMG CLA 45","20170404","20180726","GRIJS","86381","sedan"
"Personenauto","TH011N","MERCEDES-BENZ","AMG C 63 S","20170405","20180903","ZWART","145408","sedan"
"Personenauto","TH056P","MERCEDES-BENZ","AMG E 63 S","20180803","20180803","GRIJS","220267","sedan"
"Personenauto","TH234Z","MERCEDES-BENZ","CLS 55 AMG","20060213","20180806","ZWART",,"sedan"
"Personenauto","TH251V","MERCEDES-BENZ","AMG E 63 S","20171025","20180808","GRIJS","190391","sedan"
"Personenauto","TH338Z","MERCEDES-BENZ","E 55 AMG","20021201","20180829","GRIJS",,"sedan"
"Personenauto","TH384T","MERCEDES-BENZ","AMG C 43","20161010","20180803","WIT","89220","sedan"
"Personenauto","TH404L","MERCEDES-BENZ","S 55 AMG","20031216","20180810","GRIJS",,"sedan"
"Personenauto","TH599P","MERCEDES-BENZ","AMG C 63","20150508","20180820","WIT","107988","sedan"
"Personenauto","TH829S","MERCEDES-BENZ","AMG S 63 4MATIC","20170926","20180802","GRIJS","242495","sedan"
"Personenauto","TH831X","MERCEDES-BENZ","S 55 AMG","20030215","20180815","GRIJS",,"sedan"
"Personenauto","TH836B","MERCEDES-BENZ","AMG S 65","20180801","20180801","ZWART","353737","sedan"
"Personenauto","TH896L","MERCEDES-BENZ","S 63 AMG","20140807","20180731","ZWART","187800","sedan"
"Personenauto","THFV49","MERCEDES-BENZ","C 43 AMG","19980423","19980423","GRIJS",,"sedan"
"Personenauto","TJ523D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140811","20180822","GRIJS","70526","sedan"
"Personenauto","TJ542H","MERCEDES-BENZ","AMG S 63 4MATIC","20180810","20180810","ZWART","257849","sedan"
"Personenauto","TK073J","MERCEDES-BENZ","AMG C 63 S","20150818","20180822","WIT","139281","sedan"
"Personenauto","TK352J","MERCEDES-BENZ","AMG CLA 45","20170208","20180822","WIT","82112","sedan"
"Personenauto","TK367J","MERCEDES-BENZ","AMG E 63 S","20180829","20180829","ZWART","192333","sedan"
"Personenauto","TK375B","MERCEDES-BENZ","C 63 S-AMG","20141110","20180820","GRIJS","111821","sedan"
"Personenauto","TK755L","MERCEDES-BENZ","AMG C 63 S","20170418","20180821","WIT","150557","sedan"
"Personenauto","TK815F","MERCEDES-BENZ","AMG CLA 45","20170626","20180827","ZWART","96166","sedan"
"Personenauto","TL083H","MERCEDES-BENZ","C 63 AMG","20091023","20180827","GRIJS","126001","sedan"
"Personenauto","TL327T","MERCEDES-BENZ","AMG C 43","20170627","20190223","ZWART","91315","sedan"
"Personenauto","TL706H","MERCEDES-BENZ","AMG C43","19981001","20181228","ZWART",,"sedan"
"Personenauto","TN018F","MERCEDES-BENZ","AMG E 63 S","20180516","20180919","ZWART","207404","sedan"
"Personenauto","TN128Z","MERCEDES-BENZ","E 63 AMG","20080620","20180913","ZWART",,"sedan"
"Personenauto","TN292P","MERCEDES-BENZ","AMG C 63 S","20160520","20180910","WIT","130755","sedan"
"Personenauto","TN385P","MERCEDES-BENZ","C 63 AMG","20081201","20180922","ZWART",,"sedan"
"Personenauto","TN673J","MERCEDES-BENZ","AMG C 63","20150722","20180906","WIT","105519","sedan"
"Personenauto","TN965T","MERCEDES-BENZ","E 55 AMG","20030415","20180914","GRIJS",,"sedan"
"Personenauto","TN967N","MERCEDES-BENZ","AMG C 63 S","20170616","20180912","WIT","135847","sedan"
"Personenauto","TP069R","MERCEDES-BENZ","AMG CLA 45","20171108","20180920","ZWART","70964","sedan"
"Personenauto","TP117R","MERCEDES-BENZ","AMG E 63 S","20170918","20180920","ZWART","192327","sedan"
"Personenauto","TP183R","MERCEDES-BENZ","AMG CLA 45","20170620","20180920","ZWART","77510","sedan"
"Personenauto","TP589R","MERCEDES-BENZ","S55 AMG","20031001","20180921","ZWART",,"sedan"
"Personenauto","TP611D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140813","20180919","GRIJS","82628","sedan"
"Personenauto","TP663B","MERCEDES-BENZ","AMG E 43 4MATIC","20180109","20181101","ZWART","158127","sedan"
"Personenauto","TP795B","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140909","20180921","ZWART","75507","sedan"
"Personenauto","TP805L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150218","20180928","WIT","69256","sedan"
"Personenauto","TR015L","MERCEDES-BENZ","AMG S 63 4MATIC","20170911","20180928","WIT","241659","sedan"
"Personenauto","TR055L","MERCEDES-BENZ","AMG C 63 S","20160121","20191003","ZWART","134824","sedan"
"Personenauto","TR585Z","MERCEDES-BENZ","AMG E 63 S","20170512","20181012","GRIJS","198484","sedan"
"Personenauto","TRPR19","MERCEDES-BENZ","E 55 AMG","19980630","19980630","ZWART",,"sedan"
"Personenauto","TS064K","MERCEDES-BENZ","AMG C 43","20170705","20181012","ZWART","86978","sedan"
"Personenauto","TS331K","MERCEDES-BENZ","E 55 AMG","20030301","20181013","ZWART",,"sedan"
"Personenauto","TS389D","MERCEDES-BENZ","AMG E 63 S","20180112","20181006","ZWART","190328","sedan"
"Personenauto","TS747F","MERCEDES-BENZ","S 55 AMG","20030515","20181003","ZWART",,"sedan"
"Personenauto","TS852F","MERCEDES-BENZ","AMG E 63 S","20170508","20181003","GRIJS","178031","sedan"
"Personenauto","TS867T","MERCEDES-BENZ","AMG CLS 53 4MATIC","20181016","20181016","GRIJS","149672","sedan"
"Personenauto","TS927P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150710","20190810","GRIJS","74193","sedan"
"Personenauto","TSBR20","MERCEDES-BENZ","C 43 AMG","19980703","19980703","ZWART",,"sedan"
"Personenauto","TT361K","MERCEDES-BENZ","CLS63 AMG","20071108","20181017","ZWART",,"sedan"
"Personenauto","TT720B","MERCEDES-BENZ","55AMG","20030401","20181015","GRIJS",,"sedan"
"Personenauto","TT792B","MERCEDES-BENZ","AMG CLS 53 4MATIC","20181019","20181019","ZWART","148136","sedan"
"Personenauto","TT958J","MERCEDES-BENZ","AMG CLA 45","20170502","20181017","GRIJS","90235","sedan"
"Personenauto","TV095D","MERCEDES-BENZ","AMG E 63","20170904","20181026","GRIJS","168938","sedan"
"Personenauto","TV231H","MERCEDES-BENZ","C 63 AMG","20120806","20181025","ZWART","115936","sedan"
"Personenauto","TV582J","MERCEDES-BENZ","AMG E 63 S","20180321","20181109","ZWART","176091","sedan"
"Personenauto","TV739D","MERCEDES-BENZ","AMG S 63 4MATIC","20180322","20181025","ZWART","255041","sedan"
"Personenauto","TV989G","MERCEDES-BENZ","S 55 AMG","20020314","20181101","WIT",,"sedan"
"Personenauto","TVSF46","MERCEDES-BENZ","C 43 AMG","19980824","19980824","GRIJS",,"sedan"
"Personenauto","TX321T","MERCEDES-BENZ","AMG C 63 S","20151001","20181115","ZWART","121695","sedan"
"Personenauto","TX399V","MERCEDES-BENZ","AMG C 63 S","20170313","20181123","GRIJS","125706","sedan"
"Personenauto","TX400T","MERCEDES-BENZ","AMG C 63 S","20150619","20181108","ZWART","128203","sedan"
"Personenauto","TX555Z","MERCEDES-BENZ","AMG S 63 4MATIC","20181119","20181119","ZWART","254749","sedan"
"Personenauto","TX643R","MERCEDES-BENZ","AMG CLA 45","20160401","20181107","ZWART","72693","sedan"
"Personenauto","TX699T","MERCEDES-BENZ","C63 AMG","20080801","20181110","GRIJS",,"sedan"
"Personenauto","TX917J","MERCEDES-BENZ","AMG CLA 45","20151223","20181105","WIT","74777","sedan"
"Personenauto","TX997J","MERCEDES-BENZ","AMG S 63 4MATIC","20180712","20181107","GRIJS","242656","sedan"
"Personenauto","TZ105R","MERCEDES-BENZ","AMG E 63 S","20180131","20181204","GRIJS","193207","sedan"
"Personenauto","TZ594G","MERCEDES-BENZ","CLS 55 AMG","20050401","20181113","GRIJS",,"sedan"
"Personenauto","TZ669B","MERCEDES-BENZ","AMG CLA 45","20170621","20181112","GRIJS","81856","sedan"
"Personenauto","TZ880Z","MERCEDES-BENZ","AMG CLA 45","20170825","20181122","WIT","78816","sedan"
"Personenauto","TZZD53","MERCEDES-BENZ","E 55 AMG","19980307","19980916","GRIJS",,"sedan"
"Personenauto","X006DS","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20231021","20231021","GRIJS","204042","sedan"
"Personenauto","X006ZN","MERCEDES-BENZ","AMG CLA 45","20201125","20240228","GRIJS","97249","sedan"
"Personenauto","X009VJ","MERCEDES-BENZ","S 63 AMG 4MATIC","20150303","20240202","GRIJS","211492","sedan"
"Personenauto","X015PR","MERCEDES-BENZ","AMG C 63 S","20200622","20240107","GRIJS","135247","sedan"
"Personenauto","X026SJ","MERCEDES-BENZ","AMG E 63 S","20221013","20240113","GRIJS","207035","sedan"
"Personenauto","X027GN","MERCEDES-BENZ","AMG CLA 45 S","20211015","20240329","GRIJS","107936","sedan"
"Personenauto","X031SZ","MERCEDES-BENZ","AMG E 63 S","20180817","20240207","GRIJS","179835","sedan"
"Personenauto","X032LD","MERCEDES-BENZ","C 63 AMG","20130228","20240309","WIT","144166","sedan"
"Personenauto","X032VB","MERCEDES-BENZ","E 63 AMG 4MATIC","20151104","20240205","GRIJS","183338","sedan"
"Personenauto","X037RT","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220706","20240105","ZWART","124279","sedan"
"Personenauto","X038LD","MERCEDES-BENZ","C 63 AMG","20081001","20231231","ZWART",,"sedan"
"Personenauto","X046BZ","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231019","20231019","GRIJS","309856","sedan"
"Personenauto","X053XG","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240222","20240222","GRIJS","172664","sedan"
"Personenauto","X054VT","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240329","20240329","GRIJS","302844","sedan"
"Personenauto","X057ZF","MERCEDES-BENZ","AMG CLA 35","20191107","20240221","WIT","75189","sedan"
"Personenauto","X075HB","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231111","20231111","GRIJS","304017","sedan"
"Personenauto","X076VT","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240216","20240216","GRIJS","286618","sedan"
"Personenauto","X083KG","MERCEDES-BENZ","AMG CLA 35","20210716","20240105","GRIJS","84689","sedan"
"Personenauto","X098HP","MERCEDES-BENZ","AMG S 63 E Performance","20230921","20231121","ZWART","309281","sedan"
"Personenauto","X100XH","MERCEDES-BENZ","AMG E 63 S","20180418","20240213","ZWART","165420","sedan"
"Personenauto","X110SK","MERCEDES-BENZ","AMG C 63 S","20170831","20240112","ZWART","126668","sedan"
"Personenauto","X118LR","MERCEDES-BENZ","E50 AMG","19970228",,"BLAUW",,"sedan"
"Personenauto","X119DD","MERCEDES-BENZ","S 63 AMG","20070501","20231019","ZWART",,"sedan"
"Personenauto","X128DZ","MERCEDES-BENZ","AMG S 63 E Performance","20230905","20231020","GRIJS","309281","sedan"
"Personenauto","X130BH","MERCEDES-BENZ","AMG E 63 S","20210727","20231004","GRIJS","217661","sedan"
"Personenauto","X131TR","MERCEDES-BENZ","AMG S 63 E Performance","20240111","20240126","ZWART","293686","sedan"
"Personenauto","X136GX","MERCEDES-BENZ","AMG S 63 E Performance","20230929","20231124","GRIJS","256936","sedan"
"Personenauto","X143HB","MERCEDES-BENZ","AMG C 43","20160708","20231118","ZWART","100011","sedan"
"Personenauto","X150NP","MERCEDES-BENZ","AMG CLA 45 S","20201015","20240118","GRIJS","97560","sedan"
"Personenauto","X156SK","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240116","20240116","GRIJS","328395","sedan"
"Personenauto","X162GJ","MERCEDES-BENZ","AMG E 63 S","20220825","20231103","GRIJS","207392","sedan"
"Personenauto","X164FK","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231012","20231025","ZWART","265884","sedan"
"Personenauto","X181ZX","MERCEDES-BENZ","S 63 AMG","20090921","20240308","ZWART",,"sedan"
"Personenauto","X188JS","MERCEDES-BENZ","AMG EQE 43 4MATIC","20231129","20231129","GRIJS","116837","sedan"
"Personenauto","X199NV","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231222","WIT","126600","sedan"
"Personenauto","X204PH","MERCEDES-BENZ","AMG A 35","20240119","20240119","ROOD","101463","sedan"
"Personenauto","X209VR","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240209","20240209","GRIJS","301755","sedan"
"Personenauto","X222GL","MERCEDES-BENZ","AMG C 63 S","20191024","20231102","ZWART","140507","sedan"
"Personenauto","X223HL","MERCEDES-BENZ","CLS 63 AMG","20121205","20231116","ZWART","146085","sedan"
"Personenauto","X223SK","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240116","20240116","ZWART","328166","sedan"
"Personenauto","X232TB","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240124","20240124","BLAUW","291944","sedan"
"Personenauto","X233PH","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20231229","20231229","GRIJS","198397","sedan"
"Personenauto","X237RP","MERCEDES-BENZ","S 63 AMG","20070926","20240112","GRIJS",,"sedan"
"Personenauto","X240JL","MERCEDES-BENZ","AMG C 43","20191121","20231123","ZWART","104003","sedan"
"Personenauto","X241HF","MERCEDES-BENZ","AMG CLA 35","20211228","20231113","ZWART","82393","sedan"
"Personenauto","X241RF","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240117","20240117","WIT","168236","sedan"
"Personenauto","X257PH","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240209","20240209","GRIJS","305814","sedan"
"Personenauto","X268VG","MERCEDES-BENZ","AMG C 43 4MATIC+","20230208","20240201","ZWART","143607","sedan"
"Personenauto","X273SB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220726","20240110","ZWART","291889","sedan"
"Personenauto","X290SB","MERCEDES-BENZ","C63 AMG","20090228",,"GRIJS",,"sedan"
"Personenauto","X293FD","MERCEDES-BENZ","AMG S 63 E Performance","20230823","20231102","GRIJS","319088","sedan"
"Personenauto","X294VX","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240216","20240216","ZWART","283774","sedan"
"Personenauto","X306GF","MERCEDES-BENZ","AMG S 63 E Performance","20231024","20231031","ZWART","234933","sedan"
"Personenauto","X308BJ","MERCEDES-BENZ","AMG EQE 53 4MATIC+","20220819","20240117","ZWART","125235","sedan"
"Personenauto","X315VG","MERCEDES-BENZ","CLS 55 AMG","20050917","20240306","GRIJS",,"sedan"
"Personenauto","X334VS","MERCEDES-BENZ","AMG E 63 S","20210318","20240217","ZWART","214461","sedan"
"Personenauto","X335XL","MERCEDES-BENZ","C 63 AMG","20090121","20240215","ZWART",,"sedan"
"Personenauto","X336LV","MERCEDES-BENZ","S 63 AMG","20080619","20231223","GRIJS",,"sedan"
"Personenauto","X340RT","MERCEDES-BENZ","AMG E 53 4MATIC","20181221",,"WIT","131044","sedan"
"Personenauto","X349ZP","MERCEDES-BENZ","AMG E 63 S","20220509","20240227","ZWART","198825","sedan"
"Personenauto","X360KL","MERCEDES-BENZ","AMG E 63 S","20210907","20231205","ZWART","225910","sedan"
"Personenauto","X364XS","MERCEDES-BENZ","AMG CLA 45 S","20201118","20240219","GRIJS","100773","sedan"
"Personenauto","X370GX","MERCEDES-BENZ","S 63 AMG 4MATIC","20150824","20231108","ZWART","202054","sedan"
"Personenauto","X371XJ","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240221","20240221","GRIJS","270754","sedan"
"Personenauto","X381SN","MERCEDES-BENZ","AMG CLA 35","20220103","20240210","GRIJS","84609","sedan"
"Personenauto","X381VB","MERCEDES-BENZ","AMG S 63 E Performance","20240105","20240131","GRIJS","308705","sedan"
"Personenauto","X385SN","MERCEDES-BENZ","AMG E 63","20180823","20240119","GRIJS","165407","sedan"
"Personenauto","X390VD","MERCEDES-BENZ","AMG C43","20191201","20240131","GRIJS","133473","sedan"
"Personenauto","X394XT","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240223","20240223","ZWART","271059","sedan"
"Personenauto","X400SJ","MERCEDES-BENZ","AMG S 63 E Performance","20240104","20240116","GRIJS","327736","sedan"
"Personenauto","X400SK","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150701","20240113","ROOD","94652","sedan"
"Personenauto","X402RT","MERCEDES-BENZ","AMG CLA 45 S","20191230","20240108","WIT","151356","sedan"
"Personenauto","X404ZN","MERCEDES-BENZ","AMG EQE 43 4MATIC","20230117","20240226","GRIJS","141884","sedan"
"Personenauto","X413TH","MERCEDES-BENZ","AMG CLA 45 S","20201110","20240123","GRIJS","109333","sedan"
"Personenauto","X419TH","MERCEDES-BENZ","AMG CLA 35","20200225","20240123","ZWART","72114","sedan"
"Personenauto","X437FB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200213","20231022","GRIJS","151569","sedan"
"Personenauto","X454ZL","MERCEDES-BENZ","C 63 AMG","20120302","20240224","ZWART","124226","sedan"
"Personenauto","X455DP","MERCEDES-BENZ","AMG C 43 4MATIC","20190701","20231017","ZWART","137595","sedan"
"Personenauto","X458RK","MERCEDES-BENZ","AMG C 63 S","20170425","20240103","WIT","159477","sedan"
"Personenauto","X465FB","MERCEDES-BENZ","AMG C 43 4MATIC+","20230302","20231025","ZWART","136952","sedan"
"Personenauto","X471XK","MERCEDES-BENZ","AMG CLA 45 S","20200228","20240214","ZWART","111382","sedan"
"Personenauto","X475HV","MERCEDES-BENZ","AMG E 63 S","20180320","20231117","WIT","191416","sedan"
"Personenauto","X476HN","MERCEDES-BENZ","AMG CLA 45 S","20200721","20231114","GRIJS","97999","sedan"
"Personenauto","X476VH","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240210","20240210","BLAUW","287053","sedan"
"Personenauto","X484GN","MERCEDES-BENZ","AMG S 63 E Performance","20231026","20231115","BLAUW","327508","sedan"
"Personenauto","X491HF","MERCEDES-BENZ","AMG E 53 4MATIC","20220307","20231117","ZWART","153843","sedan"
"Personenauto","X517KP","MERCEDES-BENZ","E 63 AMG","20080701","20231216","ZWART",,"sedan"
"Personenauto","X520XJ","MERCEDES-BENZ","AMG E 43 4MATIC","20170420","20240215","GRIJS","118861","sedan"
"Personenauto","X532PR","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240126","20240126","GRIJS","163505","sedan"
"Personenauto","X532XN","MERCEDES-BENZ","AMG E 63 S","20170609","20240313","WIT","165404","sedan"
"Personenauto","X537VZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190725","20240212","ZWART","130816","sedan"
"Personenauto","X540HJ","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231117","20231117","GEEL","309916","sedan"
"Personenauto","X541LJ","MERCEDES-BENZ","AMG C 63","20180405","20231215","WIT","123913","sedan"
"Personenauto","X542GN","MERCEDES-BENZ","AMG S 63 E Performance","20231025","20231103","GRIJS","327729","sedan"
"Personenauto","X553DH","MERCEDES-BENZ","AMG C 43","20170913","20231013","GRIJS","98169","sedan"
"Personenauto","X558FR","MERCEDES-BENZ","AMG E 53 4MATIC","20211018","20231101","GRIJS","153321","sedan"
"Personenauto","X560GJ","MERCEDES-BENZ","AMG C 63","20170706","20231110","WIT","108113","sedan"
"Personenauto","X562BN","MERCEDES-BENZ","AMG C 43 4MATIC+","20231017","20231017","GRIJS","134000","sedan"
"Personenauto","X562KH","MERCEDES-BENZ","AMG E 63 S","20220923","20231130","GRIJS","207368","sedan"
"Personenauto","X565HP","MERCEDES-BENZ","AMG S 63 4MATIC","20200817","20231120","ZWART","278099","sedan"
"Personenauto","X570LJ","MERCEDES-BENZ","E63 AMG","20080219","20231212","ZWART",,"sedan"
"Personenauto","X576JZ","MERCEDES-BENZ","AMG CLA 45 S","20220331",,"GRIJS","123758","sedan"
"Personenauto","X589KT","MERCEDES-BENZ","AMG CLA 35","20201029","20231206","ZWART","73275","sedan"
"Personenauto","X590XL","MERCEDES-BENZ","AMG E 63 S","20171023","20240402","GRIJS","175260","sedan"
"Personenauto","X592GH","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230314","20231101","GRIJS","187174","sedan"
"Personenauto","X592KH","MERCEDES-BENZ","C 43 AMG","19990622","20231130","GRIJS",,"sedan"
"Personenauto","X602BR","MERCEDES-BENZ","AMG CLA 35","20190930","20231123","ZWART","74447","sedan"
"Personenauto","X602FJ","MERCEDES-BENZ","AMG E 63 S","20210115",,"ZWART","219772","sedan"
"Personenauto","X604RJ","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150701","20231231","ZWART","220587","sedan"
"Personenauto","X608TJ","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240201","20240201","BLAUW","294183","sedan"
"Personenauto","X613RT","MERCEDES-BENZ","AMG E 63","20171114","20240131","ZWART","161387","sedan"
"Personenauto","X617GK","MERCEDES-BENZ","AMG E 53 4MATIC","20210618","20231122","ZWART","135547","sedan"
"Personenauto","X620TS","MERCEDES-BENZ","AMG C 43","20180123","20240326","WIT","102492","sedan"
"Personenauto","X621VP","MERCEDES-BENZ","AMG CLA 45 S","20200924","20240207","ZWART","99457","sedan"
"Personenauto","X628FK","MERCEDES-BENZ","AMG CLA 45","20160915","20231025","ZWART","85593","sedan"
"Personenauto","X637LN","MERCEDES-BENZ","AMG CLA 45 S","20230103","20231220","ZWART","111486","sedan"
"Personenauto","X642GR","MERCEDES-BENZ","AMG C 43 4MATIC+","20230131","20231107","ZWART","123021","sedan"
"Personenauto","X676BG","MERCEDES-BENZ","AMG CLS 53 4MATIC","20211125","20231005","ZWART","137462","sedan"
"Personenauto","X678TX","MERCEDES-BENZ","AMG EQE 43 4MATIC","20230405","20240221","GRIJS","123289","sedan"
"Personenauto","X690FK","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231012","20231025","GRIJS","265884","sedan"
"Personenauto","X698KS","MERCEDES-BENZ","AMG C 43","20170703","20231206","ZWART","94043","sedan"
"Personenauto","X715JF","MERCEDES-BENZ","CLS 63 AMG","20080226","20231121","ZWART",,"sedan"
"Personenauto","X719KT","MERCEDES-BENZ","C 63 AMG","20120301","20231206","ZWART","178628","sedan"
"Personenauto","X723GT","MERCEDES-BENZ","AMG C 43 4MATIC+","20231110","20231110","ZWART","129212","sedan"
"Personenauto","X727VB","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240227","20240227","ZWART","268595","sedan"
"Personenauto","X737TD","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20240130","20240130","BLAUW","200236","sedan"
"Personenauto","X746BP","MERCEDES-BENZ","AMG CLA 35","20191126","20231120","GRIJS","92521","sedan"
"Personenauto","X752BV","MERCEDES-BENZ","AMG C 63 S","20170209","20231010","GRIJS","163003","sedan"
"Personenauto","X765BX","MERCEDES-BENZ","AMG CLA 45 S","20200803","20231013","GRIJS","98480","sedan"
"Personenauto","X772TL","MERCEDES-BENZ","AMG EQE 53 4MATIC+","20240215","20240215","GRIJS","137976","sedan"
"Personenauto","X775NV","MERCEDES-BENZ","AMG CLA 45 S 4MATIC+","20240112","20240112","WIT","121092","sedan"
"Personenauto","X784HR","MERCEDES-BENZ","AMG E 63 S","20180831","20231122","GRIJS","204228","sedan"
"Personenauto","X792SX","MERCEDES-BENZ","AMG E 63 S","20210219",,"ZWART","211520","sedan"
"Personenauto","X793DX","MERCEDES-BENZ","AMG C 43","20170223","20231020","WIT","106618","sedan"
"Personenauto","X796GD","MERCEDES-BENZ","AMG C 43","20190502","20231031","GRIJS","109545","sedan"
"Personenauto","X812SB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190429","20240116","GRIJS","133787","sedan"
"Personenauto","X817HR","MERCEDES-BENZ","C 63 AMG","20120701","20231116","GRIJS","127397","sedan"
"Personenauto","X832ZX","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20240307","20240307","ZWART","186346","sedan"
"Personenauto","X833BR","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20231012","20231012","GRIJS","293206","sedan"
"Personenauto","X835VP","MERCEDES-BENZ","AMG E 53 4MATIC","20181113",,"GRIJS","132308","sedan"
"Personenauto","X846GD","MERCEDES-BENZ","AMG E 63 S","20190923","20231031","GRIJS","201324","sedan"
"Personenauto","X855JK","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230420","20231123","ZWART","190490","sedan"
"Personenauto","X862BR","MERCEDES-BENZ","AMG E 63 S","20231011","20231011","PAARS","212821","sedan"
"Personenauto","X866RR","MERCEDES-BENZ","AMG E 53 4MATIC","20190329","20240105","GRIJS","133264","sedan"
"Personenauto","X871KF","MERCEDES-BENZ","C 63 AMG","20110104","20240114","GRIJS","136229","sedan"
"Personenauto","X883FN","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20230727",,"GRIJS","310382","sedan"
"Personenauto","X892JP","MERCEDES-BENZ","AMG C 63","20150507","20231125","ZWART","108459","sedan"
"Personenauto","X892VG","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150703","20240322","GRIJS","233967","sedan"
"Personenauto","X896XP","MERCEDES-BENZ","AMG S 63 E Performance","20240207","20240223","ZWART","319064","sedan"
"Personenauto","X919ZN","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240306","20240306","ZWART","258233","sedan"
"Personenauto","X934GP","MERCEDES-BENZ","S 63 AMG","20070501","20231108","GRIJS",,"sedan"
"Personenauto","X941BD","MERCEDES-BENZ","AMG S 63 E Performance","20230911","20231004","GRIJS","326704","sedan"
"Personenauto","X942ZS","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240301","20240301","ZWART","286255","sedan"
"Personenauto","X953PD","MERCEDES-BENZ","AMG CLA 45 S","20200206","20231223","WIT","105062","sedan"
"Personenauto","X979TB","MERCEDES-BENZ","AMG C 43 4MATIC+","20220909","20240122","GRIJS","121533","sedan"
"Personenauto","X989DH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190402","20231017","ZWART","141234","sedan"
"Personenauto","X990XP","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240223","20240223","ZWART","270563","sedan"
"Personenauto","X992KZ","MERCEDES-BENZ","AMG S 63 E Performance","20231024","20231211","GRIJS","327213","sedan"
"Personenauto","X995TR","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20240131","20240131","ZWART","279088","sedan"
"Personenauto","X999GG","MERCEDES-BENZ","AMG EQE 43 4MATIC","20231110","20231110","GRIJS","140759","sedan"
"Personenauto","XB129V","MERCEDES-BENZ","AMG E 63 S","20170329","20181130","ZWART","202794","sedan"
"Personenauto","XB497Z","MERCEDES-BENZ","AMG E 63 S","20181204","20181204","ZWART","215995","sedan"
"Personenauto","XB581D","MERCEDES-BENZ","AMG S 63 4MATIC","20180411","20181127","ZWART","259982","sedan"
"Personenauto","XB635P","MERCEDES-BENZ","C63 AMG AUTO","20090101","20181129","WIT","250773","sedan"
"Personenauto","XB639G","MERCEDES-BENZ","C 63 AMG","20090228","20181129","ZWART","126622","sedan"
