"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X679PL","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS U9","20250529","20231227",,"sedan","5","GRIJS","Niet geregistreerd","4","1493","950","1400","1050","420","700","19900723","20231227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"423","169","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-12-27T00:00:00.000","1990-07-23T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBLG40","Personenauto","HONDA","CIVIC SEDAN","20240822","20150806","4142","sedan",,"GRIJS","Niet geregistreerd","4",,"1025","1540","1125","500","800","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0007*01","2","4","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-08-06T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBTS20","Personenauto","HONDA","CIVIC SEDAN","20241019","20230424","3259","sedan","5","ZWART","Niet geregistreerd","4","1396","965","1485","1065","500","800","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-04-24T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFB66","Personenauto","HONDA","CIVIC SEDAN","20240809","20200912","3764","sedan",,"WIT","Niet geregistreerd","4",,"1000","1530","1100","500","1000","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*01","2","3","1","0.00","262","Nee","Nee",,"Nee","2530","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-09-12T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF79DB","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20020414",,,"sedan",,"ROOD","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890323","19890323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-14T00:00:00.000",,"1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG37YN","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS U9","20051024",,,"sedan",,"BLAUW","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-24T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG805L","Personenauto","HONDA","CIVIC SEDAN","20240324",,"10532","sedan","5","BLAUW","Niet geregistreerd","4","1493","1000","1505","1100","500","1000","19981215","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0007*02","2","6","1","0.08","262","Nee","Nee",,"Nee","2505","0",,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000",,"1998-12-15T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH72TT","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20250607","20140505",,"sedan",,"GRIJS","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890505","19890505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2014-05-05T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ17ZV","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS   AUT. U9","20240429","20180511",,"sedan",,"ROOD","Niet geregistreerd","4","1493","950","1400","1050","420","700","19890601","19890601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-29T00:00:00.000","2018-05-11T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJDD86","Personenauto","HONDA","CIVIC SEDAN","20160116","20160322","3259","sedan","5","BLAUW","Niet geregistreerd","4","1396","966","1485","1066","500","800","19981130","19981130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,"G3 gasinstallatie","e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2015","Geen oordeel","07","Ja","2016-01-16T00:00:00.000","2016-03-22T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJZH03","Personenauto","HONDA","CIVIC SEDAN","20250126","20121001","3701","sedan","5","ROOD","Niet geregistreerd","4","1396","990","1515","1090","500","800","19981222","19981222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0006*02","6","2","1","0.06","262","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-10-01T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL54FV","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20250925","20120723",,"sedan",,"ROOD","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890619","19890619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2012-07-23T00:00:00.000","1989-06-19T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTR56","Personenauto","HONDA","CIVIC SEDAN","20240926","20180828","3701","sedan","5","ROOD","Niet geregistreerd","4","1396","990","1515","1090","500","800","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0006*02","6","2","1","0.06","262","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-08-28T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN41HF","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20170216","20240102",,"sedan",,"WIT","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890713","19890713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-02-16T00:00:00.000","2024-01-02T00:00:00.000","1989-07-13T00:00:00.000","1989-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN90NK","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20050922",,,"sedan",,"GRIJS","Niet geregistreerd","4","1493","932","1400","1032","420","700","19890714","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-09-22T00:00:00.000",,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNBP68","Personenauto","HONDA","CIVIC SEDAN","20250314","20240314","4110","sedan","5","WIT","Niet geregistreerd","4","1493","1025","1530","1125","500","800","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNGG81","Personenauto","HONDA","CIVIC SEDAN","20200719","20191207","3070","sedan",,"ROOD","Niet geregistreerd","4",,"965","1550","1065","500","800","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2019","Logisch","00","Ja","2020-07-19T00:00:00.000","2019-12-07T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN30","Personenauto","HONDA","CIVIC SEDAN","20240823","20190618","3764","sedan",,"ZWART","Niet geregistreerd","4",,"1000","1530","1100","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*01","2","3","1","0.00","262","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-06-18T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN31","Personenauto","HONDA","CIVIC SEDAN","20221203","20210526","3827","sedan","5","GRIJS","Niet geregistreerd","4","1493","1000","1505","1100","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0007*02","2","6","1","0.08","262","Nee","Nee",,"Nee","2505","0",,"2021","Logisch","00","Nee","2022-12-03T00:00:00.000","2021-05-26T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSN32","Personenauto","HONDA","CIVIC SEDAN","20250603","20041112","4205","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1530","1125","500","800","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2004-11-12T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP29GJ","Personenauto","HONDA","CIVIC SEDAN 1.5I GL AUT. U9","20250918","20230922",,"sedan",,"BLAUW","Niet geregistreerd","4","1493","950","1400","1050","420","700","19890802","19890802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-18T00:00:00.000","2023-09-22T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPSL85","Personenauto","HONDA","CIVIC SEDAN","20250315","20020227","3322","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*02","6","1","1","0.06","262","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2002-02-27T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPSL86","Personenauto","HONDA","CIVIC SEDAN","20210624","20171113","3070","sedan",,"GROEN","Niet geregistreerd","4",,"965","1550","1065","500","800","19990114","19990114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2020","Logisch","00","Ja","2021-06-24T00:00:00.000","2017-11-13T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR98GG","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS   AUT. U9","20190606","20170331",,"sedan",,"GRIJS","Niet geregistreerd","4","1493","950","1400","1050","420","700","19890901","19890901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-06-06T00:00:00.000","2017-03-31T00:00:00.000","1989-09-01T00:00:00.000","1989-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRPJ72","Personenauto","HONDA","CIVIC SEDAN","20250603","20220623","3259","sedan","5","ROOD","Niet geregistreerd","4","1396","965","1485","1065","500","800","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-23T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRVN54","Personenauto","HONDA","CIVIC SEDAN","20250129","20070310","3259","sedan","5","ZWART","Niet geregistreerd","4","1396","965","1485","1065","500","800","19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2007-03-10T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJX27","Personenauto","HONDA","CIVIC SEDAN","20240825","20210624","3070","sedan","5","BLAUW","Niet geregistreerd","4","1396","965","1550","1065","500","800","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.06","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-06-24T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT16GL","Personenauto","HONDA","CIVIC SEDAN 1.5I GL U9","20220110","20191214",,"sedan",,"ROOD","Niet geregistreerd","4","1493","932","1400","1032","420","700","19891013","19891013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-10T00:00:00.000","2019-12-14T00:00:00.000","1989-10-13T00:00:00.000","1989-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT50YB","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS   AUT. U9","20160217","20240316",,"sedan",,"GRIJS","Niet geregistreerd","4","1493","950","1400","1050","420","700","19891107","19891107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-02-17T00:00:00.000","2024-03-16T00:00:00.000","1989-11-07T00:00:00.000","1989-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
