"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TP155V","RENAULT","TALISMAN","20181002","20181002","GRIJS","38684","sedan"
"Personenauto","TP306D","RENAULT","TALISMAN","20180920","20180920","ZWART","38728","sedan"
"Personenauto","TP474G","RENAULT","TALISMAN","20180924","20180924","GRIJS","38289","sedan"
"Personenauto","TP504R","RENAULT","TALISMAN","20180928","20180928","ZWART","40384","sedan"
"Personenauto","TR492N","RENAULT","TALISMAN","20160913","20181003","BRUIN","33385","sedan"
"Personenauto","TR734V","RENAULT","TALISMAN","20170420","20190208","ZWART","45455","sedan"
"Personenauto","TS172T","RENAULT","TALISMAN","20161202","20181015","GRIJS","44680","sedan"
"Personenauto","TS255R","RENAULT","TALISMAN","20181012","20181012","BLAUW","37889","sedan"
"Personenauto","TS504N","RENAULT","TALISMAN","20181023","20181023","BLAUW","39779","sedan"
"Personenauto","TS568X","RENAULT","TALISMAN","20181024","20181024","GRIJS","40474","sedan"
"Personenauto","TT228K","RENAULT","TALISMAN","20160530","20181128","GRIJS","54946","sedan"
"Personenauto","TT515B","RENAULT","TALISMAN","20181018","20181018","ZWART","38684","sedan"
"Personenauto","TT527Z","RENAULT","TALISMAN","20181026","20181026","GRIJS","38684","sedan"
"Personenauto","TV317D","RENAULT","TALISMAN","20160513","20181218","ZWART","38885","sedan"
"Personenauto","TV813X","RENAULT","TALISMAN","20181102","20181102","GRIJS","37889","sedan"
"Personenauto","TV908H","RENAULT","TALISMAN","20170529","20181221","ZWART","35385","sedan"
"Personenauto","TV991X","RENAULT","TALISMAN","20160801","20190103","GRIJS","39090","sedan"
"Personenauto","TX694L","RENAULT","TALISMAN","20180830","20190111","BLAUW","38290","sedan"
"Personenauto","TX746K","RENAULT","TALISMAN","20181110","20181110","GRIJS","38684","sedan"
"Personenauto","L220LV","RENAULT","TALISMAN","20160426","20210618","GRIJS","45034","sedan"
"Personenauto","X387GP","RENAULT","TALISMAN","20190215","20231103","WIT","48800","sedan"
"Personenauto","X516SP","RENAULT","TALISMAN","20190613","20240116","ZWART","53568","sedan"
"Personenauto","XB051B","RENAULT","TALISMAN","20160121","20190107","ZWART","45034","sedan"
"Personenauto","XD605T","RENAULT","TALISMAN","20181215","20181215","ZWART","37394","sedan"
"Personenauto","XF094X","RENAULT","TALISMAN","20170627","20181220","GRIJS","45989","sedan"
"Personenauto","XF651N","RENAULT","TALISMAN","20190104","20190104","WIT","46975","sedan"
"Personenauto","XF670Z","RENAULT","TALISMAN","20181231","20181231","BRUIN","40584","sedan"
"Personenauto","XF887J","RENAULT","TALISMAN","20181218","20181218","ZWART","37889","sedan"
"Personenauto","XG440H","RENAULT","TALISMAN","20190109","20190109","BLAUW","38684","sedan"
"Personenauto","XG576H","RENAULT","TALISMAN","20190227","20190227","WIT","41079","sedan"
"Personenauto","XH173B","RENAULT","TALISMAN","20181231","20181231","GRIJS","37584","sedan"
"Personenauto","XH435B","RENAULT","TALISMAN","20190111","20190111","WIT","39079","sedan"
"Personenauto","XH458B","RENAULT","TALISMAN","20181231","20181231","ZWART","37584","sedan"
"Personenauto","XH700K","RENAULT","TALISMAN","20181228","20181228","GRIJS","41079","sedan"
"Personenauto","XJ220Z","RENAULT","TALISMAN","20190111","20190111","ZWART","38518","sedan"
"Personenauto","XJ246N","RENAULT","TALISMAN","20160426","20190301","GRIJS","36379","sedan"
"Personenauto","XJ354H","RENAULT","TALISMAN","20190228","20190228","GRIJS","44790","sedan"
"Personenauto","XJ491N","RENAULT","TALISMAN","20170323","20190122","GRIJS","39059","sedan"
"Personenauto","XK034J","RENAULT","TALISMAN","20160323","20190118","ZWART","39380","sedan"
"Personenauto","XK154G","RENAULT","TALISMAN","20160909","20190119","PAARS","44679","sedan"
"Personenauto","XK523T","RENAULT","TALISMAN","20190125","20190125","WIT","46779","sedan"
"Personenauto","XL843S","RENAULT","TALISMAN","20160831","20190315","BLAUW","36380","sedan"
"Personenauto","XP971Z","RENAULT","TALISMAN","20190309","20190309","ROOD","38394","sedan"
"Personenauto","XR173V","RENAULT","TALISMAN","20190308","20190308","BLAUW","44789","sedan"
"Personenauto","XR379F","RENAULT","TALISMAN","20180824","20190226","BRUIN","35711","sedan"
"Personenauto","XT471H","RENAULT","TALISMAN","20170718","20190410","BRUIN","45649","sedan"
"Personenauto","XT694T","RENAULT","TALISMAN","20160524","20190607","ZWART","45034","sedan"
"Personenauto","XV269L","RENAULT","TALISMAN","20160121","20190712","ZWART","45035","sedan"
"Personenauto","XV272S","RENAULT","TALISMAN","20161025","20190810","ZWART","41568","sedan"
"Personenauto","XV860P","RENAULT","TALISMAN","20160121","20190504","ZWART","45034","sedan"
"Personenauto","XZ039D","RENAULT","TALISMAN","20190405","20190405","BLAUW","44789","sedan"
"Personenauto","XZ259G","RENAULT","TALISMAN","20190406","20190406","GRIJS","44789","sedan"
"Personenauto","XZ307X","RENAULT","TALISMAN","20190501","20190501","WIT","40308","sedan"
"Personenauto","Z434HT","RENAULT","TALISMAN","20180706",,"GRIJS","34916","sedan"
"Personenauto","Z465KJ","RENAULT","TALISMAN","20191216","20240516","BLAUW","39744","sedan"
"Personenauto","Z674NG","RENAULT","TALISMAN","20170519","20240516","ZWART","46390","sedan"
"Personenauto","Z792BS","RENAULT","TALISMAN","20161013","20240312","GRIJS","43790","sedan"
"Personenauto","Z848LB","RENAULT","TALISMAN","20191205","20240501","ROOD","35949","sedan"
"Personenauto","ZB654J","RENAULT","TALISMAN","20190423","20190423","ZWART","38868","sedan"
"Personenauto","ZB668J","RENAULT","TALISMAN","20190426","20190426","ZWART","38373","sedan"
"Personenauto","ZB993N","RENAULT","TALISMAN","20160727","20190516","BLAUW","37073","sedan"
"Personenauto","ZF014F","RENAULT","TALISMAN","20190511","20190511","BRUIN","40807","sedan"
"Personenauto","ZF540R","RENAULT","TALISMAN","20190515","20190515","BLAUW","39017","sedan"
"Personenauto","ZF843K","RENAULT","TALISMAN","20190514","20190514","ZWART","51090","sedan"
"Personenauto","ZF949V","RENAULT","TALISMAN","20180508","20190807","ZWART","47243","sedan"
"Personenauto","ZG079S","RENAULT","TALISMAN","20170224","20191101","GRIJS","39241","sedan"
"Personenauto","ZH746D","RENAULT","TALISMAN","20160908","20190522","ZWART","39680","sedan"
"Personenauto","ZK363S","RENAULT","TALISMAN","20190620","20190620","GRIJS","46035","sedan"
"Personenauto","ZK411N","RENAULT","TALISMAN","20190626","20190626","ZWART","50895","sedan"
"Personenauto","ZL046V","RENAULT","TALISMAN","20190626","20190626","ZWART","41440","sedan"
"Personenauto","ZL047V","RENAULT","TALISMAN","20190624","20190624","GRIJS","44939","sedan"
"Personenauto","ZL247H","RENAULT","TALISMAN","20160428","20190619","GRIJS","34175","sedan"
"Personenauto","ZL408T","RENAULT","TALISMAN","20170421","20191230","ZWART","46944","sedan"
"Personenauto","ZL751B","RENAULT","TALISMAN","20190621","20190621","BRUIN","45947","sedan"
"Personenauto","ZN086S","RENAULT","TALISMAN","20190628","20190628","ZWART","46529","sedan"
"Personenauto","ZN467K","RENAULT","TALISMAN","20160420","20190627","BLAUW","37174","sedan"
"Personenauto","ZP009B","RENAULT","TALISMAN","20190822","20190822","GRIJS","44939","sedan"
"Personenauto","ZP016B","RENAULT","TALISMAN","20190723","20190723","BLAUW","44939","sedan"
"Personenauto","ZP021B","RENAULT","TALISMAN","20190930","20190930","ZWART","46035","sedan"
"Personenauto","ZR519H","RENAULT","TALISMAN","20160301","20190710","GRIJS","48104","sedan"
"Personenauto","ZR850H","RENAULT","TALISMAN","20180312","20190923","ZWART","40569","sedan"
"Personenauto","ZS182F","RENAULT","TALISMAN","20190724","20190724","BLAUW","45634","sedan"
"Personenauto","ZS612S","RENAULT","TALISMAN","20161028","20190731","ZWART","44681","sedan"
"Personenauto","ZS852S","RENAULT","TALISMAN","20190729","20190729","BLAUW","41635","sedan"
"Personenauto","ZV082Z","RENAULT","TALISMAN","20190819","20190819","GRIJS","44939","sedan"
"Personenauto","JG900L","RENAULT","TALISMAN","20160318","20160318","ZWART","45835","sedan"
"Personenauto","RX234J","RENAULT","TALISMAN","20180220","20180220","ZWART","38684","sedan"
"Personenauto","L875JB","RENAULT","TALISMAN","20160928","20210722","BRUIN","36379","sedan"
"Personenauto","SN942S","RENAULT","TALISMAN","20180522","20180522","ZWART","38684","sedan"
"Personenauto","N456PZ","RENAULT","TALISMAN","20220106","20220106","ZWART","38574","sedan"
"Personenauto","TR374B","RENAULT","TALISMAN","20181003","20181003","ZWART","40384","sedan"
"Personenauto","KK601J","RENAULT","TALISMAN","20161011","20161011","GRIJS","37569","sedan"
"Personenauto","KR064K","RENAULT","TALISMAN","20161104","20161104","ZWART","44835","sedan"
"Personenauto","L034RH","RENAULT","TALISMAN","20161011","20210709","BRUIN","45774","sedan"
"Personenauto","N169TF","RENAULT","TALISMAN","20220103","20220103","WIT","33630","sedan"
"Personenauto","NL303Z","RENAULT","TALISMAN","20170308","20170308","BLAUW","35265","sedan"
"Personenauto","NP443K","RENAULT","TALISMAN","20170323","20170323","BLAUW","39169","sedan"
"Personenauto","SR200N","RENAULT","TALISMAN","20180525","20180525","GRIJS","40384","sedan"
"Personenauto","HJ581L","RENAULT","TALISMAN","20151112","20151112","GRIJS","35430","sedan"
"Personenauto","N249SG","RENAULT","TALISMAN","20220103","20220103","ZWART","43259","sedan"
"Personenauto","JT816K","RENAULT","TALISMAN","20160621","20160621","GRIJS","38564","sedan"
"Personenauto","KK125Z","RENAULT","TALISMAN","20161028","20161028","BLAUW","36379","sedan"
"Personenauto","TB836H","RENAULT","TALISMAN","20180705","20180705","GRIJS","38684","sedan"
"Personenauto","TN428V","RENAULT","TALISMAN","20180918","20180918","BLAUW","38684","sedan"
"Personenauto","PX348T","RENAULT","TALISMAN","20160325","20171012","ZWART","34276","sedan"
"Personenauto","ZR304K","RENAULT","TALISMAN","20160204","20190711","ZWART","34770","sedan"
"Personenauto","K878LX","RENAULT","TALISMAN","20200520","20201231","ZWART","76131","sedan"
"Personenauto","KF764L","RENAULT","TALISMAN","20160819","20160819","ZWART","37869","sedan"
"Personenauto","KL955L","RENAULT","TALISMAN","20161012","20161012","BLAUW","38679","sedan"
"Personenauto","KT362S","RENAULT","TALISMAN","20161206","20161206","ZWART","37174","sedan"
"Personenauto","TH637L","RENAULT","TALISMAN","20161212","20180803","BLAUW","38459","sedan"
"Personenauto","L891PX","RENAULT","TALISMAN","20210713","20210713","ZWART","42005","sedan"
"Personenauto","PV113R","RENAULT","TALISMAN","20160518","20171103","ZWART","45229","sedan"
"Personenauto","HJ925H","RENAULT","TALISMAN","20151112","20151112","ZWART","44675","sedan"
"Personenauto","N087KR","RENAULT","TALISMAN","20160615","20211103","PAARS","45034","sedan"
"Personenauto","JS254S","RENAULT","TALISMAN","20160610","20160610","BLAUW","38864","sedan"
"Personenauto","H703VN","RENAULT","TALISMAN","20200602","20200602","ZWART","38881","sedan"
"Personenauto","H736FJ","RENAULT","TALISMAN","20200108","20200108","GRIJS","51169","sedan"
"Personenauto","RL823L","RENAULT","TALISMAN","20180122","20180122","BRUIN","39289","sedan"
"Personenauto","RR918V","RENAULT","TALISMAN","20180112","20180112","GRIJS","38207","sedan"
"Personenauto","JS120P","RENAULT","TALISMAN","20160609","20160609","ZWART","40869","sedan"
"Personenauto","PG963K","RENAULT","TALISMAN","20170630","20170630","BRUIN","39674","sedan"
"Personenauto","KP825J","RENAULT","TALISMAN","20161101","20161101","ZWART","40559","sedan"
"Personenauto","PB718G","RENAULT","TALISMAN","20170615","20170615","ZWART","40084","sedan"
"Personenauto","PH759X","RENAULT","TALISMAN","20160901","20171011","ZWART","43803","sedan"
"Personenauto","PL339J","RENAULT","TALISMAN","20170804","20170804","GRIJS","37884","sedan"
"Personenauto","PS014K","RENAULT","TALISMAN","20170906","20170906","BLAUW","34584","sedan"
"Personenauto","SF760G","RENAULT","TALISMAN","20180330","20180330","ZWART","40879","sedan"
"Personenauto","PV293P","RENAULT","TALISMAN","20160325","20171218","ZWART","34175","sedan"
"Personenauto","G728BP","RENAULT","TALISMAN","20190830","20190830","ZWART","39363","sedan"
"Personenauto","GBD40P","RENAULT","TALISMAN","20160303","20240605","ZWART","44679","sedan"
"Personenauto","KN638B","RENAULT","TALISMAN","20161014","20161014","GRIJS","38969","sedan"
"Personenauto","KV356N","RENAULT","TALISMAN","20160524","20170403","BRUIN","37075","sedan"
"Personenauto","NT351G","RENAULT","TALISMAN","20170418","20170418","GRIJS","39884","sedan"
"Personenauto","NX727K","RENAULT","TALISMAN","20170505","20170505","GRIJS","41169","sedan"
"Personenauto","RF881N","RENAULT","TALISMAN","20160523","20171111","ZWART","31385","sedan"
"Personenauto","S222PP","RENAULT","TALISMAN","20160309","20230407","ZWART","44834","sedan"
"Personenauto","SV279N","RENAULT","TALISMAN","20180615","20180615","BLAUW","38684","sedan"
"Personenauto","G035ZD","RENAULT","TALISMAN","20200109","20200109","BRUIN","37077","sedan"
"Personenauto","KH290G","RENAULT","TALISMAN","20160912","20160912","BRUIN","36874","sedan"
"Personenauto","NK165K","RENAULT","TALISMAN","20170224","20170224","GRIJS","39555","sedan"
"Personenauto","NN295G","RENAULT","TALISMAN","20160530","20170415","GRIJS","36579","sedan"
"Personenauto","TJ069B","RENAULT","TALISMAN","20181115","20181115","ZWART","38684","sedan"
"Personenauto","J045DT","RENAULT","TALISMAN","20200710","20200710","GRIJS","40907","sedan"
"Personenauto","J192VJ","RENAULT","TALISMAN","20161020","20201026","BRUIN","45240","sedan"
"Personenauto","RV467N","RENAULT","TALISMAN","20160226","20180823","ZWART","43074","sedan"
"Personenauto","RX011G","RENAULT","TALISMAN","20180223","20180223","WIT","37090","sedan"
"Personenauto","PV487H","RENAULT","TALISMAN","20170929","20170929","BLAUW","37690","sedan"
"Personenauto","HK409X","RENAULT","TALISMAN","20151214","20151214","GRIJS","39705","sedan"
"Personenauto","KP238G","RENAULT","TALISMAN","20151104","20170322","BRUIN","44380","sedan"
"Personenauto","N673BT","RENAULT","TALISMAN","20170315","20210914","BLAUW","41709","sedan"
"Personenauto","KB654S","RENAULT","TALISMAN","20160729","20160729","WIT","39164","sedan"
"Personenauto","KH682X","RENAULT","TALISMAN","20160916","20160916","ROOD","39174","sedan"
"Personenauto","ZG010D","RENAULT","TALISMAN","20190522","20190522","WIT","35650","sedan"
"Personenauto","TT129S","RENAULT","TALISMAN","20181106","20181106","ZWART","38684","sedan"
"Personenauto","K828ZR","RENAULT","TALISMAN","20210409","20210409","ROOD","40830","sedan"
"Personenauto","PN737S","RENAULT","TALISMAN","20170817","20170817","GRIJS","38979","sedan"
"Personenauto","NN541G","RENAULT","TALISMAN","20170310","20170310","BLAUW","34469","sedan"
"Personenauto","JR762V","RENAULT","TALISMAN","20160531","20160531","ZWART","36475","sedan"
"Personenauto","RT445B","RENAULT","TALISMAN","20180129","20180129","GRIJS","41735","sedan"
"Personenauto","P095HL","RENAULT","TALISMAN","20210528","20220321","GRIJS","43312","sedan"
"Personenauto","PD581R","RENAULT","TALISMAN","20170629","20170629","ZWART","32094","sedan"
"Personenauto","L878LG","RENAULT","TALISMAN","20160617","20210616","BRUIN","35512","sedan"
"Personenauto","G923ND","RENAULT","TALISMAN","20191031","20191031","WIT","42984","sedan"
"Personenauto","JP973D","RENAULT","TALISMAN","20160520","20160520","BRUIN","36874","sedan"
