"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93GJP9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250416","20180310","17176","sedan","5","GRIJS","Niet geregistreerd","6","3195","1585","2160","1685","500","1700","20080708","20080708","Geen verstrekking in Open Data","53333","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2160","939",,"e3*2001/116*0212*15","AXG2B","09B","0","0.11","270","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-03-10T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HZP1","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250203","20220205","9500","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060725","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-02-05T00:00:00.000","2006-07-25T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJXZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250216","20070806","8229","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060131","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by r. voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2007-08-06T00:00:00.000","2006-01-31T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XPVS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241128","20200713","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070817","20070817","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-07-13T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XTTF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240929","20231221","8590","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20071012","20071012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-12-21T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDJT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240727","20230724","2863","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20080920","20080920","Geen verstrekking in Open Data","37375","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-24T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KHF8","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240725","20161104","6810","sedan","5","GRIJS","Niet geregistreerd","4","1796","1360","1935","1460","500","1400","20091113","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1935","939",,"e3*2001/116*0212*15","AXL1A","21C","0","0.07","270","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-11-04T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LTR1","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240704","20211228","8661","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100630","20100630","Geen verstrekking in Open Data","36644","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-12-28T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SLK1","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240904","20160901","9062","sedan","5","ROOD","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20111027","20111027","Geen verstrekking in Open Data","41745","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*24","AXN1B","52C","0","0.10","270","Nee","Nee",,"Nee","3480","0","0.00","2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2016-09-01T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SRTK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240807","20110219","10653","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060414","20060414","Geen verstrekking in Open Data","42790","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2011-02-19T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94STXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240531","20201003","8093","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060505","20060505","Geen verstrekking in Open Data","34576","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-10-03T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVRL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241204","20121215","13406","sedan","5","ROOD","Niet geregistreerd","6","3195","1655","2200","1755","500","1700","20060517","20060517","Geen verstrekking in Open Data","52064","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e3*2001/116*0212*03","AXG2B","09","0","0.11","270","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2012-12-15T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SZDB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241124","20220226","8981","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060614","20060614","Geen verstrekking in Open Data","36715","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-02-26T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95STHK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240602","20120501","9178","sedan","5","ROOD","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20060425","20060425","Geen verstrekking in Open Data","35181","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2012-05-01T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TTNL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250308","20130308","10788","sedan","5","ZWART","Niet geregistreerd","5","2387","1605","2150","1705","500","1500","20070129","20070129","Geen verstrekking in Open Data","39588","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2150",,,"e3*2001/116*0212*00","AXD1B","02","0","0.09","270","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-03-08T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XSTG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240921","20170408","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070920","20070920","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-04-08T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZDJZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250131","20221117","7789","sedan","5","GROEN","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080111","20080111","Geen verstrekking in Open Data","32388","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2022-11-17T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZKKG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250420","20211004","7419","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080523","20080523","Geen verstrekking in Open Data","32388","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-10-04T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHL9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240930","20160130","8677","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20110930","20110930","Geen verstrekking in Open Data","38949","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*24","AXN1B","52C","0","0.10","270","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-01-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SKRS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241124","20231204","7930","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060213","20060213","Geen verstrekking in Open Data","32173","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-12-04T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SLDF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240530","20230511","8481","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060222","20060222","Geen verstrekking in Open Data","34174","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-05-11T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TBLF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240623","20230706","9256","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060707","20060707","Geen verstrekking in Open Data","37714","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-07-06T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKZG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250122","20210508","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070910","20070910","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2021-05-08T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZDDP","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240708","20150627","7789","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080111","20080111","Geen verstrekking in Open Data","32388","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-06-27T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZNHR","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241221","20221224","7419","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080409","20080409","Geen verstrekking in Open Data","32388","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-24T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KHS7","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241221","20201207","9252","sedan","5","GRIJS","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20091127","20091127","Geen verstrekking in Open Data","40643","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-07T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KLJ1","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231004","20220929","7769","sedan","5","WIT","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100130","20100130","Geen verstrekking in Open Data","32749","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2022","Logisch","00","Ja","2023-10-04T00:00:00.000","2022-09-29T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SHL9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250102","20170607","8482","sedan","5","ZWART","Niet geregistreerd","4","1956","1465","2040","1565","500","1500","20120102","20120102","Geen verstrekking in Open Data","37188","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2040","939",,"e3*2001/116*0212*23","AXR1B","64","0","0.06","270","Nee","Nee",,"Nee","3540","0","0.00","2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2017-06-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
