"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88BNTK","OPEL","COMBO-C-VAN Y1.7DTL","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNVX","OPEL","COMBO-C-VAN Y1.7DTL AC","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZTR","OPEL","COMBO-C-VAN Y1.7DTL","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBSZ","OPEL","COMBO-C-VAN Y1.7DTL","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFKK","OPEL","COMBO-C-VAN Y1.7DTL","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFZP","OPEL","COMBO-C-VAN Y1.7DTL","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJRF","OPEL","COMBO-C-VAN Y1.7DTL AC","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLHL","OPEL","COMBO-C-VAN Y1.7DTL","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNDS","OPEL","COMBO-C-VAN Y1.7DTL","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNHF","OPEL","COMBO-C-VAN Y1.7DTL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGDJ","OPEL","COMBO-C-VAN Y1.7DTL","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGGS","OPEL","COMBO-C-VAN Y1.7DTL","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHNT","OPEL","COMBO-C-VAN Y1.7DTL","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHTL","OPEL","COMBO-C-VAN Y1.7DTL","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJFT","OPEL","COMBO-C-VAN Y1.7DTL","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJRP","OPEL","COMBO-C-VAN Y1.7DTL","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLTF","OPEL","COMBO-C-VAN Y1.7DTL","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNJZ","OPEL","COMBO-C-VAN Y1.7DTL","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040512","20040512","N.v.t.",,"veewagen"
"Bedrijfsauto","90BPBF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGBR","OPEL","COMBO-C-VAN Y1.7DTL","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGGF","OPEL","COMBO-C-VAN Y1.7DTL/2000","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJFT","OPEL","COMBO-C-VAN Y1.7DTL","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJZH","OPEL","COMBO-C-VAN Y1.7DTL","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNGT","OPEL","COMBO-C-VAN Y1.7DTL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNRX","OPEL","COMBO-C-VAN Y1.7DTL","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPBT","OPEL","COMBO-C-VAN Y1.7DTL","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPRJ","OPEL","COMBO-C-VAN Y1.7DTL","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFBR","OPEL","COMBO-C-VAN Y1.7DTL","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNHF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNNS","OPEL","COMBO-C-VAN Y1.7DTL AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBFH","OPEL","COMBO-C-VAN Y1.7DTL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBLD","OPEL","COMBO-C-VAN Y1.7DTL","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BGLN","OPEL","COMBO-C-VAN Y1.7DTL","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHJP","OPEL","COMBO-C-VAN Y1.7DTL","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJRP","OPEL","COMBO-C-VAN Y1.7DTL","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJXL","OPEL","COMBO-C-VAN Y1.7DTL","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJZV","OPEL","COMBO-C-VAN Y1.7DTL","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKXS","OPEL","COMBO-C-VAN Y1.7DTL","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLSX","OPEL","COMBO-C-VAN Y1.7DTL","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNKS","OPEL","COMBO-C-VAN Y1.7DTL","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNRX","OPEL","COMBO-C-VAN Y1.7DTL AC","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFLT","OPEL","COMBO-C-VAN Y1.7DTL","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJPG","OPEL","COMBO-C-VAN Y1.7DTL","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHFG","OPEL","COMBO-C-VAN Y1.7DTL","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKRH","OPEL","COMBO-C-VAN Y1.7DTL/2000","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKTX","OPEL","COMBO-C-VAN Y1.7DTL","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKXS","OPEL","COMBO-C-VAN Y1.7DTL","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNRD","OPEL","COMBO-C-VAN Y1.7DTL AC","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNRJ","OPEL","COMBO-C-VAN Y1.7DTL","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGHX","OPEL","COMBO-C-VAN Y1.7DTL","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJFJ","OPEL","COMBO-C-VAN Y1.7DTL","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNTD","OPEL","COMBO-C-VAN Y1.7DTL AC","20040529","20040529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNTV","OPEL","COMBO-C-VAN Y1.7DTL","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRHT","OPEL","COMBO-C-VAN Y1.7DTL","20041023","20041023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDJK","OPEL","COMBO-C-VAN Y1.7DTL","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGGS","OPEL","COMBO-C-VAN Y1.7DTL","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKBB","OPEL","COMBO-C-VAN Y1.7DTL","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKRH","OPEL","COMBO-C-VAN Y1.7DTL/2000","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLHZ","OPEL","COMBO-C-VAN Y1.7DTL","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLJG","OPEL","COMBO-C-VAN Y1.7DTL","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLZZ","OPEL","COMBO-C-VAN Y1.7DTL","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNPV","OPEL","COMBO-C-VAN Y1.7DTL AC","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBFZ","OPEL","COMBO-C-VAN Y1.7DTL","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFJT","OPEL","COMBO-C-VAN Y1.7DTL","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHHH","OPEL","COMBO-C-VAN Y1.7DTL","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJKL","OPEL","COMBO-C-VAN Y1.7DTL","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJSK","OPEL","COMBO-C-VAN Y1.7DTL","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKFJ","OPEL","COMBO-C-VAN Y1.7DTL","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNTV","OPEL","COMBO-C-VAN Y1.7DTL","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNZG","OPEL","COMBO-C-VAN Y1.7DTL","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDGR","OPEL","COMBO-C-VAN Y1.7DTL","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGDZ","OPEL","COMBO-C-VAN Y1.7DTL","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGXG","OPEL","COMBO-C-VAN Y1.7DTL","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHBT","OPEL","COMBO-C-VAN Y1.7DTL","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNTV","OPEL","COMBO-C-VAN Y1.7DTL/2000-H","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNZG","OPEL","COMBO-C-VAN Y1.7DTL AC","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPVT","OPEL","COMBO-C-VAN Y1.7DTL","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZTX","OPEL","COMBO-C-VAN Y1.7DTL","20011205","20011205","N.v.t.",,"gesloten opbouw"
