"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX386H","PORSCHE","911 TARGA 4 GTS","20170504","20170504","BLAUW","210828","cabriolet"
"Personenauto","NX423V","PORSCHE","911 TARGA 4S","20070606","20170508","BLAUW",,"coupe"
"Personenauto","NX440D","PORSCHE","911 TARGA 4 GTS","20170505","20170505","GRIJS","221677","cabriolet"
"Personenauto","NX540P","PORSCHE","911 TARGA 4 GTS","20170511","20170511","GROEN","233202","cabriolet"
"Personenauto","NX646V","PORSCHE","911 TARGA 4S","20160511","20170511","ZWART","178630","cabriolet"
"Personenauto","NX912P","PORSCHE","911 TARGA 4","20170102","20170621","ZWART","167708","cabriolet"
"Personenauto","NZ233P","PORSCHE","911 TARGA 4 GTS","20150706","20170614","BLAUW","214498","cabriolet"
"Personenauto","NZ655R","PORSCHE","911 TARGA 4S","20170519","20170519","GRIJS","192030","cabriolet"
"Personenauto","NZ962D","PORSCHE","911 TARGA 4 GTS","20170512","20170512","GRIJS","216474","cabriolet"
"Personenauto","P004DN","PORSCHE","911 TARGA 4","20220106","20220217","GRIJS","207695","cabriolet"
"Personenauto","P089RF","PORSCHE","911 TARGA 4 GTS","20180102","20220513","GRIJS","202427","cabriolet"
"Personenauto","P104LL","PORSCHE","911 TARGA 4S","20160414","20221025","ZWART","171755","cabriolet"
"Personenauto","P114SB","PORSCHE","911 TARGA 4","20220527","20220527","GROEN","196558","cabriolet"
"Personenauto","P115ZF","PORSCHE","911 TARGA 4","20180109","20220708","ZWART","154313","cabriolet"
"Personenauto","P130BP","PORSCHE","911 TARGA 4","20210322","20220131","ZWART","183451","cabriolet"
"Personenauto","P137FL","PORSCHE","911 TARGA 4S","20210929","20220512","ZWART","229156","cabriolet"
"Personenauto","P176BH","PORSCHE","911 TARGA 4S","20210128","20220128","GROEN","211866","cabriolet"
"Personenauto","P194PX","PORSCHE","911 TARGA 4 GTS","20211013","20220511","GRIJS","261906","cabriolet"
"Personenauto","P199TJ","PORSCHE","911 TARGA 4 GTS","20220609","20220609","ZWART","258963","cabriolet"
"Personenauto","P205RJ","PORSCHE","911 TARGA 4 GTS","20220520","20220520","GRIJS","248517","cabriolet"
"Personenauto","P234SH","PORSCHE","911 TARGA 4 GTS","20220411","20220610","GRIJS","262316","cabriolet"
"Personenauto","P234SN","PORSCHE","911 TARGA 4 GTS","20220603","20220603","GROEN","269335","cabriolet"
"Personenauto","P239GG","PORSCHE","911 TARGA 4","20220311","20220311","GRIJS","189616","cabriolet"
"Personenauto","P254ZB","PORSCHE","911 TARGA 4S","20220706","20220706","GROEN","232915","cabriolet"
"Personenauto","P268BT","PORSCHE","911 TARGA 4S","20210602","20220131","ZWART","211510","cabriolet"
"Personenauto","P274RZ","PORSCHE","911 TARGA 4 GTS","20220616","20220616","GRIJS","243836","cabriolet"
"Personenauto","P328RS","PORSCHE","911 TARGA 4","20220521","20220521","GROEN","193526","cabriolet"
"Personenauto","P330VT","PORSCHE","911 TARGA 4 GTS","20220624","20220624","ZWART","253811","cabriolet"
"Personenauto","P333XJ","PORSCHE","911 TARGA 4S","20170727","20220701","BLAUW","179438","cabriolet"
"Personenauto","P343GK","PORSCHE","911 TARGA 4S","20220304","20220304","ZWART","242933","cabriolet"
"Personenauto","P383KG","PORSCHE","911 TARGA 4 GTS","20220419","20220419","ROOD","249921","cabriolet"
"Personenauto","P392FK","PORSCHE","911 TARGA 4 GTS","20180104","20220624","ZWART","191685","cabriolet"
"Personenauto","P393HR","PORSCHE","911 TARGA 4 GTS","20220322","20220322","ZWART","236922","cabriolet"
"Personenauto","P433JF","PORSCHE","911 TARGA 4S","20210316","20220405","GROEN","245984","cabriolet"
"Personenauto","P453DV","PORSCHE","911 TARGA 4S","20210723","20220506","GRIJS","219900","cabriolet"
"Personenauto","P459PR","PORSCHE","911 TARGA 4 GTS","20220811","20220811","ZWART","247764","cabriolet"
"Personenauto","P461SR","PORSCHE","911 TARGA 4 GTS","20220124","20220625","ZWART","278005","cabriolet"
"Personenauto","P492HL","PORSCHE","911 TARGA 4S","20220326","20220326","GRIJS","232453","cabriolet"
"Personenauto","P492ZR","PORSCHE","911 TARGA 4 GTS","20220223","20220711","GRIJS","237208","cabriolet"
"Personenauto","P503LS","PORSCHE","911 TARGA 4 GTS","20220420","20220420","GRIJS","252957","cabriolet"
"Personenauto","P508LP","PORSCHE","911 TARGA 4 GTS","20220421","20220421","GROEN","251381","cabriolet"
"Personenauto","P513FN","PORSCHE","911 TARGA 4 GTS","20220224","20220224","GROEN","270220","cabriolet"
"Personenauto","P534KN","PORSCHE","911 TARGA 4 GTS","20220407","20220407","GROEN","232237","cabriolet"
"Personenauto","P537HR","PORSCHE","911 TARGA","20031028","20220317","GRIJS",,"coupe"
"Personenauto","P570HR","PORSCHE","CARRERA 3.2","19850701","20220315","BLAUW",,"coupe"
"Personenauto","P619NP","PORSCHE","911 TARGA 4 GTS","20220512","20220512","BLAUW","268847","cabriolet"
"Personenauto","P634LP","PORSCHE","911 TARGA 4S","20211108","20220413","ZWART","208120","cabriolet"
"Personenauto","P637GS","PORSCHE","911 TARGA 4","20220318","20220318","GROEN","218344","cabriolet"
"Personenauto","P659PR","PORSCHE","911 TARGA 4 GTS","20190321","20220509","ZWART","205133","cabriolet"
"Personenauto","P663ZP","PORSCHE","911 TARGA 4 GTS","20220707","20220707","ZWART","264692","cabriolet"
"Personenauto","P675NP","PORSCHE","911 TARGA 4 GTS","20220509","20220509","BLAUW","243810","cabriolet"
"Personenauto","P713GP","PORSCHE","911 TARGA 4S","20220304","20220304","ZWART","237553","cabriolet"
"Personenauto","P717XF","PORSCHE","911 TARGA 4S","20160930","20220624","BLAUW","206400","cabriolet"
"Personenauto","P739LB","PORSCHE","911 TARGA 4S","20220208","20220506","GRIJS","254332","cabriolet"
"Personenauto","P743KR","PORSCHE","911 TARGA 4S","20220408","20220408","GRIJS","241197","cabriolet"
"Personenauto","P756LL","PORSCHE","911 TARGA 4","20081103","20220412","ZWART",,"coupe"
"Personenauto","P758TF","PORSCHE","911 TARGA 4","20180420",,"ZWART","159313","cabriolet"
"Personenauto","P765NP","PORSCHE","911 TARGA 4S","20210325","20220527","BLAUW","263301","cabriolet"
"Personenauto","P765PZ","PORSCHE","911 TARGA 4S","20161125","20220512","ZWART","176842","cabriolet"
"Personenauto","P812PL","PORSCHE","911 TARGA 4S","20210114","20220518","GROEN","227772","cabriolet"
"Personenauto","P825XL","PORSCHE","911 TARGA 4S","20211109","20220628","GROEN","240752","cabriolet"
"Personenauto","P835SR","PORSCHE","911 TARGA 4 GTS","20220603","20220603","ZWART","253847","cabriolet"
"Personenauto","P860JZ","PORSCHE","911 TARGA 4","20200918","20220402","GROEN","203450","cabriolet"
"Personenauto","P889DX","PORSCHE","911 TARGA 4","20220226","20220226","GRIJS","210873","cabriolet"
"Personenauto","P890RJ","PORSCHE","911 TARGA 4 GTS","20220401","20220518","GROEN","279031","cabriolet"
"Personenauto","P898JH","PORSCHE","911 TARGA 4 GTS","20220104","20220322","GROEN","266338","cabriolet"
"Personenauto","P910LR","PORSCHE","911 TARGA 4 GTS","20220421","20220421","GROEN","238032","cabriolet"
"Personenauto","P915BN","PORSCHE","911 TARGA 4S","20150610","20220209","BLAUW","225260","cabriolet"
"Personenauto","P922LH","PORSCHE","911 TARGA 4S","20220104","20220604","GROEN","257155","cabriolet"
"Personenauto","P925FF","PORSCHE","911 TARGA 4 GTS","20180725","20220216","GRIJS","185653","cabriolet"
"Personenauto","P931DP","PORSCHE","911 TARGA 4S","20210119","20230310","GROEN","227376","cabriolet"
"Personenauto","P939LT","PORSCHE","911 TARGA 4S","20220423","20220423","ROOD","246560","cabriolet"
"Personenauto","P963VH","PORSCHE","911 TARGA 4 GTS","20220621","20220621","GROEN","267741","cabriolet"
"Personenauto","P970LR","PORSCHE","911 TARGA 4S","20220421","20220421","GRIJS","229325","cabriolet"
"Personenauto","P983BB","PORSCHE","911 TARGA 4 GTS","20220127","20220127","GRIJS","244170","cabriolet"
"Personenauto","P985KL","PORSCHE","911 TARGA 4S","20210113","20220401","GRIJS","239191","cabriolet"
"Personenauto","P995XR","PORSCHE","911 TARGA 4","20140612","20220705","ZWART","144777","cabriolet"
"Personenauto","PB387G","PORSCHE","911 TARGA 4 S","20090417","20170519","BLAUW",,"coupe"
"Personenauto","PB432G","PORSCHE","911 TARGA 4 S","20100107","20170523","ZWART","156470","coupe"
"Personenauto","PB490D","PORSCHE","911 TARGA 4 GTS","20170526","20170526","ZWART","190874","cabriolet"
"Personenauto","PB830J","PORSCHE","911 TARGA","20020630","20170522","GEEL",,"coupe"
"Personenauto","PD827X","PORSCHE","911 TARGA 4","20170609","20170609","GRIJS","169428","cabriolet"
"Personenauto","PF278V","PORSCHE","911 TARGA 4S","20170617","20170617","ROOD","188260","cabriolet"
"Personenauto","PFNJ17","PORSCHE","911 TARGA","19740410","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","PG454B","PORSCHE","911 TARGA 4 GTS","20170623","20170623","GRIJS","212899","cabriolet"
"Personenauto","PG650Z","PORSCHE","911 TARGA 4 GTS","20170630","20170630","GRIJS","208605","cabriolet"
"Personenauto","PH130P","PORSCHE","911 TARGA 4S","20170221","20170630","ZWART","195425","cabriolet"
"Personenauto","PH386N","PORSCHE","911 TARGA 4S","20160524","20180104","GRIJS","190506","cabriolet"
"Personenauto","PH427D","PORSCHE","911 TARGA 4S","20170220","20170627","GRIJS","189917","cabriolet"
"Personenauto","PJ337H","PORSCHE","911 TARGA 4","20170511","20170704","GROEN","189808","cabriolet"
"Personenauto","PJ494Z","PORSCHE","911 TARGA 4 GTS","20170308","20170706","ZWART","192865","cabriolet"
"Personenauto","PJ569X","PORSCHE","911 TARGA 4 GTS","20170712","20170712","GRIJS","218245","cabriolet"
"Personenauto","PJ592L","PORSCHE","911 TARGA 4S","20091120","20170630","GRIJS",,"coupe"
"Personenauto","PK006S","PORSCHE","911 TARGA 4","20160115","20170729","GRIJS","174767","cabriolet"
"Personenauto","PK022V","PORSCHE","911 TARGA 4S","20170425","20170714","GRIJS","191010","cabriolet"
"Personenauto","PK066K","PORSCHE","911 TARGA 4S","20160502","20170928","ZWART","201537","cabriolet"
"Personenauto","PK077Z","PORSCHE","911 TARGA 4S","20150714","20170731","BLAUW","209290","cabriolet"
"Personenauto","PL266D","PORSCHE","911 TARGA 4","20160927","20170721","ZWART","167550","cabriolet"
"Personenauto","PM1877","PORSCHE","911 TARGA","19700228","20220513","ROOD",,"cabriolet"
"Personenauto","PM4513","PORSCHE","911 TARGA","19720101","20220806","PAARS",,"coupe"
"Personenauto","PM4803","PORSCHE","911 TARGA","19710701","20220926","WIT",,"cabriolet"
"Personenauto","PM5082","PORSCHE","911 TARGA","19720228","20221217","GROEN",,"cabriolet"
"Personenauto","PM7052","PORSCHE","911 TARGA","19700626","20231121","GRIJS",,"cabriolet"
"Personenauto","PN232P","PORSCHE","911 TARGA 4S","20170809","20170809","GRIJS","234953","cabriolet"
"Personenauto","PN554R","PORSCHE","911 TARGA 4 GTS","20170810","20170810","GRIJS","211289","cabriolet"
"Personenauto","PN735J","PORSCHE","911 TARGA 4S","20170805","20170805","GROEN","196820","cabriolet"
"Personenauto","PP359S","PORSCHE","911 TARGA 4S","20150610","20170821","BLAUW","182675","cabriolet"
"Personenauto","PR327P","PORSCHE","911 TARGA","19870228","20170901","BLAUW",,"cabriolet"
"Personenauto","PR616D","PORSCHE","911 TARGA 4 GTS","20170823","20170823","GRIJS","222409","cabriolet"
"Personenauto","PR689X","PORSCHE","911 TARGA 4 GTS","20170831","20170831","GRIJS","210398","cabriolet"
"Personenauto","PS172L","PORSCHE","911 TARGA 4S","20160602","20170912","ORANJE","178004","cabriolet"
"Personenauto","PS198K","PORSCHE","911 TARGA 4S","20170906","20170906","GRIJS","234953","cabriolet"
"Personenauto","PS493G","PORSCHE","911 TARGA 4S","20160426","20170911","BLAUW","164380","cabriolet"
"Personenauto","PS788R","PORSCHE","911 TARGA 3.2 USA","19860228","20170905","WIT",,"coupe"
"Personenauto","PT298H","PORSCHE","911 TARGA 4S","20170912","20170912","BLAUW","229506","cabriolet"
"Personenauto","PT485J","PORSCHE","911 TARGA 4S","20170103","20170925","GRIJS","185313","cabriolet"
"Personenauto","PV035K","PORSCHE","911 TARGA 4 GTS","20170530","20170927","ZWART","218510","cabriolet"
"Personenauto","PV476L","PORSCHE","911 TARGA 4S","20170929","20170929","ZWART","194378","cabriolet"
"Personenauto","PVGT60","PORSCHE","911 TARGA","19770505","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","PX201F","PORSCHE","911 TARGA 4 GTS","20170929","20170929","GEEL","204168","cabriolet"
"Personenauto","PX73KY","PORSCHE","911 TARGA","19770630","19860917","ZWART",,"Niet geregistreerd"
"Personenauto","PZ814G","PORSCHE","911 TARGA","20020619","20171021","BLAUW",,"coupe"
"Personenauto","R010DZ","PORSCHE","911 TARGA 4 GTS","20170831","20220802","ZWART","265702","cabriolet"
"Personenauto","R014HT","PORSCHE","911 TARGA 4 GTS","20220910","20220910","GROEN","263480","cabriolet"
"Personenauto","R051KL","PORSCHE","911 TARGA 4S","20210121","20220928","GROEN","256678","cabriolet"
"Personenauto","R098GX","PORSCHE","911 TARGA 4","20150107","20220917","GRIJS","149323","cabriolet"
"Personenauto","R171FZ","PORSCHE","911 TARGA 4","20160803","20220823","BLAUW","144172","cabriolet"
"Personenauto","R225LR","PORSCHE","911 TARGA 4 GTS","20221007","20221007","ZWART","284353","cabriolet"
"Personenauto","R234XT","PORSCHE","911 TARGA 4 GTS","20180228","20221216","ZWART","200531","cabriolet"
"Personenauto","R315JL","PORSCHE","911 TARGA 4 GTS","20220916","20220916","ZWART","262307","cabriolet"
"Personenauto","R333FB","PORSCHE","911 TARGA 4 GTS","20220805","20220805","GROEN","237942","cabriolet"
"Personenauto","R353BD","PORSCHE","911 TARGA 4 GTS","20220804","20220804","GRIJS","273254","cabriolet"
"Personenauto","R365FK","PORSCHE","911 TARGA 4 GTS","20220815","20220815","GRIJS","262417","cabriolet"
"Personenauto","R483DF","PORSCHE","911 TARGA 4S","20210823","20220727","BLAUW","213090","cabriolet"
"Personenauto","R522FX","PORSCHE","911 TARGA 4","20220111","20220818","GRIJS","213590","cabriolet"
"Personenauto","R576NF","PORSCHE","911 TARGA 4 GTS","20221015","20221015","ZWART","267716","cabriolet"
"Personenauto","R593NF","PORSCHE","911 TARGA 4S","20221015","20221015","GROEN","243530","cabriolet"
"Personenauto","R595DV","PORSCHE","911 TARGA","19800228","20220818","BLAUW",,"cabriolet"
"Personenauto","R666DL","PORSCHE","911 TARGA 4 GTS","20220324","20221223","GRIJS","246162","cabriolet"
"Personenauto","R669GR","PORSCHE","911 TARGA 4 GTS","20220310","20220902","GRIJS","248951","cabriolet"
"Personenauto","R769NK","PORSCHE","911 TARGA 4 GTS","20220303","20221014","ZWART","271954","cabriolet"
"Personenauto","R804HK","PORSCHE","911 TARGA 4S","20201120","20220901","ZWART","226421","cabriolet"
"Personenauto","R820HF","PORSCHE","911 TARGA 4S","20210421","20220901","GROEN","214806","cabriolet"
"Personenauto","R867NZ","PORSCHE","911 TARGA 4","20170403","20221022","GRIJS","144125","cabriolet"
"Personenauto","R871BN","PORSCHE","911 TARGA 4 GTS","20220720","20220720","ZWART","267815","cabriolet"
"Personenauto","R920FS","PORSCHE","911 TARGA 4S","20220826","20220826","GROEN","256259","cabriolet"
"Personenauto","R937NS","PORSCHE","911 TARGA 4 GTS","20221021","20221021","ZWART","259555","cabriolet"
"Personenauto","R964LH","PORSCHE","911 TARGA 4 GTS","20221012","20221012","ZWART","274585","cabriolet"
"Personenauto","R965BN","PORSCHE","911 TARGA 4 GTS","20220723","20220723","GRIJS","286479","cabriolet"
"Personenauto","R984DK","PORSCHE","911 TARGA 4S","20220803","20220803","ZWART","253894","cabriolet"
"Personenauto","RB056K","PORSCHE","911 TARGA 4S","20171024","20171024","GRIJS","209986","cabriolet"
"Personenauto","RB117B","PORSCHE","911 TARGA 4","20171020","20171020","GRIJS","168941","cabriolet"
"Personenauto","RB176Z","PORSCHE","911 TARGA 4S","20180406","20180406","GRIJS","237181","cabriolet"
"Personenauto","RB506K","PORSCHE","911 TARGA 4S","20160420","20171020","ZWART","175257","cabriolet"
"Personenauto","RB573F","PORSCHE","911 TARGA 4S","20171127","20171127","GRIJS","235577","cabriolet"
"Personenauto","RB923B","PORSCHE","911 TARGA 4 GTS","20171020","20171020","GRIJS","216054","cabriolet"
"Personenauto","RB965Z","PORSCHE","911 TARGA 4S","20171027","20171027","GRIJS","235577","cabriolet"
"Personenauto","RD125F","PORSCHE","911 TARGA 4S","20171010","20171027","ZWART","190178","cabriolet"
"Personenauto","RD188N","PORSCHE","911 TARGA 4S","20171102","20171102","GRIJS","235577","cabriolet"
"Personenauto","RD226L","PORSCHE","911 TARGA 4S","20180921","20180921","GRIJS","237181","cabriolet"
"Personenauto","RD344J","PORSCHE","911 TARGA 4S","20171031","20171031","GRIJS","235577","cabriolet"
"Personenauto","RF706R","PORSCHE","911 TARGA 4S","20171129","20171129","GRIJS","205508","cabriolet"
"Personenauto","RF728V","PORSCHE","911 TARGA 4S","20150706","20171116","GRIJS","171542","cabriolet"
"Personenauto","RG447H","PORSCHE","911 TARGA 4S","20160919","20171117","ZWART","186902","cabriolet"
"Personenauto","RG516V","PORSCHE","911 TARGA 4S","20161017","20171117","GRIJS","190633","cabriolet"
"Personenauto","RG792J","PORSCHE","911 TARGA 4S","20171117","20171117","GRIJS","217172","cabriolet"
"Personenauto","RG973H","PORSCHE","911 TARGA 4S","20171114","20171114","GRIJS","219925","cabriolet"
"Personenauto","RH625N","PORSCHE","911 TARGA 4S","20160212","20171229","GROEN","166850","cabriolet"
"Personenauto","RJ826D","PORSCHE","911 TARGA 4S","20171229","20171229","GRIJS","210592","cabriolet"
"Personenauto","RK198N","PORSCHE","911 TARGA 4 GTS","20170713","20171215","GRIJS","210768","cabriolet"
"Personenauto","RK655B","PORSCHE","911 TARGA 4S","20160725","20171206","BLAUW","200216","cabriolet"
"Personenauto","RL077H","PORSCHE","911 TARGA 4S","20180118","20180118","GRIJS","247216","cabriolet"
"Personenauto","RL636B","PORSCHE","911 TARGA 4S","20180119","20180119","GRIJS","235577","cabriolet"
"Personenauto","RL908G","PORSCHE","911 TARGA 4 GTS","20180105","20180105","GRIJS","202899","cabriolet"
"Personenauto","RN363R","PORSCHE","911 TARGA 4 GTS","20180103","20180103","BLAUW","195958","cabriolet"
"Personenauto","RN610D","PORSCHE","911 TARGA 4S","20180112","20180112","GRIJS","235577","cabriolet"
"Personenauto","RN869F","PORSCHE","911 TARGA 4 GTS","20180112","20180112","GRIJS","212922","cabriolet"
"Personenauto","RN888F","PORSCHE","911 TARGA 4 GTS","20180710","20180710","ROOD","237588","cabriolet"
"Personenauto","RP447L","PORSCHE","911 TARGA 4S","20180111","20180111","GRIJS","235577","cabriolet"
"Personenauto","RP633G","PORSCHE","911 TARGA 4 GTS","20180106","20180106","BLAUW","226198","cabriolet"
"Personenauto","RP634G","PORSCHE","911 TARGA 4 GTS","20180102","20180102","ZWART","210316","cabriolet"
"Personenauto","RP947T","PORSCHE","911 TARGA 4","20180112","20180112","BLAUW","172062","cabriolet"
"Personenauto","RP991T","PORSCHE","911 TARGA 4 GTS","20180105","20180105","GRIJS","239823","cabriolet"
"Personenauto","RR049J","PORSCHE","911 TARGA 4 GTS","20151118","20180103","BLAUW","199328","cabriolet"
"Personenauto","RR100B","PORSCHE","911 TARGA 4S","20180327","20180327","GRIJS","239456","cabriolet"
"Personenauto","RR816L","PORSCHE","911 TARGA 4S","20180216","20180216","GRIJS","247704","cabriolet"
"Personenauto","RS065S","PORSCHE","911 TARGA 4S","20160329","20180124","GRIJS","187694","cabriolet"
"Personenauto","RS74HP","PORSCHE","911 TARGA","19830630","19870313","ZWART",,"coupe"
"Personenauto","RS945J","PORSCHE","911 TARGA 4S","20170531","20180117","ZWART","194849","cabriolet"
"Personenauto","RS986P","PORSCHE","911 TARGA 4 GTS","20180120","20180120","ZWART","219155","cabriolet"
"Personenauto","RS994Z","PORSCHE","911 TARGA 4S","20151210","20180205","ORANJE","196576","cabriolet"
"Personenauto","RT039B","PORSCHE","911 TARGA 4","20140516","20180126","GRIJS","153900","cabriolet"
"Personenauto","RT113R","PORSCHE","911 TARGA 4 GTS","20180202","20180202","GRIJS","208378","cabriolet"
"Personenauto","RT209R","PORSCHE","911 TARGA 4 GTS","20180202","20180202","GRIJS","204308","cabriolet"
"Personenauto","RT276B","PORSCHE","911 TARGA 4 GTS","20170403","20180126","ZWART","189629","cabriolet"
"Personenauto","RT769K","PORSCHE","911 TARGA 4S","20180201","20180201","BLAUW","179958","cabriolet"
"Personenauto","RV206P","PORSCHE","911 TARGA 4 GTS","20180209","20180209","GROEN","219490","cabriolet"
"Personenauto","RX013F","PORSCHE","911 TARGA 4 GTS","20180220","20180220","GRIJS","214605","cabriolet"
"Personenauto","RX383H","PORSCHE","911 TARGA","20030107","20180215","GRIJS",,"coupe"
"Personenauto","RX432B","PORSCHE","911 TARGA 4","20180115","20180301","GRIJS","161855","cabriolet"
"Personenauto","RX499S","PORSCHE","911 TARGA 4 GTS","20180309","20180309","GROEN","220929","cabriolet"
"Personenauto","RX595S","PORSCHE","911 TARGA 4S","20160509","20180223","BLAUW","191372","cabriolet"
"Personenauto","RX722H","PORSCHE","911 TARGA 4S","20150228","20180215","ZWART","205798","cabriolet"
"Personenauto","S013PD","PORSCHE","911 TARGA 4 GTS","20230330","20230330","GRIJS","265405","cabriolet"
"Personenauto","S038LN","PORSCHE","911 TARGA 4 GTS","20221010","20230224","GRIJS","297864","cabriolet"
"Personenauto","S122SL","PORSCHE","911 TARGA 4S","20230408","20230408","GRIJS","250551","cabriolet"
"Personenauto","S129RK","PORSCHE","911 TARGA 4 GTS","20230419","20230419","GROEN","252941","cabriolet"
"Personenauto","S203PG","PORSCHE","911 TARGA 4 GTS","20230322","20230322","GRIJS","256507","cabriolet"
"Personenauto","S222RK","PORSCHE","911 TARGA 4 GTS","20230403","20230403","ZWART","294832","cabriolet"
"Personenauto","S233NB","PORSCHE","911 TARGA 4 GTS","20230302","20230302","ZWART","259888","cabriolet"
"Personenauto","S243ZX","PORSCHE","911 TARGA 4S","20210326","20230506","GROEN","268955","cabriolet"
"Personenauto","S266GD","PORSCHE","911 TARGA 4 GTS","20171107","20230411","GRIJS","205867","cabriolet"
"Personenauto","S286LH","PORSCHE","911 TARGA 4 GTS","20180221","20230308","GRIJS","197181","cabriolet"
"Personenauto","S289FB","PORSCHE","911 TARGA 4 GTS","20230107","20230107","ZWART","268751","cabriolet"
"Personenauto","S292XZ","PORSCHE","911 TARGA 4 GTS","20230519","20230519","GRIJS","271705","cabriolet"
"Personenauto","S300FB","PORSCHE","911 TARGA 4S","20230107","20230107","GROEN","240402","cabriolet"
"Personenauto","S311VS","PORSCHE","911 TARGA 4 GTS","20230420","20230420","GROEN","263301","cabriolet"
"Personenauto","S333ZG","PORSCHE","911 TARGA 4 GTS","20220103","20230630","ZWART","257935","cabriolet"
"Personenauto","S350FB","PORSCHE","911 TARGA 4 GTS","20230110","20230110","GROEN","262102","cabriolet"
"Personenauto","S377BK","PORSCHE","911 TARGA 4 GTS","20230105","20230105","ZWART","277574","cabriolet"
"Personenauto","S379BK","PORSCHE","911 TARGA 4 GTS","20230102","20230102","ZWART","248485","cabriolet"
"Personenauto","S411GP","PORSCHE","911 TARGA 4S","20230113","20230113","GROEN","246327","cabriolet"
"Personenauto","S485BG","PORSCHE","911 TARGA 4 GTS","20230112","20230112","GROEN","247050","cabriolet"
"Personenauto","S501RH","PORSCHE","911 TARGA 4 GTS","20230330","20230330","BLAUW","260718","cabriolet"
"Personenauto","S541ZB","PORSCHE","911 TARGA 4","20230512","20230512","ZWART","215098","cabriolet"
"Personenauto","S557JK","PORSCHE","911 TARGA 4S","20230206","20230206","ZWART","248830","cabriolet"
"Personenauto","S580NH","PORSCHE","911 TARGA 4S","20230303","20230303","GROEN","238697","cabriolet"
"Personenauto","S631FZ","PORSCHE","911 TARGA 4 GTS","20190410","20230201","GRIJS","202618","cabriolet"
"Personenauto","S655TK","PORSCHE","911 TARGA 4 GTS","20230407","20230407","GRIJS","251683","cabriolet"
"Personenauto","S656NG","PORSCHE","911 TARGA 4 S","20090305","20230228","WIT",,"coupe"
"Personenauto","S662LB","PORSCHE","911 TARGA 4S","20160603","20230218","ZWART","164725","cabriolet"
"Personenauto","S669GD","PORSCHE","911 TARGA","20021014","20230109","GRIJS",,"coupe"
"Personenauto","S723XG","PORSCHE","911 TARGA 4 GTS","20221117","20230420","ZWART","238299","cabriolet"
"Personenauto","S727PT","PORSCHE","911 TARGA 4S","20230318","20230318","GRIJS","254891","cabriolet"
"Personenauto","S738PF","PORSCHE","911 TARGA 4","20140625","20230317","BLAUW","132874","cabriolet"
"Personenauto","S750HL","PORSCHE","911 TARGA 4S","20230203","20230203","GROEN","288311","cabriolet"
"Personenauto","S802HT","PORSCHE","911 TARGA 4 GTS","20170720","20230126","ZWART","179825","cabriolet"
"Personenauto","S802XF","PORSCHE","911 TARGA 4 GTS","20230429","20230429","ZWART","273742","cabriolet"
"Personenauto","S803FN","PORSCHE","911 TARGA 4S","20230103","20230103","ZWART","247303","cabriolet"
"Personenauto","S815XF","PORSCHE","911 TARGA 4 GTS","20230428","20230428","GROEN","259329","cabriolet"
"Personenauto","S846XN","PORSCHE","911 TARGA 4S","20230428","20230428","GROEN","245769","cabriolet"
"Personenauto","S855RJ","PORSCHE","911 TARGA 4S","20220801","20230617","GRIJS","251882","cabriolet"
"Personenauto","S860LL","PORSCHE","911 TARGA 4 GTS","20230301","20230301","ZWART","258392","cabriolet"
"Personenauto","S862LD","PORSCHE","911 TARGA 4 GTS","20220520","20230223","GROEN","252218","cabriolet"
"Personenauto","S924PX","PORSCHE","911 TARGA 4 GTS","20230425","20230425","ZWART","273470","cabriolet"
"Personenauto","S943RX","PORSCHE","911 TARGA 4S","20230408","20230408","GRIJS","238499","cabriolet"
"Personenauto","S952VV","PORSCHE","911 TARGA 4 GTS","20230421","20230421","ZWART","265618","cabriolet"
"Personenauto","S958PF","PORSCHE","911 TARGA 4S","20160429","20230314","GRIJS","194450","cabriolet"
"Personenauto","S984RN","PORSCHE","911 TARGA 4S","20230328","20230328","GROEN","247552","cabriolet"
"Personenauto","SB160K","PORSCHE","911 TARGA 4S","20180308","20180308","GRIJS","237179","cabriolet"
"Personenauto","SB261N","PORSCHE","911 TARGA 4S","20170321","20180310","ZWART","171531","cabriolet"
"Personenauto","SB722T","PORSCHE","911 TARGA 4 GTS","20180313","20180313","GROEN","211607","cabriolet"
"Personenauto","SB750V","PORSCHE","911 TARGA 4S","20140519","20180313","GRIJS","173178","cabriolet"
"Personenauto","SBNH56","PORSCHE","911 TARGA","19750502","19970825","PAARS",,"Niet geregistreerd"
"Personenauto","SF091L","PORSCHE","911 TARGA 4","20170517","20190701","ZWART","156351","cabriolet"
"Personenauto","SF146R","PORSCHE","911 TARGA 4S","20160302","20180328","BLAUW","188444","cabriolet"
"Personenauto","SF258H","PORSCHE","911 TARGA 4 GTS","20180320","20180320","GROEN","222023","cabriolet"
"Personenauto","SF474F","PORSCHE","911 TARGA 4 GTS","20170315","20180319","ORANJE","209628","cabriolet"
"Personenauto","SF846N","PORSCHE","911 TARGA 4S","20180326","20180326","ZWART","195146","cabriolet"
"Personenauto","SG043J","PORSCHE","911 TARGA 4 GTS","20171010","20180322","GRIJS","196604","cabriolet"
