"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RTDJ10","Personenauto","RENAULT","LAGUNA","20130707","20121015","4416","hatchback",,"GROEN","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*04","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2012","Geen oordeel","07","Ja","2013-07-07T00:00:00.000","2012-10-15T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJV30","Personenauto","RENAULT","LAGUNA","20070612","20061220","4828","hatchback",,"BLAUW","Niet geregistreerd","4",,"1253","1835","1353","655","1300","19970716","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,"G3 gasinstallatie","e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2006","Logisch","00","Ja","2007-06-12T00:00:00.000","2006-12-20T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBP64","Personenauto","RENAULT","LAGUNA","20060122","20100914","4355","hatchback",,"BLAUW","Niet geregistreerd","4",,"1263","1835","1363","655","1300","19970728","19970728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,"G3 gasinstallatie","e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2005","Logisch","00","Ja","2006-01-22T00:00:00.000","2010-09-14T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBR08","Personenauto","RENAULT","LAGUNA","20091215",,"3857","hatchback",,"GROEN","Niet geregistreerd","4",,"1242","1790","1342","650","1300","19970724","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,"G3 gasinstallatie","e2*93/81*0012*02","B560","B5600E","1","0.00","265","Nee","Nee",,"Nee","2755","0","0.00","2008","Logisch","00","Ja","2009-12-15T00:00:00.000",,"1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFS91","Personenauto","RENAULT","LAGUNA","20080626",,"4355","hatchback",,"GROEN","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2007","Logisch","00","Ja","2008-06-26T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFT09","Personenauto","RENAULT","LAGUNA","20240930","20100915","4733","hatchback",,"ROOD","Niet geregistreerd","4",,"1225","1845","1325","660","1350","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1845",,,"e2*93/81*0012*05","B56L","B56LKC","1","0.00","265","Nee","Nee",,"Nee","2870","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2010-09-15T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXD43","Personenauto","RENAULT","LAGUNA","20130420",,"4355","hatchback",,"BLAUW","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19970819","19970819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2011","Logisch","00","Ja","2013-04-20T00:00:00.000",,"1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S122ZP","Personenauto","RENAULT","LAGUNA","20250411","20230502","9942","hatchback","5","WIT","Niet geregistreerd","4","1995","1505","2150","1605",,,"20100126","20230502","Geen verstrekking in Open Data","37591","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-05-02T00:00:00.000","2010-01-26T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S742RH","Personenauto","RENAULT","LAGUNA","20240624","20230320","9338","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1384","2025","1484","650","1500","20110929","20230320","Geen verstrekking in Open Data","48725","Ja","210",,,,,,"4","4",,,,"470","181","M1",,,"r. tegen schutbord onder motorkap","2025","T",,,,,,"0.07","276","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-03-20T00:00:00.000","2011-09-29T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S800GJ","Personenauto","RENAULT","LAGUNA","20250329","20230331","3450","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1277","1919","1377","650","1500","20140224","20230331","Geen verstrekking in Open Data","31029","Ja","210",,,,,,"4","4",,,,"470","181","M1",,,,"1919","T",,"e2*2001/116*0363*38","BT3G","BT3G06","0","0.07","276","Nee","Nee",,"Nee","3219",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-31T00:00:00.000","2014-02-24T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB649F","Personenauto","RENAULT","LAGUNA","20250215","20180303","4307","hatchback","5","BRUIN","Niet geregistreerd","4","1794","1244","1780","1344",,,"19970722","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1780","B560KC",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2018-03-03T00:00:00.000","1997-07-22T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRD33","Personenauto","RENAULT","LAGUNA","20091024",,"5216","hatchback",,"GROEN","Niet geregistreerd","4",,"1240","1870","1340","670","1250","19970918","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*93/81*0012*05","B56L","B56L02","1","0.00","265","Nee","Nee",,"Nee","2795","0","0.00","2008","Logisch","00","Ja","2009-10-24T00:00:00.000",,"1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXV73","Personenauto","RENAULT","LAGUNA","20241010","20000718","4733","hatchback",,"BLAUW","Niet geregistreerd","4",,"1225","1845","1325","660","1350","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1845",,,"e2*93/81*0012*05","B56L","B56LKC","1","0.00","265","Nee","Nee",,"Nee","2870","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2000-07-18T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGJN63","Personenauto","RENAULT","LAGUNA","20140813","20140915","3677","hatchback",,"ROOD","Niet geregistreerd","4",,"1242","1790","1342","650","1300","19971010","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,"G3 gasinstallatie","e2*93/81*0012*05","B560","B5600E","1","0.00","265","Nee","Nee",,"Nee","2755","0","0.00","2014","Geen oordeel","07","Ja","2014-08-13T00:00:00.000","2014-09-15T00:00:00.000","1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXL37","Personenauto","RENAULT","LAGUNA","20110602","20110901","5617","hatchback",,"ZWART","Niet geregistreerd","4",,"1310","1925","1410","705","1350","19971014","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,"e2*93/81*0012*05","B566","B5660E","1","0.00","265","Nee","Nee",,"Nee","2950","0","0.00","2010","Logisch","00","Ja","2011-06-02T00:00:00.000","2011-09-01T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNF12","Personenauto","RENAULT","LAGUNA","20140116",,"4355","hatchback",,"BLAUW","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2013","Logisch","00","Ja","2014-01-16T00:00:00.000",,"1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNF20","Personenauto","RENAULT","LAGUNA","20111025",,"4916","hatchback",,"GROEN","Niet geregistreerd","4",,"1225","1845","1325","660","1350","19971024","19971024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1845",,,"e2*93/81*0012*05","B56L","B56LKC","1","0.00","265","Nee","Nee",,"Nee","2870","0","0.00","2010","Logisch","00","Ja","2011-10-25T00:00:00.000",,"1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHTL30","Personenauto","RENAULT","LAGUNA","20241113","20161208","4477","hatchback",,"BLAUW","Niet geregistreerd","4",,"1240","1870","1340","670","1250","19971015","19971015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*93/81*0012*03","B56L","B56L02","1","0.00","265","Nee","Nee",,"Nee","2795","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-12-08T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVN13","Personenauto","RENAULT","LAGUNA","20140621",,"4355","hatchback",,"ROOD","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19971016","19971016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2013","Logisch","00","Ja","2014-06-21T00:00:00.000",,"1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLSN29","Personenauto","RENAULT","LAGUNA RXE 2.0 E2","20090123","20090122",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1312","1820","1412","665","1100","19950519","19971124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2920",,,"2008","Geen oordeel","05","Ja","2009-01-23T00:00:00.000","2009-01-22T00:00:00.000","1995-05-19T00:00:00.000","1997-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLZ28","Personenauto","RENAULT","LAGUNA","20130120",,"3802","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1244","1790","1344","650","1300","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,"G3 gasinstallatie","e2*93/81*0012*06","B560","B5600E","1","0.05","265","Nee","Nee",,"Nee","2755","0",,"2012","Logisch","00","Ja","2013-01-20T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPST06","Personenauto","RENAULT","LAGUNA","20170321","20170403","3851","hatchback","5","ROOD","Niet geregistreerd","4","1783","1200","1790","1300","650","1300","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e2*93/81*0012*06","B560","B5600E","1","0.05","265","Nee","Nee",,"Nee","2755","0",,"2016","Logisch","00","Ja","2017-03-21T00:00:00.000","2017-04-03T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZH33","Personenauto","RENAULT","LAGUNA","20250110","20230508","3789","hatchback",,"GROEN","Niet geregistreerd","4",,"1200","1790","1300","650","1300","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e2*93/81*0012*02","B560","B5600E","1","0.00","265","Nee","Nee",,"Nee","2755","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-08T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRNJ62","Personenauto","RENAULT","LAGUNA","20070822",,"5365","hatchback","5","GROEN","Niet geregistreerd","4","2188","1310","1925","1410","705","1350","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,"e2*93/81*0012*06","B566","B5660E","1","0.04","265","Nee","Nee",,"Nee","2950","0",,"2006","Logisch","00","Ja","2007-08-22T00:00:00.000",,"1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFN66","Personenauto","RENAULT","LAGUNA","20241101","20181102","4108","hatchback",,"BLAUW","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*04","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-02T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STSX25","Personenauto","RENAULT","LAGUNA","20131130",,"4355","hatchback","5","BRUIN","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19980122","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*06","B560","B560KE","1","0.05","265","Nee","Nee",,"Nee","2800","0",,"2012","Logisch","00","Ja","2013-11-30T00:00:00.000",,"1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVHP08","Personenauto","RENAULT","LAGUNA","20250504","20040420","4355","hatchback",,"GRIJS","Niet geregistreerd","4",,"1215","1835","1315","655","1300","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*05","B560","B560KE","1","0.00","265","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2004-04-20T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNR36","Personenauto","RENAULT","LAGUNA","20150609","20150606","4243","hatchback","5","WIT","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*06","B560","B560KE","1","0.05","265","Nee","Nee",,"Nee","2800","0",,"2015","Logisch","00","Ja","2015-06-09T00:00:00.000","2015-06-06T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHP57","Personenauto","RENAULT","LAGUNA","20250523","20010426","4355","hatchback","5","ZWART","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,"e2*93/81*0012*07","B560","B560KE","1","0.05","265","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2001-04-26T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
