"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG375F","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080612","20080612","GRIJS",,"kampeerwagen"
"Personenauto","SG418T","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100","20041116","20041116","GRIJS",,"kampeerwagen"
"Personenauto","SG886H","RENAULT","MASTER","20080616","20180406","WIT",,"kampeerwagen"
"Personenauto","SH312T","RENAULT","TRAFIC","20120614","20180406","GRIJS",,"kampeerwagen"
"Personenauto","SH330S","RENAULT","TRAFIC","20120928","20120928","WIT",,"kampeerwagen"
"Personenauto","SH471J","RENAULT","T 35 D","19950105","19950105","WIT",,"kampeerwagen"
"Personenauto","SH759P","RENAULT","MASTER 3.5T L1H1 2.5 DCI 100 Q","20060817","20060817","GROEN",,"kampeerwagen"
"Personenauto","SH769P","RENAULT","TRAFIC","20080619","20091113","WIT",,"kampeerwagen"
"Personenauto","SH822J","RENAULT","TRAFIC 1200 L1 H1 1.9 DCI 82","20040122","20040122","ZWART",,"kampeerwagen"
"Personenauto","SH861P","RENAULT","MASCOTT","20041122","20100819","WIT",,"kampeerwagen"
"Personenauto","SJ058Z","RENAULT","TRAFIC TB2A","19940707","19940707","WIT",,"kampeerwagen"
"Personenauto","SJ09KX","RENAULT","KAMPEERAUTO","19870627","19870627","WIT",,"kampeerwagen"
"Personenauto","SJ109N","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20100629","20100629","GRIJS",,"kampeerwagen"
"Personenauto","SJ123T","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20030318","20030318","BLAUW",,"kampeerwagen"
"Personenauto","SJ261G","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20011001","20011001","ROOD",,"kampeerwagen"
"Personenauto","SJ35NP","RENAULT","TRAFFIC T 110 KAMPEERAUTO","19840725","19840725","WIT",,"kampeerwagen"
"Personenauto","SJ35XP","RENAULT","PILOTE R320DA KAMPEERAUTO","19870815","19870815","BEIGE",,"kampeerwagen"
"Personenauto","SJ379J","RENAULT","TRAFIC","20120228","20170710","GRIJS",,"kampeerwagen"
"Personenauto","SJ385X","RENAULT","MASTER T 35  2.5 DCI 107 KW E4 FAP","20080801","20080801","WIT",,"kampeerwagen"
"Personenauto","SJ553F","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040628","20040628","WIT",,"kampeerwagen"
"Personenauto","SJ663L","RENAULT","RT 6614","20080310","20180412","WIT",,"kampeerwagen"
"Personenauto","SJ767F","RENAULT","TRAFIC","20120614","20170324","GRIJS",,"kampeerwagen"
"Personenauto","SJ852X","RENAULT","TRAFIC","20120105","20120105","WIT",,"kampeerwagen"
"Personenauto","SJGL93","RENAULT","TRAFIC T36E-A","19970805","19970805","WIT",,"kampeerwagen"
"Personenauto","SK091D","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20050929","20050929","WIT",,"kampeerwagen"
"Personenauto","SK099K","RENAULT","MASTER","20180417","20180417","WIT","69882","kampeerwagen"
"Personenauto","SK180X","RENAULT","TRAFIC","20110729","20110729","WIT",,"kampeerwagen"
"Personenauto","SK246B","RENAULT","TRAFIC T29 2.0 DCI 84KW E4","20070626","20070626","WIT",,"kampeerwagen"
"Personenauto","SK316K","RENAULT","TRAFIC","20110105","20110105","GROEN",,"kampeerwagen"
"Personenauto","SK470S","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20091112","20091112","BLAUW",,"kampeerwagen"
"Personenauto","SK567K","RENAULT","TRAFIC","20110105","20110105","GROEN",,"kampeerwagen"
"Personenauto","SK613N","RENAULT","MASTER","20100726","20171202","GRIJS",,"kampeerwagen"
"Personenauto","SK715V","RENAULT","TRAFIC","20060303","20180420","BLAUW",,"kampeerwagen"
"Personenauto","SK722B","RENAULT","MASTER 2.8","20001017","20001017","WIT",,"kampeerwagen"
"Personenauto","SK851V","RENAULT","MASTER 3.3 TD","20001221","20001221","GROEN",,"kampeerwagen"
"Personenauto","SK878N","RENAULT","TRAFIC","20080228","20180418","BLAUW",,"kampeerwagen"
"Personenauto","SK976B","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090206","20090206","WIT",,"kampeerwagen"
"Personenauto","SK97NY","RENAULT","TRAFIC P 1200 D KAMPEERAUTO","19871207","19871207","BEIGE",,"kampeerwagen"
"Personenauto","SK990V","RENAULT","MASTER T 35  2.5 DCI Q 88 KW E4","20090925","20090925","BLAUW",,"kampeerwagen"
"Personenauto","SL044F","RENAULT","MASTER 2.5 DCI 3.3T","20030805","20091125","WIT",,"kampeerwagen"
"Personenauto","SL071Z","RENAULT","MASTER DCI 100","20080516","20130905","WIT",,"kampeerwagen"
"Personenauto","SL141P","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060113","20060113","BLAUW",,"kampeerwagen"
"Personenauto","SL317H","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20090216","20090216","WIT",,"kampeerwagen"
"Personenauto","SL64RL","RENAULT","T 35 D KAMPEERAUTO","19821115","19821115","BLAUW",,"kampeerwagen"
"Personenauto","SL690T","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20071109","20071109","ZWART",,"kampeerwagen"
"Personenauto","SL871V","RENAULT","TRAFIC","20120507","20120507","GROEN",,"kampeerwagen"
"Personenauto","SL890V","RENAULT","H 622","20051125","20180505","WIT",,"kampeerwagen"
"Personenauto","SLTN40","RENAULT","RENAULT PAY KAMPEERWAGEN","19860111","19971119","BEIGE",,"kampeerwagen"
"Personenauto","SN15ZT","RENAULT","TRAFIC T 468 KAMPEERAUTO","19870914","19870914","WIT",,"kampeerwagen"
"Personenauto","SN191S","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080131","20080131","WIT",,"kampeerwagen"
"Personenauto","SN356N","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20041008","20041008","WIT",,"kampeerwagen"
"Personenauto","SN461T","RENAULT","MASTER","20080716","20100108","WIT",,"kampeerwagen"
"Personenauto","SN803B","RENAULT","RIMOR ACR85F3","20140410","20180430","GRIJS",,"kampeerwagen"
"Personenauto","SN826F","RENAULT","MASTER","20100722","20100722","WIT",,"kampeerwagen"
"Personenauto","SN887Z","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030410","20030410","WIT",,"kampeerwagen"
"Personenauto","SN894F","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20010817","20010817","WIT",,"kampeerwagen"
"Personenauto","SN989B","RENAULT","MASTER","20101104","20101104","GRIJS",,"kampeerwagen"
"Personenauto","SP030B","RENAULT","RENAULT MASTER","20100316","20180524","WIT",,"kampeerwagen"
"Personenauto","SP37ZN","RENAULT","TRAFIC KAMPEERAUTO","19870723","19870723","WIT",,"kampeerwagen"
"Personenauto","SP472K","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20061113","20121206","BLAUW",,"kampeerwagen"
"Personenauto","SP685N","RENAULT","TRAFIC","20120614","20120614","BLAUW",,"kampeerwagen"
"Personenauto","SP757G","RENAULT","MASTER 3.5T 2.5 DCI","20030602","20030602","WIT",,"kampeerwagen"
"Personenauto","SP94SY","RENAULT","TRAFIC T 468 KAMPEERAUTO","19871008","19871008","WIT",,"kampeerwagen"
"Personenauto","SR027V","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080409","20080409","WIT",,"kampeerwagen"
"Personenauto","SR139L","RENAULT","TRAFIC T29 2.5 DCI 107KW E4","20070711","20070711","WIT",,"kampeerwagen"
"Personenauto","SR270R","RENAULT","MASTER T 28 L1/H1 2.5 DCI 74 KW E4","20070713","20070713","ROOD",,"kampeerwagen"
"Personenauto","SR27TN","RENAULT","TRAFIC T 368","19871016","19871016","ZWART",,"kampeerwagen"
"Personenauto","SR406N","RENAULT","MASTER T35 TURBO","20011011","20011011","ZWART",,"kampeerwagen"
"Personenauto","SR410S","RENAULT","MASTER 3.5T L3H2 3.0 DCI","20060801","20060801","WIT",,"kampeerwagen"
"Personenauto","SR63RN","RENAULT","TRAFFIC T 468 KAMPEERAUTO","19871104","19871104","BLAUW",,"kampeerwagen"
"Personenauto","SR640R","RENAULT","MASTER","20100728","20100728","WIT",,"kampeerwagen"
"Personenauto","SR645N","RENAULT","MASTER 3.3","19980423","20180523","WIT",,"kampeerwagen"
"Personenauto","SR666F","RENAULT","TRAFIC 1200 1.9DCI","20060421","20060421","WIT",,"kampeerwagen"
"Personenauto","SR69HJ","RENAULT","TRAFIC-D KAMPEERAUTO","19870714","19870714","GROEN",,"kampeerwagen"
"Personenauto","SR713D","RENAULT","TRAFIC","20140228","20180316","GRIJS",,"kampeerwagen"
"Personenauto","SR810Z","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20060630","20060630","WIT",,"kampeerwagen"
"Personenauto","SR997T","RENAULT","TRAFIC","20131024","20181012","GRIJS",,"kampeerwagen"
"Personenauto","ST223N","RENAULT","MASTER","20101130","20101130","ROOD",,"kampeerwagen"
"Personenauto","ST355G","RENAULT","MASTER","20110311","20110311","WIT",,"kampeerwagen"
"Personenauto","ST382P","RENAULT","MASTER T 35 L2/H3 2,5 DCI 88KW E4 FAP","20100429","20100429","WIT",,"kampeerwagen"
"Personenauto","ST452G","RENAULT","MASTER","20121130","20121130","BLAUW",,"kampeerwagen"
"Personenauto","ST48HG","RENAULT","T 3 S KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","ST553G","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20090223","20090223","GROEN",,"kampeerwagen"
"Personenauto","ST680H","RENAULT","MASTER","20110830","20110830","WIT",,"kampeerwagen"
"Personenauto","ST693H","RENAULT","TRAFIC","20100528","20100528","WIT",,"kampeerwagen"
"Personenauto","ST910L","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080929","20080929","WIT",,"kampeerwagen"
"Personenauto","STNB98","RENAULT","KC","19980116","19980116","BLAUW",,"kampeerwagen"
"Personenauto","STNF94","RENAULT","TRAFIC T36E","19971118","19971118","WIT",,"kampeerwagen"
"Personenauto","SV117T","RENAULT","MASTER","20120227","20120227","ZWART",,"kampeerwagen"
"Personenauto","SV165H","RENAULT","KANGOO","20140606","20180818","GRIJS","24074","kampeerwagen"
"Personenauto","SV229J","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040102","20040102","WIT",,"kampeerwagen"
"Personenauto","SV595F","RENAULT","MASTER","20120427","20120427","WIT",,"kampeerwagen"
"Personenauto","SV761K","RENAULT","MASTER","20100913","20100913","WIT",,"kampeerwagen"
"Personenauto","SV904L","RENAULT","MASTER","20080428","20180605","WIT",,"kampeerwagen"
"Personenauto","SX197Z","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20050927","20050927","WIT",,"kampeerwagen"
"Personenauto","SX335G","RENAULT","MASTER 2.8 TD","20001123","20001123","ROOD",,"kampeerwagen"
"Personenauto","SX470S","RENAULT","MASTER","20110309","20110309","WIT",,"kampeerwagen"
"Personenauto","SX532D","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090930","20090930","WIT",,"kampeerwagen"
"Personenauto","SX665K","RENAULT","MASTER","20091109","20091109","WIT",,"kampeerwagen"
"Personenauto","SX668D","RENAULT","MASTER 3.3T L2H2 3.0 DCI","20040605","20040605","GRIJS",,"kampeerwagen"
"Personenauto","SX887X","RENAULT","MASTER","20101019","20101019","WIT",,"kampeerwagen"
"Personenauto","SXJR73","RENAULT","TRAFIC T36E-A","19971230","19971230","ROOD",,"kampeerwagen"
"Personenauto","SZ017J","RENAULT","TRAFIC","20120203","20120203","WIT",,"kampeerwagen"
"Personenauto","SZ047J","RENAULT","TRAFIC T29 L1/H2 2,5 DCI 84KW E4 FAP","20100325","20100325","WIT",,"kampeerwagen"
"Personenauto","SZ389J","RENAULT","MASTER","20110531","20110531","ZWART",,"kampeerwagen"
"Personenauto","SZ56RL","RENAULT","LE SHARO KAMPEERAUTO","19830630","19880225","BEIGE",,"kampeerwagen"
"Personenauto","SZ937L","RENAULT","TRAFIC","20130128","20130128","ZWART",,"kampeerwagen"
"Personenauto","SZ971H","RENAULT","MASTER","20110104","20110104","GRIJS",,"kampeerwagen"
"Personenauto","SZ994Z","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20090115","20090115","WIT",,"kampeerwagen"
"Personenauto","T001HR","RENAULT","TRAFIC","20081001","20081001","GROEN",,"kampeerwagen"
"Personenauto","T005NF","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20080509","20080509","WIT",,"kampeerwagen"
"Personenauto","T006NF","RENAULT","TRAFIC","20120629","20120629","WIT","32283","kampeerwagen"
"Personenauto","T012NF","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20081002","20081002","GRIJS",,"kampeerwagen"
"Personenauto","T015GG","RENAULT","MASTER","20080114","20080114","GEEL",,"kampeerwagen"
"Personenauto","T031PG","RENAULT","MASTER","20160617","20160617","WIT","43502","kampeerwagen"
"Personenauto","T034HR","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP DC","20100111","20100111","GRIJS","37122","kampeerwagen"
"Personenauto","T037JP","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080411","20080411","WIT",,"kampeerwagen"
"Personenauto","T038JP","RENAULT","MASTER","20080506","20120413","WIT",,"kampeerwagen"
"Personenauto","T046JP","RENAULT","MASTER","20170530","20170530","GRIJS","54372","kampeerwagen"
"Personenauto","T051LV","RENAULT","MASTER","20090507","20230712","WIT",,"kampeerwagen"
"Personenauto","T058SL","RENAULT","MASTER","20150527","20220210","ROOD","39948","kampeerwagen"
"Personenauto","T067LF","RENAULT","MASTER","20130114","20130114","WIT","53802","kampeerwagen"
"Personenauto","T077RG","RENAULT","TRAFIC","20160905","20160905","WIT","35900","kampeerwagen"
"Personenauto","T080RG","RENAULT","MASTER","20170214","20170214","BLAUW","44298","kampeerwagen"
"Personenauto","T084RG","RENAULT","MASTER","20110124","20110124","WIT","39168","kampeerwagen"
"Personenauto","T086TJ","RENAULT","ERIBA CAR","19880310","20230828","GEEL",,"kampeerwagen"
"Personenauto","T090RG","RENAULT","MASTER","20140522","20140522","WIT","50233","kampeerwagen"
"Personenauto","T091TJ","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20080326","20080326","WIT",,"kampeerwagen"
"Personenauto","T103FN","RENAULT","MASTER","20100928","20100928","WIT","53996","kampeerwagen"
"Personenauto","T105ZZ","RENAULT","TRAFIC","20101102","20101102","ZWART","32158","kampeerwagen"
"Personenauto","T114HB","RENAULT","TRAFIC","20220318","20220318","ZWART","52485","kampeerwagen"
"Personenauto","T123XP","RENAULT","MASTER","20100216","20100216","ZWART","41174","kampeerwagen"
"Personenauto","T124PR","RENAULT","MASTER","20180116","20180116","BLAUW","50802","kampeerwagen"
"Personenauto","T127GK","RENAULT","TRAFIC","20230607","20230607","WIT","48961","kampeerwagen"
"Personenauto","T129KH","RENAULT","TRAFIC","20140106","20140106","WIT","32287","kampeerwagen"
"Personenauto","T129RT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20060815","20060815","ZWART",,"kampeerwagen"
"Personenauto","T138NL","RENAULT","TRAFIC","20160915","20160915","WIT","42556","kampeerwagen"
"Personenauto","T150NL","RENAULT","TRAFIC","20120425","20120425","WIT","31518","kampeerwagen"
"Personenauto","T177HL","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060414","20060414","WIT",,"kampeerwagen"
"Personenauto","T190HL","RENAULT","MASTER","20130621","20130621","GRIJS","51896","kampeerwagen"
"Personenauto","T193BV","RENAULT","MASTER","20171223","20171223","GRIJS","57314","kampeerwagen"
"Personenauto","T196HL","RENAULT","MASTER","20111031","20180905","BLAUW","25557","kampeerwagen"
"Personenauto","T196LZ","RENAULT","MASTER 3.3T L1 H2 2.2 DCI EURO 2000","20030217","20030217","WIT",,"kampeerwagen"
"Personenauto","T200HL","RENAULT","MASTER","20110125","20110125","WIT","45725","kampeerwagen"
"Personenauto","T208LV","RENAULT","MASTER","20080527","20090616","WIT",,"kampeerwagen"
"Personenauto","T209LV","RENAULT","MASTER 2.8 L1 H1 1.9 DCI EURO 2000","20020104","20020104","ROOD",,"kampeerwagen"
"Personenauto","T220LH","RENAULT","TRAFIC","20230714","20230714","BLAUW","57229","kampeerwagen"
"Personenauto","T222GK","RENAULT","MASTER","20171212","20190703","WIT","52269","kampeerwagen"
"Personenauto","T232LB","RENAULT","MASTER","20170221","20170221","WIT","50802","kampeerwagen"
"Personenauto","T237GK","RENAULT","MASTER","20170202","20170202","WIT","45779","kampeerwagen"
"Personenauto","T243XB","RENAULT","TRAFIC","20150205","20150205","ROOD","42240","kampeerwagen"
"Personenauto","T244XB","RENAULT","MASTER","20111021","20211113","WIT","44994","kampeerwagen"
"Personenauto","T246LB","RENAULT","TRAFIC","20180201","20180201","ZWART","44391","kampeerwagen"
"Personenauto","T255RD","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20060901","20060901","WIT",,"kampeerwagen"
"Personenauto","T255RJ","RENAULT","MASTER 3.5 TD","19990709","19990709","GRIJS",,"kampeerwagen"
"Personenauto","T259RG","RENAULT","TRAFIC","20110809","20141101","WIT","32825","kampeerwagen"
"Personenauto","T261RD","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20080123","20080123","WIT",,"kampeerwagen"
"Personenauto","T263DF","RENAULT","MASTER","20131224","20131224","BLAUW","52413","kampeerwagen"
"Personenauto","T266RD","RENAULT","TRAFIC","20130612","20130612","GROEN","37032","kampeerwagen"
"Personenauto","T270RG","RENAULT","MASTER","20110801","20130412","GRIJS","44054","kampeerwagen"
"Personenauto","T271TB","RENAULT","TRAFIC","20131009","20131009","WIT","40407","kampeerwagen"
"Personenauto","T276RD","RENAULT","MASTER","20111125","20111125","WIT","43407","kampeerwagen"
"Personenauto","T278SG","RENAULT","MASTER","20200131","20230130","WIT","50801","kampeerwagen"
"Personenauto","T280BN","RENAULT","MASTER T 33 2.5 DCI 74 KW E4","20100204","20100204","WIT","37665","kampeerwagen"
"Personenauto","T280LH","RENAULT","MASTER","20110524","20110524","ROOD","68091","kampeerwagen"
"Personenauto","T280SG","RENAULT","MASTER","20131231","20131231","WIT","43318","kampeerwagen"
"Personenauto","T282SG","RENAULT","MASTER T 33 L2/H2 2,5 DCI 88KW E4 FAP","20080716","20080716","WIT",,"kampeerwagen"
"Personenauto","T283SG","RENAULT","MASTER","20170501","20170501","GRIJS","47152","kampeerwagen"
"Personenauto","T284BN","RENAULT","TRAFIC","20160530","20160530","WIT","42050","kampeerwagen"
"Personenauto","T284FH","RENAULT","MASTER","20180130","20180330","WIT","76240","kampeerwagen"
"Personenauto","T290BN","RENAULT","MASTER","20150618","20150618","WIT","43707","kampeerwagen"
"Personenauto","T298FH","RENAULT","MASTER 3.5T","20050518","20050518","ROOD",,"kampeerwagen"
"Personenauto","T305GX","RENAULT","MASTER","20130221","20160429","WIT","36200","kampeerwagen"
"Personenauto","T314XT","RENAULT","MASTER 3.5T L2H3 2.5 DCI","20030602","20030602","WIT",,"kampeerwagen"
"Personenauto","T320GN","RENAULT","EXPRESS","20230715","20230715","GRIJS","29972","kampeerwagen"
"Personenauto","T350GN","RENAULT","MASTER","20170602","20230607","WIT","44930","kampeerwagen"
"Personenauto","T355PL","RENAULT","TRAFIC","20170331","20170331","GRIJS","39868","kampeerwagen"
"Personenauto","T358PL","RENAULT","MASTER","20110527","20110527","GRIJS","35001","kampeerwagen"
"Personenauto","T360JF","RENAULT","TRAFIC","20120229","20120229","WIT","35000","kampeerwagen"
"Personenauto","T370DR","RENAULT","TRAFIC","20130803","20130803","WIT","37208","kampeerwagen"
"Personenauto","T372DR","RENAULT","MASTER 3.5T L3 H2 2.5 DCI EURO 2000","20020403","20020403","ROOD",,"kampeerwagen"
"Personenauto","T390SB","RENAULT","TRAFIC","20130719","20130719","BLAUW","28504","kampeerwagen"
"Personenauto","T392SB","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20100203","20170429","BLAUW","28962","kampeerwagen"
"Personenauto","T394SB","RENAULT","MASTER T 33 L2/H2 2,5 DCI 88KW E4 FAP","20071102","20071102","WIT",,"kampeerwagen"
"Personenauto","T402JP","RENAULT","MASTER","20111024","20130308","WIT","47909","kampeerwagen"
"Personenauto","T408XP","RENAULT","MASTER","20101204","20101204","GRIJS","70651","kampeerwagen"
"Personenauto","T409XF","RENAULT","MASTER","20161117","20161117","GRIJS","45969","kampeerwagen"
"Personenauto","T421LZ","RENAULT","MASTER","20080519","20230713","WIT",,"kampeerwagen"
"Personenauto","T447VL","RENAULT","MASTER","20110301","20140709","BLAUW","45431","kampeerwagen"
"Personenauto","T449SG","RENAULT","MASTER","20000821","20230817","GROEN",,"kampeerwagen"
"Personenauto","T452VL","RENAULT","MASTER","20180331","20180331","BLAUW","58864","kampeerwagen"
"Personenauto","T464GN","RENAULT","TRAFIC","20161014","20161014","ROOD","31678","kampeerwagen"
"Personenauto","T465GN","RENAULT","TRAFIC","20100603","20100603","GROEN","28841","kampeerwagen"
"Personenauto","T506LZ","RENAULT","MASTER","20120630","20120630","GROEN","44113","kampeerwagen"
"Personenauto","T516NS","RENAULT","TRAFIC","20230801","20230801","GRIJS","59372","kampeerwagen"
"Personenauto","T517LZ","RENAULT","TRAFIC","20051104","20051104","WIT",,"kampeerwagen"
"Personenauto","T534LK","RENAULT","TRAFIC T29 L1/H2 2.5 DCI 107KW E4 FAP","20120312","20120312","WIT","52541","kampeerwagen"
"Personenauto","T547GD","RENAULT","TRAFIC","20171228","20210714","GRIJS","43199","kampeerwagen"
"Personenauto","T549GD","RENAULT","MASTER","20160223","20170518","ZWART","48347","kampeerwagen"
"Personenauto","T550GD","RENAULT","MASTER","20100914","20100914","WIT","42026","kampeerwagen"
"Personenauto","T560NS","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20091210","20091210","WIT",,"kampeerwagen"
"Personenauto","T560XZ","RENAULT","MASTER","20180106","20180106","BLAUW","48501","kampeerwagen"
"Personenauto","T563JT","RENAULT","MASTER","20100623","20100623","WIT","71327","kampeerwagen"
"Personenauto","T563KB","RENAULT","MASTER","20170627","20170627","WIT","50556","kampeerwagen"
"Personenauto","T566NH","RENAULT","MASTER","20150109","20150109","GRIJS","51080","kampeerwagen"
"Personenauto","T572GD","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20081106","20081106","WIT",,"kampeerwagen"
"Personenauto","T576VL","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090522","20090522","WIT",,"kampeerwagen"
"Personenauto","T585VP","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040909","20040909","BLAUW",,"kampeerwagen"
"Personenauto","T605KS","RENAULT","MASTER","20180811","20210812","WIT","48898","kampeerwagen"
"Personenauto","T611BZ","RENAULT","TRAFIC","20160304","20160304","ZWART","42478","kampeerwagen"
"Personenauto","T615KS","RENAULT","MASTER","20100701","20100701","WIT","41933","kampeerwagen"
"Personenauto","T626BZ","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20081114","20081114","WIT",,"kampeerwagen"
"Personenauto","T627XH","RENAULT","MASTER","20130326","20130326","WIT","44614","kampeerwagen"
"Personenauto","T631BZ","RENAULT","MASTER","20180329","20180329","WIT","37884","kampeerwagen"
"Personenauto","T635NV","RENAULT","MASTER","20160528","20160528","GROEN","48596","kampeerwagen"
"Personenauto","T636LR","RENAULT","MASTER 3.3T L1H2 2.5 DCI 100","20050330","20050330","WIT",,"kampeerwagen"
"Personenauto","T645LR","RENAULT","MASTER","20170725","20170725","WIT","44400","kampeerwagen"
"Personenauto","T650RN","RENAULT","MASTER","20130213","20130213","WIT","64234","kampeerwagen"
"Personenauto","T653RN","RENAULT","TRAFIC","20211214","20211214","WIT","77371","kampeerwagen"
"Personenauto","T678HP","RENAULT","RENAULT MASTER","20060313","20230616","WIT",,"kampeerwagen"
"Personenauto","T680KT","RENAULT","MASTER","19900516","20220416","ROOD",,"kampeerwagen"
"Personenauto","T689TR","RENAULT","MASTER T 33 L1/H1 2.5 DCI 88 KW E4","20090903","20090903","ROOD",,"kampeerwagen"
"Personenauto","T695TR","RENAULT","MASTER 3.5T L2 H2 2.2 DCI EURO 2000","20030703","20030703","GRIJS",,"kampeerwagen"
"Personenauto","T699TR","RENAULT","TRAFIC","20171127","20171127","GRIJS","39948","kampeerwagen"
"Personenauto","T702TR","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20030709","20030709","GRIJS",,"kampeerwagen"
"Personenauto","T714PV","RENAULT","MASTER","20131115","20131115","WIT","48309","kampeerwagen"
"Personenauto","T715PV","RENAULT","TRAFIC","20130215","20130215","WIT","32287","kampeerwagen"
"Personenauto","T722PV","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20110615","20110615","WIT","29454","kampeerwagen"
"Personenauto","T723BR","RENAULT","MASTER","20140505","20140505","WIT","45682","kampeerwagen"
"Personenauto","T724BR","RENAULT","MASTER","20160625","20160625","GRIJS","51413","kampeerwagen"
"Personenauto","T726BR","RENAULT","MASTER","20180329","20180329","WIT","39772","kampeerwagen"
"Personenauto","T726HP","RENAULT","MASTER","20170208","20170208","WIT","49215","kampeerwagen"
"Personenauto","T730BR","RENAULT","MASTER","20160929","20160929","GRIJS","47930","kampeerwagen"
"Personenauto","T733ZN","RENAULT","TRAFIC","20160211","20160211","WIT","40622","kampeerwagen"
"Personenauto","T736TF","RENAULT","RENAULT MASCOTT","20020605","20230825","WIT",,"kampeerwagen"
"Personenauto","T743HP","RENAULT","MASTER","20100913","20111208","WIT","47020","kampeerwagen"
"Personenauto","T747HZ","RENAULT","MASTER","20160503","20160503","GRIJS","51937","kampeerwagen"
"Personenauto","T764GZ","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080418","20080418","ZWART",,"kampeerwagen"
"Personenauto","T766GZ","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135 DUBBEL CABINE","20040304","20040304","ZWART",,"kampeerwagen"
"Personenauto","T767GZ","RENAULT","TRAFIC TB2E","19961009","19961009","GEEL",,"kampeerwagen"
"Personenauto","T769ZX","RENAULT","MASTER","20150914","20220929","BLAUW","45089","kampeerwagen"
"Personenauto","T777ZX","RENAULT","MASTER 2.8T L1H1 2.5 DCI 115 DC","20050125","20050125","BLAUW",,"kampeerwagen"
"Personenauto","T792SK","RENAULT","MASTER 3.5 TD","19990205","19990205","WIT",,"kampeerwagen"
"Personenauto","T794JJ","RENAULT","TRAFIC","20230628","20230628","BLAUW","49453","kampeerwagen"
"Personenauto","T798ND","RENAULT","VRMPC","20091209","20200410","GROEN",,"kampeerwagen"
"Personenauto","T808ND","RENAULT","MASTER","20140501","20140501","WIT","41573","kampeerwagen"
"Personenauto","T808SK","RENAULT","TRAFIC","20161019","20161019","GRIJS","27235","kampeerwagen"
"Personenauto","T811VS","RENAULT","EXPRESS","20231006","20231006","ZWART","30249","kampeerwagen"
"Personenauto","T813DV","RENAULT","MASTER","20160919","20160919","WIT","43940","kampeerwagen"
"Personenauto","T825BF","RENAULT","MASTER 3.5T L3H2 3.0 DCI","20060921","20060921","BLAUW",,"kampeerwagen"
"Personenauto","T831BF","RENAULT","MASTER","20161129","20161129","ROOD","50088","kampeerwagen"
