"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ21JH","VOLKSWAGEN","25 KAMPEERAUTO","19820310","19820310","BLAUW",,"kampeerwagen"
"Personenauto","RZ30JH","VOLKSWAGEN","25 KAMPEERAUTO","19850424","19850424","WIT",,"kampeerwagen"
"Personenauto","RZ41JG","VOLKSWAGEN","25 KAMPEERAUTO","19870316","19870316","WIT",,"kampeerwagen"
"Personenauto","RZ768X","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19880915","20180228","BRUIN",,"kampeerwagen"
"Personenauto","RZBS06","VOLKSWAGEN","253921 KAMPEERAUTO","19810206","19970801","WIT",,"kampeerwagen"
"Personenauto","RZHD14","VOLKSWAGEN","251 KAMPEERAUTO","19840227","19970729","BLAUW",,"kampeerwagen"
"Personenauto","S043GG","VOLKSWAGEN","TRANSPORTER SYNCRO","19890925","20230105","ROOD",,"MPV"
"Personenauto","S051JV","VOLKSWAGEN","PKW KOMBI","19890320","20230206","GEEL",,"kampeerwagen"
"Personenauto","S094JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20230214","20230214","GRIJS","49680","stationwagen"
"Personenauto","S140KB","VOLKSWAGEN","ID.4 PURE 125 KW","20220503","20230216","ZWART","44583","stationwagen"
"Personenauto","S167HF","VOLKSWAGEN","TRANSPORTER","19820630","20230118","GEEL",,"MPV"
"Personenauto","S174NN","VOLKSWAGEN","ID.4 PURE 125 KW","20230309","20230309","GRIJS","47890","stationwagen"
"Personenauto","S215SJ","VOLKSWAGEN","VOLKSWAGEN","19831213","20230327","WIT",,"kampeerwagen"
"Personenauto","S231RL","VOLKSWAGEN","ID.4 PURE 125 KW","20230405","20230405","ZWART","48830","stationwagen"
"Personenauto","S243RJ","VOLKSWAGEN","ID.4 PURE 125 KW","20220628","20230810","GRIJS","42345","stationwagen"
"Personenauto","S295LB","VOLKSWAGEN","ID.4 PURE 125 KW","20230307","20230307","ZWART","48010","stationwagen"
"Personenauto","S317LL","VOLKSWAGEN","ID.4 PURE 125 KW","20220517","20230222","ROOD","47371","stationwagen"
"Personenauto","S347HT","VOLKSWAGEN","VANAGON T3","19840701","20230126","BLAUW",,"MPV"
"Personenauto","S398XD","VOLKSWAGEN","ID.4 PURE 125 KW","20220702","20230419","WIT","41614","stationwagen"
"Personenauto","S402GZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211125","20230228","GRIJS","40424","stationwagen"
"Personenauto","S418TF","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","19890822","20230331","GROEN",,"kampeerwagen"
"Personenauto","S425VH","VOLKSWAGEN","VOLKSWAGEN","19911113","20230412","GEEL",,"kampeerwagen"
"Personenauto","S427TD","VOLKSWAGEN","ID.4 PURE 125 KW","20230418","20230418","ZWART","51380","stationwagen"
"Personenauto","S511KP","VOLKSWAGEN","ID.4 PURE 125 KW","20230310","20230310","GRIJS","48640","stationwagen"
"Personenauto","S556KF","VOLKSWAGEN","ID.4 PURE 125 KW","20230217","20230217","WIT","46270","stationwagen"
"Personenauto","S558ZH","VOLKSWAGEN","ID.4 PURE 125 KW","20230526","20230526","GRIJS","48200","stationwagen"
"Personenauto","S576VP","VOLKSWAGEN","ID.4 PURE 125 KW","20220712","20230414","ZWART","44240","stationwagen"
"Personenauto","S579BN","VOLKSWAGEN","ID.4 PURE 125 KW","20221228","20221228","GRIJS","49395","stationwagen"
"Personenauto","S585XN","VOLKSWAGEN","ID.4 PURE 125 KW","20210604","20230510","WIT","41085","stationwagen"
"Personenauto","S725XS","VOLKSWAGEN","ID.4 PURE 125 KW","20220502","20230504","ZWART","41254","stationwagen"
"Personenauto","S744SN","VOLKSWAGEN","ID.4 PURE 125 KW","20230405","20230405","GRIJS","55390","stationwagen"
"Personenauto","S767LL","VOLKSWAGEN","ID.4 PURE 125 KW","20230301","20230301","GRIJS","47310","stationwagen"
"Personenauto","S776GV","VOLKSWAGEN","CARAVELLE","19900816","20230324","WIT",,"stationwagen"
"Personenauto","S780GP","VOLKSWAGEN","ID.4 PURE 125 KW","20230118","20230118","ZWART","49060","stationwagen"
"Personenauto","S874HD","VOLKSWAGEN","TRANSPORTER","19830630","20230118","GROEN",,"kampeerwagen"
"Personenauto","S901VV","VOLKSWAGEN","ID.4 PURE 125 KW","20230425","20230425","BLAUW","47900","stationwagen"
"Personenauto","S911FJ","VOLKSWAGEN","ID.4 PURE 125 KW","20221230","20221230","ZWART","45740","stationwagen"
"Personenauto","S913JN","VOLKSWAGEN","ID.4 PURE 125 KW","20230209","20230209","GRIJS","50680","stationwagen"
"Personenauto","S941LF","VOLKSWAGEN","ID.4 PURE 125 KW","20230306","20230306","WIT","46270","stationwagen"
"Personenauto","S955GX","VOLKSWAGEN","VANAGON L","19830228","20230116","GEEL",,"kampeerwagen"
"Personenauto","S963TN","VOLKSWAGEN","ID.4 PURE 125 KW","20230412","20230412","GRIJS","52670","stationwagen"
"Personenauto","SB022G","VOLKSWAGEN","KOMBI","19860516","20180309","ORANJE",,"kampeerwagen"
"Personenauto","SB20PK","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SB77YV","VOLKSWAGEN","25 KAMPEERAUTO","19791128","19791128","PAARS",,"kampeerwagen"
"Personenauto","SB78YV","VOLKSWAGEN","25 KAMPEERAUTO","19840206","19840206","ROOD",,"kampeerwagen"
"Personenauto","SB87BG","VOLKSWAGEN","25 KAMPEERWAGEN","19840112","19840112","GROEN",,"kampeerwagen"
"Personenauto","SBBZ11","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820228","19970812","BEIGE",,"kampeerwagen"
"Personenauto","SBFG08","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810422","19970822","BRUIN",,"kampeerwagen"
"Personenauto","SF13GF","VOLKSWAGEN","25 KAMPEERAUTO","19840117","19840117","WIT",,"kampeerwagen"
"Personenauto","SF17LY","VOLKSWAGEN","253011KAMPEERWAGEN","19791116","19791116","BRUIN",,"kampeerwagen"
"Personenauto","SF51PN","VOLKSWAGEN","253021 KAMPEERWAGEN","19810915","19810915","BLAUW",,"kampeerwagen"
"Personenauto","SF93HL","VOLKSWAGEN","253921 KAMPEERAUTO","19810302","19810302","GEEL",,"kampeerwagen"
"Personenauto","SFFT97","VOLKSWAGEN","253 KAMPEERAUTO","19890630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","SFHB62","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810708","19980404","WIT",,"kampeerwagen"
"Personenauto","SFRG79","VOLKSWAGEN","253-609 KAMPEERAUTO","19820713","19970911","GROEN",,"kampeerwagen"
"Personenauto","SG02NJ","VOLKSWAGEN","253021 KAMPEERWAGEN","19800807","19800807","WIT",,"kampeerwagen"
"Personenauto","SG14DT","VOLKSWAGEN","25 KAMPEERWAGEN","19811015","19811015","WIT",,"kampeerwagen"
"Personenauto","SG33YL","VOLKSWAGEN","25 KAMPEERWAGEN","19790903","19790903","WIT",,"kampeerwagen"
"Personenauto","SG55NJ","VOLKSWAGEN","25 KAMPEERWAGEN","19800702","19800702","BLAUW",,"kampeerwagen"
"Personenauto","SG78NH","VOLKSWAGEN","25 KAMPEERAUTO","19821216","19821216","ORANJE",,"kampeerwagen"
"Personenauto","SG83ZV","VOLKSWAGEN","251041 D KAMPEERWAGEN","19810630","19861016","WIT",,"kampeerwagen"
"Personenauto","SG95NH","VOLKSWAGEN","251041 D KAMPEERWAGEN","19830805","19830805","ROOD",,"kampeerwagen"
"Personenauto","SG95VV","VOLKSWAGEN","25 KAMPEERWAGEN","19830503","19830503","BLAUW",,"kampeerwagen"
"Personenauto","SGVG55","VOLKSWAGEN","253921 KAMPEERAUTO","19810915","19971002","GRIJS",,"kampeerwagen"
"Personenauto","SGXS92","VOLKSWAGEN","253-609 KAMPEERAUTO","19860908","19980313","ROOD",,"kampeerwagen"
"Personenauto","SH50NV","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19870806","19870806","WIT",,"kampeerwagen"
"Personenauto","SH60ZK","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","WIT",,"kampeerwagen"
"Personenauto","SH65KK","VOLKSWAGEN","25 KAMPEERAUTO","19870710","19870710","BLAUW",,"kampeerwagen"
"Personenauto","SJ12KR","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19870805","19870805","BLAUW",,"kampeerwagen"
"Personenauto","SJ15KR","VOLKSWAGEN","255541 KLEINBUS DIESEL","19870805","19870805","BLAUW",,"MPV"
"Personenauto","SJ18BR","VOLKSWAGEN","25 KAMPEERAUTO","19880414","19880414","WIT",,"kampeerwagen"
"Personenauto","SJ23SL","VOLKSWAGEN","25 KAMPEERAUTO","19851101","19851101","GROEN",,"kampeerwagen"
"Personenauto","SJ27BR","VOLKSWAGEN","25 KAMPEERAUTO","19800630","19870725","ROOD",,"kampeerwagen"
"Personenauto","SJ49FY","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SJ72DY","VOLKSWAGEN","25 KAMPEERAUTO","19810508","19810508","GROEN",,"kampeerwagen"
"Personenauto","SJ72PP","VOLKSWAGEN","25 KAMPEERAUTO","19810619","19810619","BLAUW",,"kampeerwagen"
"Personenauto","SJ78PP","VOLKSWAGEN","25 KAMPEERAUTO","19840713","19840713","BLAUW",,"kampeerwagen"
"Personenauto","SJ824X","VOLKSWAGEN","MULTIVAN","19900601","20180412","BLAUW",,"kampeerwagen"
"Personenauto","SJ91VV","VOLKSWAGEN","251021 KAMPEERWAGEN","19800711","19800711","WIT",,"kampeerwagen"
"Personenauto","SJ92DX","VOLKSWAGEN","25 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","SJ97LT","VOLKSWAGEN","25 KAMPEERAUTO","19831007","19831007","WIT",,"kampeerwagen"
"Personenauto","SJ98LT","VOLKSWAGEN","25 KAMPEERAUTO","19890519","19890519","BRUIN",,"kampeerwagen"
"Personenauto","SJPP89","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810401","19971104","BRUIN",,"kampeerwagen"
"Personenauto","SK08LG","VOLKSWAGEN","25 KAMPEERAUTO","19800617","19800617","GEEL",,"kampeerwagen"
"Personenauto","SK22XF","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","BLAUW",,"kampeerwagen"
"Personenauto","SK23TD","VOLKSWAGEN","25 KAMPEERAUTO","19800110","19800110","ORANJE",,"kampeerwagen"
"Personenauto","SK31XF","VOLKSWAGEN","25 KAMPEERAUTO","19810319","19810319","ORANJE",,"kampeerwagen"
"Personenauto","SK32XF","VOLKSWAGEN","25 KAMPEERAUTO","19820416","19820416","GEEL",,"kampeerwagen"
"Personenauto","SK33XF","VOLKSWAGEN","25 KAMPEERAUTO","19820210","19820210","GEEL",,"kampeerwagen"
"Personenauto","SK74LG","VOLKSWAGEN","25 KAMPEERAUTO","19860514","19860514","WIT",,"kampeerwagen"
"Personenauto","SK79LG","VOLKSWAGEN","25 KAMPEERAUTO","19880510","19880510","BEIGE",,"kampeerwagen"
"Personenauto","SK82LG","VOLKSWAGEN","25 KAMPEERAUTO","19791212","19791212","BLAUW",,"kampeerwagen"
"Personenauto","SK91XD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19870923","GROEN",,"kampeerwagen"
"Personenauto","SL02JN","VOLKSWAGEN","25 KAMPEERAUTO","19841010","19841010","WIT",,"kampeerwagen"
"Personenauto","SL33KT","VOLKSWAGEN","25511 KAMPEERAUTO","19810630","19870924","WIT",,"kampeerwagen"
"Personenauto","SL71SR","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","GROEN",,"kampeerwagen"
"Personenauto","SN30XH","VOLKSWAGEN","25 KAMPEERAUTO","19841101","19841101","BLAUW",,"kampeerwagen"
"Personenauto","SN56RY","VOLKSWAGEN","25 KAMPEERAUTO","19870911","19870911","GEEL",,"kampeerwagen"
"Personenauto","SNDH15","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820326","19971210","BRUIN",,"kampeerwagen"
"Personenauto","SNXR01","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19811022","19980427","GROEN",,"kampeerwagen"
"Personenauto","SP62GB","VOLKSWAGEN","25 KAMPEERAUTO","19850913","19850913","BLAUW",,"kampeerwagen"
"Personenauto","SP79KT","VOLKSWAGEN","25 KAMPEERWAGEN","19840319","19840319","ROOD",,"kampeerwagen"
"Personenauto","SP91RR","VOLKSWAGEN","25 KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","SR094V","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19880407","20180524","WIT",,"kampeerwagen"
"Personenauto","SR30VR","VOLKSWAGEN","25 KAMPEERAUTO","19830630","19871201","BEIGE",,"kampeerwagen"
"Personenauto","ST06PX","VOLKSWAGEN","25 KAMPEERAUTO","19870826","19870826","ROOD",,"kampeerwagen"
"Personenauto","ST17VH","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19871223","BLAUW",,"kampeerwagen"
"Personenauto","ST31JL","VOLKSWAGEN","25 KAMPEERAUTO","19801010","19801010","WIT",,"kampeerwagen"
"Personenauto","ST60BR","VOLKSWAGEN","25 KAMPEERAUTO","19871103","19871103","WIT",,"kampeerwagen"
"Personenauto","ST61PX","VOLKSWAGEN","25 KAMPEERAUTO","19870520","19870520","ROOD",,"kampeerwagen"
"Personenauto","ST70GG","VOLKSWAGEN","25 KAMPEERAUTO","19790905","19790905","WIT",,"kampeerwagen"
"Personenauto","ST84BR","VOLKSWAGEN","25 KAMPEERAUTO","19811202","19811202","WIT",,"kampeerwagen"
"Personenauto","SV70FT","VOLKSWAGEN","25 KAMPEERAUTO","19870914","19870914","BLAUW",,"kampeerwagen"
"Personenauto","SV898P","VOLKSWAGEN","TRANSPORTER","19820604","20180606","BLAUW",,"kampeerwagen"
"Personenauto","SX18FD","VOLKSWAGEN","255511 KAMPEERAUTO","19800107","19800107","WIT",,"kampeerwagen"
"Personenauto","SY91XY","VOLKSWAGEN","25 KAMPEERAUTO","19840630","19880213","GROEN",,"kampeerwagen"
"Personenauto","SZ217J","VOLKSWAGEN","531251 SCIROCCO GT","19790613","20180620","GRIJS",,"coupe"
"Personenauto","SZ38KB","VOLKSWAGEN","251021-516 KAMPEERAUTO","19810806","19810806","GROEN",,"kampeerwagen"
"Personenauto","SZ79PL","VOLKSWAGEN","251041 D KAMPEERAUTO","19840329","19840329","GROEN",,"kampeerwagen"
"Personenauto","SZZB35","VOLKSWAGEN","253921 KAMPEERAUTO","19801022","19990312","BEIGE",,"kampeerwagen"
"Personenauto","T132RJ","VOLKSWAGEN","ID.4 PURE 125 KW","20230822","20230822","GRIJS","48440","stationwagen"
"Personenauto","T155VG","VOLKSWAGEN","ID.4 PURE 125 KW","20210531","20230907","GRIJS","39554","stationwagen"
"Personenauto","T156VG","VOLKSWAGEN","ID.4 PURE 125 KW","20210705","20230907","GRIJS","39554","stationwagen"
"Personenauto","T165ZD","VOLKSWAGEN","ID.4 PURE 125 KW","20210823","20230929","GRIJS","47897","stationwagen"
"Personenauto","T295TP","VOLKSWAGEN","ID.4 PURE 125 KW","20230831","20230831","GRIJS","48610","stationwagen"
"Personenauto","T305KN","VOLKSWAGEN","VOLKSWAGEN 253","19890612","20230712","BLAUW",,"kampeerwagen"
"Personenauto","T309PV","VOLKSWAGEN","SYNCRO 4X4","19850207","20230801","BLAUW",,"MPV"
"Personenauto","T326LN","VOLKSWAGEN","ID.4 PURE 125 KW","20230718","20230718","WIT","45850","stationwagen"
"Personenauto","T336ZR","VOLKSWAGEN","ID.4 PURE 125 KW","20210901","20231031","GRIJS","39585","stationwagen"
"Personenauto","T345BG","VOLKSWAGEN","ID.4 PURE 125 KW","20210910","20230805","GRIJS","40605","stationwagen"
"Personenauto","T348KK","VOLKSWAGEN","ID.4 PURE 125 KW","20230630","20230630","ZWART","46360","stationwagen"
"Personenauto","T365JF","VOLKSWAGEN","KAMPEERWAGEN","19861024","20230204","WIT",,"kampeerwagen"
"Personenauto","T371LN","VOLKSWAGEN","ID.4 PURE 125 KW","20230725","20230725","GRIJS","45480","stationwagen"
"Personenauto","T405RF","VOLKSWAGEN","ID.4 PURE 125 KW","20230810","20230810","ZWART","44880","stationwagen"
"Personenauto","T461TR","VOLKSWAGEN","ID.4 PURE 125 KW","20230922","20230922","ZWART","48200","stationwagen"
"Personenauto","T484LR","VOLKSWAGEN","ID.4 PURE 125 KW","20230810","20230810","BLAUW","49380","stationwagen"
"Personenauto","T548JL","VOLKSWAGEN","ID.4 PURE 125 KW","20230630","20230630","ZWART","51150","stationwagen"
"Personenauto","T562JT","VOLKSWAGEN","CARAVELLE","19901018","20230501","ROOD",,"kampeerwagen"
"Personenauto","T570JL","VOLKSWAGEN","ID.4 PURE 125 KW","20230704","20230704","GRIJS","47410","stationwagen"
"Personenauto","T602PS","VOLKSWAGEN","ID.4 PURE 125 KW","20220905","20230731","ZWART","51957","stationwagen"
"Personenauto","T611RD","VOLKSWAGEN","253 609 CT","19801114","20230804","GEEL",,"kampeerwagen"
"Personenauto","T638XH","VOLKSWAGEN","ID.4 PURE 125 KW","20210617","20230920","GRIJS","43537","stationwagen"
"Personenauto","T655KV","VOLKSWAGEN","ID.4 PURE 125 KW","20230721","20230721","ZWART","47920","stationwagen"
"Personenauto","T663GB","VOLKSWAGEN","TRANSPORTER","19820331","20230602","BRUIN",,"kampeerwagen"
"Personenauto","T663ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20210611","20231004","GRIJS","40694","stationwagen"
"Personenauto","T664ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20210527","20231004","GRIJS","40535","stationwagen"
"Personenauto","T673XV","VOLKSWAGEN","ID.4 PURE 125 KW","20231005","20231005","GRIJS","47530","stationwagen"
"Personenauto","T717RD","VOLKSWAGEN","ID.4 PURE 125 KW","20221018","20230907","GRIJS","50351","stationwagen"
"Personenauto","T720NX","VOLKSWAGEN","ID.4 PURE 125 KW","20210624","20230905","GRIJS","41014","stationwagen"
"Personenauto","T754ZT","VOLKSWAGEN","CARAVELLE 255561","19830719","20230929","GRIJS",,"MPV"
"Personenauto","T830XF","VOLKSWAGEN","ID.4 PURE 125 KW","20210715","20230927","GRIJS","39585","stationwagen"
"Personenauto","T849RX","VOLKSWAGEN","ID.4 PURE 125 KW","20210614","20230815","GRIJS","38984","stationwagen"
"Personenauto","T859LJ","VOLKSWAGEN","CARAVELLE","19870109","20230713","BLAUW",,"MPV"
"Personenauto","T869XJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231018","20231018","GRIJS","46270","stationwagen"
"Personenauto","T896VR","VOLKSWAGEN","ID.4 PURE 125 KW","20230925","20230925","BLAUW","46960","stationwagen"
"Personenauto","T908BL","VOLKSWAGEN","ID.4 PURE 125 KW","20230519","20230519","WIT","47790","stationwagen"
"Personenauto","T924ZS","VOLKSWAGEN","ID.4 PURE 125 KW","20231004","20231004","GRIJS","44340","stationwagen"
"Personenauto","T945TR","VOLKSWAGEN","LT35 KASTEN 2500","19880907",,"ROOD",,"MPV"
"Personenauto","T964TH","VOLKSWAGEN","ID.4 PURE 125 KW","20230908","20230908","ZWART","50170","stationwagen"
"Personenauto","TB43JB","VOLKSWAGEN","251041 BEST D KAMPEERAUTO","19830520","19830520","BLAUW",,"kampeerwagen"
"Personenauto","TB96TY","VOLKSWAGEN","253011 KAMPEERAUTO","19790630","19880314","GROEN",,"kampeerwagen"
"Personenauto","TBBH93","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19830706","19980317","BEIGE",,"kampeerwagen"
"Personenauto","TD26KD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19880328","GROEN",,"kampeerwagen"
"Personenauto","TD32KD","VOLKSWAGEN","251041 D KAMPEERAUTO","19831102","19831102","GRIJS",,"kampeerwagen"
"Personenauto","TD39KD","VOLKSWAGEN","255521 KLEINBUS","19820630","19900813","GROEN",,"Niet geregistreerd"
"Personenauto","TD49PN","VOLKSWAGEN","251041 D KAMPEERAUTO","19840214","19840214","GRIJS",,"kampeerwagen"
"Personenauto","TD637V","VOLKSWAGEN","CAMPING","19820630","20180709","WIT",,"kampeerwagen"
"Personenauto","TD69HV","VOLKSWAGEN","251041 D KAMPEERAUTO","19831005","19831005","GEEL",,"kampeerwagen"
"Personenauto","TD97PN","VOLKSWAGEN","251011 KAMPEERAUTO","19801229","19801229","ROOD",,"kampeerwagen"
"Personenauto","TF273D","VOLKSWAGEN","REIMO","19890628","20180710","BLAUW",,"kampeerwagen"
"Personenauto","TF52LD","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19880411","19880411","BLAUW",,"kampeerwagen"
"Personenauto","TF75RP","VOLKSWAGEN","253921 KAMPEERAUTO","19800630","19880415","ROOD",,"kampeerwagen"
"Personenauto","TF84PF","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820331","19820331","WIT",,"kampeerwagen"
"Personenauto","TF93YH","VOLKSWAGEN","253021 KAMPEERAUTO","19800829","19800829","WIT",,"kampeerwagen"
"Personenauto","TFNR04","VOLKSWAGEN","253921 KAMPEERAUTO 3","19791115","19980511","GEEL",,"kampeerwagen"
"Personenauto","TFTR56","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820524","19980415","GEEL",,"kampeerwagen"
"Personenauto","TFZN59","VOLKSWAGEN","253 KAMPEERAUTO","19871002","19980909","ROOD",,"kampeerwagen"
"Personenauto","TGGG06","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19810429","19980618","BRUIN",,"kampeerwagen"
"Personenauto","TGGG46","VOLKSWAGEN","253921 KAMPEERAUTO","19810505","19980417","GEEL",,"kampeerwagen"
"Personenauto","TH02FT","VOLKSWAGEN","251041 KAMPEERWAGEN","19821029","19821029","BLAUW",,"kampeerwagen"
"Personenauto","TH15DS","VOLKSWAGEN","251041 D KAMPEERAUTO","19830414","19830414","WIT",,"kampeerwagen"
"Personenauto","TH73YR","VOLKSWAGEN","251021 KAMPEERWAGEN","19810318","19810318","BLAUW",,"kampeerwagen"
"Personenauto","THBB61","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810401","19980421","BRUIN",,"kampeerwagen"
"Personenauto","THVB37","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810713","19980707","GEEL",,"kampeerwagen"
"Personenauto","TJ03SF","VOLKSWAGEN","251011 KAMPEERWAGEN","19801208","19801208","ROOD",,"kampeerwagen"
"Personenauto","TJ21YY","VOLKSWAGEN","251041 D KAMPEERAUTO","19811103","19811103","BLAUW",,"kampeerwagen"
"Personenauto","TJ40TJ","VOLKSWAGEN","251041 D KAMPEERAUTO","19840301","19840301","CREME",,"kampeerwagen"
"Personenauto","TJ94KV","VOLKSWAGEN","251041 KAMPEERAUTO","19820326","19820326","GEEL",,"kampeerwagen"
"Personenauto","TJGP56","VOLKSWAGEN","253 KAMPEERWAGEN","19831028","19980520","BLAUW",,"kampeerwagen"
"Personenauto","TJPP69","VOLKSWAGEN","253921 KAMPEERAUTO","19840514","19980611","GEEL",,"kampeerwagen"
"Personenauto","TJZN17","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810406","19980525","GEEL",,"kampeerwagen"
"Personenauto","TK56KG","VOLKSWAGEN","251021 KAMPEERAUTO","19811016","19811016","WIT",,"kampeerwagen"
"Personenauto","TK60ZR","VOLKSWAGEN","253021 MR KAMPEERAUTO","19800227","19800227","GEEL",,"kampeerwagen"
"Personenauto","TK66HY","VOLKSWAGEN","251041 D KAMPEERAUTO","19830101","19830101","WIT",,"kampeerwagen"
"Personenauto","TK95LJ","VOLKSWAGEN","253011 KAMPEERAUTO","19810630","19880720","WIT",,"kampeerwagen"
"Personenauto","TL06DX","VOLKSWAGEN","253521 KAMPEERAUTO","19830630","19880702","ROOD",,"kampeerwagen"
"Personenauto","TL45HP","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820916","19820916","BLAUW",,"kampeerwagen"
"Personenauto","TL85RS","VOLKSWAGEN","253011 MR KAMPEERWAGEN","19800215","19800215","WIT",,"kampeerwagen"
"Personenauto","TL910N","VOLKSWAGEN","251041 D","19820104","19820104","GEEL",,"kampeerwagen"
"Personenauto","TLVG75","VOLKSWAGEN","253911 KAMPEERAUTO","19801103","19980612","ROOD",,"kampeerwagen"
"Personenauto","TN03TV","VOLKSWAGEN","253041 KAMPEERAUTO","19831110","19831110","WIT",,"kampeerwagen"
"Personenauto","TN12DB","VOLKSWAGEN","251041 KAMPEERAUTO","19840803","19840803","WIT",,"kampeerwagen"
"Personenauto","TN39JG","VOLKSWAGEN","25 KAMPEERAUTO","19830419","19830419","WIT",,"kampeerwagen"
"Personenauto","TN402G","VOLKSWAGEN","COMBI","19860522","20181002","WIT",,"MPV"
"Personenauto","TN93PZ","VOLKSWAGEN","253011 MR KAMPEERAUTO","19811009","19811009","ORANJE",,"kampeerwagen"
"Personenauto","TP76TN","VOLKSWAGEN","253041 M.R.D. KAMPEERAUTO","19820129","19820129","ROOD",,"kampeerwagen"
"Personenauto","TP77FZ","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19830630","19890511","BRUIN",,"kampeerwagen"
"Personenauto","TR17DT","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","TR42KK","VOLKSWAGEN","253021 MR KAMPEERAUTO","19880923","19880923","BRUIN",,"kampeerwagen"
"Personenauto","TR556K","VOLKSWAGEN","PKW KOMBI","19921119","20180926","GROEN",,"stationwagen"
"Personenauto","TS01VP","VOLKSWAGEN","253511 KAMPEERWAGEN","19810630","19900407","ROOD",,"kampeerwagen"
"Personenauto","TS16PH","VOLKSWAGEN","251041 D KAMPEERAUTO","19820212","19820212","WIT",,"kampeerwagen"
"Personenauto","TS24VP","VOLKSWAGEN","253041 M.R.D. KAMPEERAUTO","19840104","19840104","GROEN",,"kampeerwagen"
"Personenauto","TS89BG","VOLKSWAGEN","253041 MRD KAMPEERWAGEN","19811027","19811027","GEEL",,"kampeerwagen"
"Personenauto","TSFR63","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800222","19980706","GEEL",,"kampeerwagen"
"Personenauto","TT52LP","VOLKSWAGEN","251021 KAMPEERAUTO","19800801","19800801","GEEL",,"kampeerwagen"
"Personenauto","TT61ZT","VOLKSWAGEN","255511 KAMPEERAUTO","19830630","19890217","WIT",,"kampeerwagen"
"Personenauto","TT75RF","VOLKSWAGEN","255511 KAMPEERAUTO","19810630","19881129","GROEN",,"kampeerwagen"
"Personenauto","TT87TK","VOLKSWAGEN","255521 KLEINBUS KAMPEERAUTO","19800630","19881122","WIT",,"kampeerwagen"
"Personenauto","TV21FK","VOLKSWAGEN","253511 KAMPEERWAGEN","19820630","19881229","BLAUW",,"kampeerwagen"
"Personenauto","TX825X","VOLKSWAGEN","CAMPINGWAGEN","19900510","20181109","WIT",,"kampeerwagen"
"Personenauto","TZ40ZH","VOLKSWAGEN","253021 MR KAMPEERAUTO","19801111","19801111","WIT",,"kampeerwagen"
"Bedrijfsauto","V093PS","VOLKSWAGEN","T2 255 B","19790228","20180613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10DPK","VOLKSWAGEN","VW HOCHRAUMKASTENWAGEN","19801208","20240306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V419LV","VOLKSWAGEN","T3","19910211","20180223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V615VK","VOLKSWAGEN","TRANSPORTER 253.1","19840915","20190114","N.v.t.",,"gesloten opbouw"
