"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","95MSFN","BMW","R 1250 GS ADVENTURE","20221220","20221220","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","95MSFS","BMW","R 1250 GS ADVENTURE","20230525","20230525","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","95MSNK","BMW","R 1250 GS ADVENTURE","20230421","20230421","N.v.t.","28153","Niet geregistreerd"
"Motorfiets","95MSZH","BMW","R 1250 GS","20220630","20231012","N.v.t.","20402","Niet geregistreerd"
"Motorfiets","95MSZT","BMW","R 1250 GS ADVENTURE","20230628","20230628","N.v.t.","30302","Niet geregistreerd"
"Motorfiets","95MTFK","BMW","R 1250 GS","20210407","20230728","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","95MTHD","BMW","R 1250 GS ADVENTURE","20230913","20230913","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","95MTHZ","BMW","R 1250 GS","20230927","20230927","N.v.t.","27686","Niet geregistreerd"
"Motorfiets","95MTJP","BMW","R 1250 GS ADVENTURE","20230928","20230928","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","95MTKD","BMW","R 1250 GS","20190722","20231009","N.v.t.","19399","Niet geregistreerd"
"Motorfiets","95MTRL","BMW","R 1250 GS ADVENTURE","20210507","20240206","N.v.t.","19367","Niet geregistreerd"
"Motorfiets","95MTSJ","BMW","R 1250 GS ADVENTURE","20240223","20240223","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","95MTTD","BMW","R 1250 GS","20220602","20240329","N.v.t.","25357","Niet geregistreerd"
"Motorfiets","95MTVR","BMW","R 1250 GS","20190328","20240315","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","95MTZV","BMW","R 1250 GS ADVENTURE","20240411","20240411","N.v.t.","30489","Niet geregistreerd"
"Motorfiets","95MVFK","BMW","R 1250 GS Adventure","20220623","20240510","N.v.t.","22100","Niet geregistreerd"
"Motorfiets","95MVGR","BMW","R 1250 GS ADVENTURE","20240523","20240523","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","96MKDT","BMW","R 1250 GS","20181103","20181103","N.v.t.","24218","Niet geregistreerd"
"Motorfiets","96MKGL","BMW","R 1250 GS","20190307","20190307","N.v.t.","24702","Niet geregistreerd"
"Motorfiets","96MKKB","BMW","R 1250 GS ADVENTURE","20190228","20190228","N.v.t.","25937","Niet geregistreerd"
"Motorfiets","96MKRJ","BMW","R 1250 GS","20190430","20190430","N.v.t.","21598","Niet geregistreerd"
"Motorfiets","96MKRT","BMW","R 1250 GS","20190510","20190510","N.v.t.","24324","Niet geregistreerd"
"Motorfiets","96MLDV","BMW","R 1250 GS ADVENTURE","20190828","20190828","N.v.t.","26983","Niet geregistreerd"
"Motorfiets","96MLFZ","BMW","R 1250 GS ADVENTURE","20190924","20190924","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","96MLGB","BMW","R 1250 GS","20190930","20190930","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","96MLGK","BMW","R 1250 GS ADVENTURE","20191004","20191004","N.v.t.","27193","Niet geregistreerd"
"Motorfiets","96MLJH","BMW","R 1250 GS","20190426","20191202","N.v.t.","21684","Niet geregistreerd"
"Motorfiets","96MLJV","BMW","R 1250 GS","20200327","20200327","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","96MLJX","BMW","R 1250 GS ADVENTURE","20200104","20200104","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","96MLRG","BMW","R 1250 GS","20190122","20200326","N.v.t.","23517","Niet geregistreerd"
"Motorfiets","96MLRP","BMW","R 1250 GS","20200411","20200411","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","96MLSK","BMW","R 1250 GS","20200430","20200430","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","96MLSR","BMW","R 1250 GS","20200507","20200507","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","96MLSX","BMW","R 1250 GS","20200519","20200519","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","96MLXB","BMW","R 1250 GS ADVENTURE","20200609","20200609","N.v.t.","26898","Niet geregistreerd"
"Motorfiets","96MLZK","BMW","R 1250 GS","20200630","20200630","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","96MNDT","BMW","R 1250 GS ADVENTURE","20200911","20200911","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","96MNLJ","BMW","R 1250 GS ADVENTURE","20201126","20201126","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","96MNTV","BMW","R 1250 GS ADVENTURE","20210324","20210324","N.v.t.","29459","Niet geregistreerd"
"Motorfiets","96MNVH","BMW","R 1250 GS","20210331","20210331","N.v.t.","27443","Niet geregistreerd"
"Motorfiets","96MPNZ","BMW","R 1250 GS","20190307","20211020","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","96MPTK","BMW","R 1250 GS ADVENTURE","20210426","20211117","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","96MPTZ","BMW","R 1250 GS ADVENTURE","20211207","20211207","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","96MPVX","BMW","R 1250 GS ADVENTURE","20210531","20220113","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","96MPZD","BMW","R 1250 GS","20220129","20220129","N.v.t.","26751","Niet geregistreerd"
"Motorfiets","96MRBJ","BMW","R 1250 GS ADVENTURE","20220226","20220226","N.v.t.","30718","Niet geregistreerd"
"Motorfiets","96MRBT","BMW","R 1250 GS ADVENTURE","20190322","20220428","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","96MRBX","BMW","R 1250 GS ADVENTURE","20220303","20220303","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","96MRDV","BMW","R 1250 GS ADVENTURE","20210303","20220310","N.v.t.","22020","Niet geregistreerd"
"Motorfiets","96MRGH","BMW","R 1250 GS ADVENTURE","20210312","20220402","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","96MRHN","BMW","R 1250 GS","20210520","20220415","N.v.t.","23493","Niet geregistreerd"
"Motorfiets","96MRKS","BMW","R 1250 GS","20220513","20220513","N.v.t.","26577","Niet geregistreerd"
"Motorfiets","96MRXS","BMW","R 1250 GS ADVENTURE","20220913","20220913","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","96MRZH","BMW","R 1250 GS","20190321","20221022","N.v.t.","19349","Niet geregistreerd"
"Motorfiets","96MSFN","BMW","R 1250 GS ADVENTURE","20221217","20221217","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","96MSFS","BMW","R 1250 GS ADVENTURE","20230227","20230227","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","96MSNK","BMW","R 1250 GS","20230330","20230330","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","96MSNV","BMW","R 1250 GS","20210204","20230429","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","96MSPL","BMW","R 1250 GS","20230419","20230419","N.v.t.","28526","Niet geregistreerd"
"Motorfiets","96MSSL","BMW","R 1250 GS","20210307","20230510","N.v.t.","25747","Niet geregistreerd"
"Motorfiets","96MTBN","BMW","R 1250 GS","20190503","20230710","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","96MTFG","BMW","R 1250 GS ADVENTURE","20220117","20230728","N.v.t.","24405","Niet geregistreerd"
"Motorfiets","96MTHL","BMW","R 1250 GS","20210118","20230930","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","96MTHP","BMW","R 1250 GS ADVENTURE","20230907","20230907","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","96MTHZ","BMW","R 1250 GS ADVENTURE","20230921","20230921","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","96MTJP","BMW","R 1250 GS","20231004","20231004","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","96MTRZ","BMW","R 1250 GS ADVENTURE","20210924","20240309","N.v.t.","21701","Niet geregistreerd"
"Motorfiets","96MTTT","BMW","R 1250 GS ADVENTURE","20210121","20240307","N.v.t.","25991","Niet geregistreerd"
"Motorfiets","96MTXR","BMW","R 1250 GS","20240330","20240330","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","96MVFP","BMW","R 1250 GS ADVENTURE","20240510","20240510","N.v.t.","30560","Niet geregistreerd"
"Motorfiets","96MVGR","BMW","R 1250 GS ADVENTURE","20240524","20240524","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","97MKDT","BMW","R 1250 GS","20181107","20181107","N.v.t.","24529","Niet geregistreerd"
"Motorfiets","97MKGR","BMW","R 1250 GS","20190103","20190103","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","97MKHS","BMW","R 1250 GS ADVENTURE","20190130","20190130","N.v.t.","26598","Niet geregistreerd"
"Motorfiets","97MKJL","BMW","R 1250 GS ADVENTURE","20190222","20190222","N.v.t.","26598","Niet geregistreerd"
"Motorfiets","97MKRT","BMW","R 1250 GS ADVENTURE","20190504","20190504","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","97MLBX","BMW","R 1250 GS","20200302","20200302","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","97MLDV","BMW","R 1250 GS","20190829","20190829","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","97MLFF","BMW","R 1250 GS","20190906","20190906","N.v.t.","24877","Niet geregistreerd"
"Motorfiets","97MLGB","BMW","R 1250 GS","20190930","20190930","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","97MLGK","BMW","R 1250 GS","20191004","20191004","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","97MLHD","BMW","R 1250 GS ADVENTURE","20191025","20191025","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","97MLHS","BMW","R 1250 GS ADVENTURE","20191114","20191114","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","97MLJV","BMW","R 1250 GS","20200418","20200418","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","97MLNJ","BMW","R 1250 GS","20200229","20200229","N.v.t.","25093","Niet geregistreerd"
"Motorfiets","97MLNS","BMW","R 1250 GS","20200306","20200306","N.v.t.","23150","Niet geregistreerd"
"Motorfiets","97MLPP","BMW","R 1250 GS ADVENTURE","20200316","20200316","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","97MLRG","BMW","R 1250 GS","20190122","20200326","N.v.t.","23517","Niet geregistreerd"
"Motorfiets","97MLSK","BMW","R 1250 GS","20200430","20200430","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","97MLSX","BMW","R 1250 GS ADVENTURE","20200516","20200516","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","97MLXP","BMW","R 1250 GS","20190208","20200612","N.v.t.","19750","Niet geregistreerd"
"Motorfiets","97MNDP","BMW","R 1250 GS","20200729","20200729","N.v.t.","25353","Niet geregistreerd"
"Motorfiets","97MNHJ","BMW","R 1250 GS","20200917","20200917","N.v.t.","26529","Niet geregistreerd"
"Motorfiets","97MNNF","BMW","R 1250 GS ADVENTURE","20201218","20201218","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","97MNSN","BMW","R 1250 GS","20210309","20210309","N.v.t.","28291","Niet geregistreerd"
"Motorfiets","97MNTD","BMW","R 1250 GS","20210312","20210312","N.v.t.","24933","Niet geregistreerd"
"Motorfiets","97MNTV","BMW","R 1250 GS","20210324","20210324","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","97MNVH","BMW","R 1250 GS ADVENTURE","20210401","20210401","N.v.t.","29922","Niet geregistreerd"
"Motorfiets","97MNVK","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","28822","Niet geregistreerd"
"Motorfiets","97MNVN","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","27444","Niet geregistreerd"
"Motorfiets","97MPBG","BMW","R 1250 GS ADVENTURE","20210511","20210511","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","97MPSL","BMW","R 1250 GS ADVENTURE","20211027","20211027","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","97MRBT","BMW","R 1250 GS","20190715","20220225","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","97MRBX","BMW","R 1250 GS","20220228","20220228","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","97MRGH","BMW","R 1250 GS ADVENTURE","20210310","20220401","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","97MRRD","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","97MRRX","BMW","R 1250 GS ADVENTURE","20220708","20220708","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","97MRTL","BMW","R 1250 GS ADVENTURE","20190323","20220727","N.v.t.","20593","Niet geregistreerd"
"Motorfiets","97MRXS","BMW","R 1250 GS","20220909","20220909","N.v.t.","26850","Niet geregistreerd"
"Motorfiets","97MSBH","BMW","R 1250 GS","20221012","20221012","N.v.t.","26979","Niet geregistreerd"
"Motorfiets","97MSDK","BMW","R 1250 GS ADVENTURE","20220228","20221110","N.v.t.","22171","Niet geregistreerd"
"Motorfiets","97MSDZ","BMW","R 1250 GS","20221203","20221203","N.v.t.","27686","Niet geregistreerd"
"Motorfiets","97MSFG","BMW","R 1250 GS","20221214","20221214","N.v.t.","27810","Niet geregistreerd"
"Motorfiets","97MSKL","BMW","R 1250 GS","20220322","20230305","N.v.t.","25700","Niet geregistreerd"
"Motorfiets","97MSKT","BMW","R 1250 GS ADVENTURE","20190507","20230818","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","97MSNB","BMW","R 1250 GS","20230422","20230422","N.v.t.","27262","Niet geregistreerd"
"Motorfiets","97MSNH","BMW","R 1250 GS","20230331","20230331","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","97MSNK","BMW","R 1250 GS ADVENTURE","20230517","20230517","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","97MSPL","BMW","R 1250 GS ADVENTURE","20230418","20230418","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","97MSRB","BMW","R 1250 GS ADVENTURE","20230429","20230429","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","97MSXL","BMW","R 1250 GS ADVENTURE","20200603","20230610","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","97MTFT","BMW","R 1250 GS","20220603","20230804","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","97MTZF","BMW","R 1250 GS ADVENTURE","20210802","20240330","N.v.t.","30326","Niet geregistreerd"
"Motorfiets","97MVDF","BMW","R 1250 GS Adventure","20230629","20240422","N.v.t.","26989","Niet geregistreerd"
"Motorfiets","97MVFP","BMW","R 1250 GS ADVENTURE","20240511","20240511","N.v.t.","30213","Niet geregistreerd"
"Motorfiets","97MVFT","BMW","R 1250 GS ADVENTURE","20200309","20240514","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","98MKGL","BMW","R 1250 GS","20190103","20190103","N.v.t.","23130","Niet geregistreerd"
"Motorfiets","98MKGR","BMW","R 1250 GS ADVENTURE","20190103","20190103","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","98MKHN","BMW","R 1250 GS","20190126","20190126","N.v.t.","24183","Niet geregistreerd"
"Motorfiets","98MKHS","BMW","R 1250 GS ADVENTURE","20190201","20190201","N.v.t.","26302","Niet geregistreerd"
"Motorfiets","98MKHX","BMW","R 1250 GS ADVENTURE","20190208","20190208","N.v.t.","26338","Niet geregistreerd"
"Motorfiets","98MKJL","BMW","R 1250 GS ADVENTURE","20190221","20190221","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","98MKLD","BMW","R 1250 GS ADVENTURE","20190314","20190314","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","98MKRJ","BMW","R 1250 GS","20190426","20190426","N.v.t.","24140","Niet geregistreerd"
"Motorfiets","98MKRT","BMW","R 1250 GS ADVENTURE","20190503","20190503","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","98MKTS","BMW","R 1250 GS ADVENTURE","20190605","20190605","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","98MLBP","BMW","R 1250 GS ADVENTURE","20190802","20190802","N.v.t.","25602","Niet geregistreerd"
"Motorfiets","98MLDK","BMW","R 1250 GS ADVENTURE","20190822","20190822","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","98MLDZ","BMW","R 1250 GS","20190829","20190829","N.v.t.","24601","Niet geregistreerd"
"Motorfiets","98MLFF","BMW","R 1250 GS ADVENTURE","20190912","20190912","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","98MLGB","BMW","R 1250 GS","20190930","20190930","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","98MLHD","BMW","R 1250 GS","20191113","20191113","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","98MLHR","BMW","R 1250 GS","20191109","20191109","N.v.t.","27380","Niet geregistreerd"
"Motorfiets","98MLJV","BMW","R 1250 GS","20200319","20200319","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","98MLJX","BMW","R 1250 GS ADVENTURE","20200102","20200102","N.v.t.","23285","Niet geregistreerd"
"Motorfiets","98MLRG","BMW","R 1250 GS","20190122","20200326","N.v.t.","23569","Niet geregistreerd"
"Motorfiets","98MLSX","BMW","R 1250 GS ADVENTURE","20200522","20200522","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","98MLTH","BMW","R 1250 GS ADVENTURE","20200602","20200602","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","98MLZK","BMW","R 1250 GS","20200625","20200625","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","98MNHJ","BMW","R 1250 GS","20200918","20200918","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","98MNJP","BMW","R 1250 GS ADVENTURE","20201009","20201009","N.v.t.","29470","Niet geregistreerd"
"Motorfiets","98MNNT","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","98MNPB","BMW","R 1250 GS ADVENTURE","20210114","20210114","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","98MNSJ","BMW","R 1250 GS","20210305","20210305","N.v.t.","26286","Niet geregistreerd"
"Motorfiets","98MNTV","BMW","R 1250 GS ADVENTURE","20210326","20210326","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","98MPBG","BMW","R 1250 GS ADVENTURE","20210512","20210512","N.v.t.","30200","Niet geregistreerd"
"Motorfiets","98MPDX","BMW","R 1250 GS ADVENTURE","20210528","20210528","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","98MPFT","BMW","R 1250 GS ADVENTURE","20210325","20210602","N.v.t.","23270","Niet geregistreerd"
"Motorfiets","98MPPJ","BMW","R 1250 GS ADVENTURE","20200317","20210911","N.v.t.","25619","Niet geregistreerd"
"Motorfiets","98MPTK","BMW","R 1250 GS ADVENTURE","20211228","20211228","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","98MPVL","BMW","R 1250 GS","20211217","20211217","N.v.t.","27784","Niet geregistreerd"
"Motorfiets","98MPZF","BMW","R 1250 GS ADVENTURE","20210224","20220127","N.v.t.","23469","Niet geregistreerd"
"Motorfiets","98MRBS","BMW","R 1250 GS","20220301","20220301","N.v.t.","27612","Niet geregistreerd"
"Motorfiets","98MRKN","BMW","R 1250 GS","20190524","20220506","N.v.t.","2247","Niet geregistreerd"
"Motorfiets","98MRLP","BMW","R 1250 GS","20220610","20220610","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","98MRNG","BMW","R 1250 GS ADVENTURE","20220603","20220603","N.v.t.","27114","Niet geregistreerd"
"Motorfiets","98MRSP","BMW","R 1250 GS","20190401","20220714","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","98MSFG","BMW","R 1250 GS ADVENTURE","20221210","20221210","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","98MSGV","BMW","R 1250 GS","20230224","20230224","N.v.t.","27730","Niet geregistreerd"
"Motorfiets","98MSKZ","BMW","R 1250 GS ADVENTURE","20220310","20230311","N.v.t.","24328","Niet geregistreerd"
"Motorfiets","98MSNB","BMW","R 1250 GS ADVENTURE","20230330","20230330","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","98MSTK","BMW","R 1250 GS ADVENTURE","20230520","20230520","N.v.t.","30037","Niet geregistreerd"
"Motorfiets","98MSXL","BMW","R 1250 GS Adventure","20210408","20230609","N.v.t.","22219","Niet geregistreerd"
"Motorfiets","98MTJP","BMW","R 1250 GS ADVENTURE","20230928","20230928","N.v.t.","30886","Niet geregistreerd"
"Motorfiets","98MTJS","BMW","R 1250 GS","20181024","20230930","N.v.t.","24139","Niet geregistreerd"
"Motorfiets","98MTPL","BMW","R 1250 GS","20200609","20240203","N.v.t.","21541","Niet geregistreerd"
"Motorfiets","98MTRZ","BMW","R 1250 GS","20190510","20240316","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","98MVDG","BMW","R 1250 GS ADVENTURE","20240426","20240426","N.v.t.","30083","Niet geregistreerd"
"Motorfiets","98MVFJ","BMW","R 1250 GS ADVENTURE","20240510","20240510","N.v.t.","30621","Niet geregistreerd"
"Motorfiets","98MVFP","BMW","R 1250 GS ADVENTURE","20240513","20240513","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","06MSDJ","BMW","R 1250 GS ADVENTURE","20221112","20221112","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","99MKGN","BMW","R 1250 GS","20190103","20190103","N.v.t.","23816","Niet geregistreerd"
"Motorfiets","99MKHS","BMW","R 1250 GS ADVENTURE","20190207","20190207","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","99MKHX","BMW","R 1250 GS","20190208","20190208","N.v.t.","24183","Niet geregistreerd"
"Motorfiets","99MKJL","BMW","R 1250 GS ADVENTURE","20190329","20190329","N.v.t.","26851","Niet geregistreerd"
"Motorfiets","99MKLD","BMW","R 1250 GS","20190313","20190313","N.v.t.","25471","Niet geregistreerd"
"Motorfiets","99MKPX","BMW","R 1250 GS ADVENTURE","20190419","20190419","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","99MLBK","BMW","R 1250 GS","20190730","20190730","N.v.t.","24860","Niet geregistreerd"
"Motorfiets","99MLGB","BMW","R 1250 GS","20190930","20190930","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","99MLGK","BMW","R 1250 GS ADVENTURE","20191005","20191005","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","99MLJV","BMW","R 1250 GS","20200320","20200320","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","99MLJX","BMW","R 1250 GS","20200108","20200108","N.v.t.","23174","Niet geregistreerd"
"Motorfiets","99MLPV","BMW","R 1250 GS ADVENTURE","20200321","20200321","N.v.t.","26180","Niet geregistreerd"
"Motorfiets","99MLRN","BMW","R 1250 GS","20200408","20200408","N.v.t.","25406","Niet geregistreerd"
"Motorfiets","99MLRT","BMW","R 1250 GS ADVENTURE","20200421","20200421","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","99MLSX","BMW","R 1250 GS ADVENTURE","20200514","20200514","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","99MLVV","BMW","R 1250 GS ADVENTURE","20190301","20200603","N.v.t.","21391","Niet geregistreerd"
"Motorfiets","99MLXB","BMW","R 1250 GS ADVENTURE","20200612","20200612","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","99MLZK","BMW","R 1250 GS","20200627","20200627","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","99MNHJ","BMW","R 1250 GS","20200925","20200925","N.v.t.","26529","Niet geregistreerd"
"Motorfiets","99MNJP","BMW","R 1250 GS ADVENTURE","20201009","20201009","N.v.t.","27678","Niet geregistreerd"
"Motorfiets","99MNLK","BMW","R 1250 GS ADVENTURE","20200331","20201216","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","99MNNP","BMW","R 1250 GS","20181013","20210505","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","99MNPB","BMW","R 1250 GS ADVENTURE","20210109","20210109","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","99MNPN","BMW","R 1250 GS ADVENTURE","20210128","20210128","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","99MNTV","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","99MPHX","BMW","R 1250 GS","20210702","20210702","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","99MPSV","BMW","R 1250 GS ADVENTURE","20211103","20211103","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","99MRFR","BMW","R 1250 GS","20201217","20220321","N.v.t.","23936","Niet geregistreerd"
"Motorfiets","99MRLP","BMW","R 1250 GS","20220602","20220602","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","99MRNG","BMW","R 1250 GS ADVENTURE","20220603","20220603","N.v.t.","27114","Niet geregistreerd"
"Motorfiets","99MRNK","BMW","R 1250 GS","20210324","20220604","N.v.t.","19703","Niet geregistreerd"
"Motorfiets","99MRTH","BMW","R 1250 GS","20200309","20220727","N.v.t.","23031","Niet geregistreerd"
"Motorfiets","99MRXS","BMW","R 1250 GS ADVENTURE","20220908","20220908","N.v.t.","29629","Niet geregistreerd"
"Motorfiets","99MSBK","BMW","R 1250 GS","20221019","20221019","N.v.t.","27262","Niet geregistreerd"
"Motorfiets","99MSBX","BMW","R 1250 GS ADVENTURE","20221101","20221101","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","99MSFN","BMW","R 1250 GS ADVENTURE","20221217","20221217","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","99MSGD","BMW","R 1250 GS ADVENTURE","20230111","20230111","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","99MSLG","BMW","R 1250 GS","20230318","20230318","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","99MSPL","BMW","R 1250 GS","20230413","20230413","N.v.t.","28266","Niet geregistreerd"
"Motorfiets","99MSSF","BMW","R 1250 GS","20230504","20230504","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","99MSSL","BMW","R 1250 GS Adventure","20210412","20230503","N.v.t.","20804","Niet geregistreerd"
"Motorfiets","99MSTK","BMW","R 1250 GS","20230517","20230517","N.v.t.","28526","Niet geregistreerd"
"Motorfiets","99MSXV","BMW","R 1250 GS ADVENTURE","20230623","20230623","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","99MSZF","BMW","R 1250 GS","20190816","20230624","N.v.t.","22009","Niet geregistreerd"
"Motorfiets","99MSZX","BMW","R 1250 GS","20230628","20230628","N.v.t.","28266","Niet geregistreerd"
"Motorfiets","99MTBF","BMW","R 1250 GS","20230630","20230630","N.v.t.","28587","Niet geregistreerd"
"Motorfiets","99MTFZ","BMW","R 1250 GS","20230811","20230811","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","99MTGB","BMW","R 1250 GS ADVENTURE","20230829","20230829","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","99MTPB","BMW","R 1250 GS ADVENTURE","20190927","20240105","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","99MTPS","BMW","R 1250 GS","20240126","20240126","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","99MTRT","BMW","R 1250 GS ADVENTURE","20190316","20240210","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","99MTSF","BMW","R 1250 GS ADVENTURE","20190323","20240420","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","21MTVH","BMW","R 1250 GS","20240330","20240330","N.v.t.","28760","Niet geregistreerd"
"Motorfiets","44MPGZ","BMW","R 1250 GS","20210624","20210624","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","64MKKL","BMW","R 1250 GS","20190307","20190307","N.v.t.","24860","Niet geregistreerd"
