"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92PZP6","Personenauto","MERCEDES-BENZ","C 180 CDI","20241206","20150615","9496","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110427","20110427","Geen verstrekking in Open Data","45664","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,,,,,"0.06","276","Nee","Nee",,"Nee","3970",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-06-15T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRR6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250531","20231113","9642","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120718","20120718","Geen verstrekking in Open Data","43101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*23","H0S0M0","NZABA501","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-11-13T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXD9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240421","20231129","9937","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100709","20100709","Geen verstrekking in Open Data","42491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA500","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2023-11-29T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RBT7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240517","20160819","8197","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110427","20110427","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2016-08-19T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XBB2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250202","20210113","8777","sedan","5","BLAUW","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120507","20120507","Geen verstrekking in Open Data","42199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-01-13T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDN3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250207","20230116","11195","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20121012","20121012","Geen verstrekking in Open Data","48241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*23","H0S0M0","NZABA534","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-16T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NLB5","Personenauto","MERCEDES-BENZ","C 180 CDI","20231208","20210611","8727","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101005","20101005","Geen verstrekking in Open Data","38092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2021-06-11T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RLK9","Personenauto","MERCEDES-BENZ","C 180 CDI","20250426","20140404","9784","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110620","20110620","Geen verstrekking in Open Data","46226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-04-04T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TSP7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240603","20200605","7615","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120330","20120330","Geen verstrekking in Open Data","38652","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-05T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LRP7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240621","20141007","9021","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100617","20100617","Geen verstrekking in Open Data","38336","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-10-07T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NGV7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240701","20130625","9021","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100909","20100909","Geen verstrekking in Open Data","38336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2013-06-25T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NHX1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250115","20141230","9021","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100917","20100917","Geen verstrekking in Open Data","38336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-12-30T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRR5","Personenauto","MERCEDES-BENZ","C 180 CDI","20241202","20240508","8862","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120330","20120330","Geen verstrekking in Open Data","43193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*21","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-05-08T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NNX6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250608","20240418","9424","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101022","20101022","Geen verstrekking in Open Data","40488","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-18T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFH8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240728","20240122","11164","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110107","20110107","Geen verstrekking in Open Data","48610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA523","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-01-22T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RNG2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250116","20221001","9722","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110627","20110627","Geen verstrekking in Open Data","47306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA501","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-10-01T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XSF7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250218","20190517","11606","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120719","20120719","Geen verstrekking in Open Data","52455","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","204",,"e1*2001/116*0431*23","H0S0M0","NZABA534","0","0.06","276","Nee","Ja",,"Ja","3970","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-05-17T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NJX5","Personenauto","MERCEDES-BENZ","C 180 CDI","20240622","20190509","9004","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100924","20100924","Geen verstrekking in Open Data","38245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*15","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-09T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NKT6","Personenauto","MERCEDES-BENZ","C 180 CDI","20241029","20121025","9021","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100929","20100929","Geen verstrekking in Open Data","38336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2012-10-25T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RXG6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250307","20160307","8197","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110815","20110815","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-03-07T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XHG9","Personenauto","MERCEDES-BENZ","C 180 CDI","20250608","20210126","7617","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120608","20120608","Geen verstrekking in Open Data","38681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-01-26T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZJK8","Personenauto","MERCEDES-BENZ","C 180 CDI","20241129","20170310","9588","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20121129","20121129","Geen verstrekking in Open Data","43022","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,,,,,"0.06","276","Nee","Ja",,"Nee","3945",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-03-10T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LPJ8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240712","20190624","9117","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100608","20100608","Geen verstrekking in Open Data","38849","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*15","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-06-24T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TFF8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250122","20160503","8940","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120113","20120113","Geen verstrekking in Open Data","44114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-05-03T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NNX6","Personenauto","MERCEDES-BENZ","C 180 CDI","20241113","20190115","10675","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101022","20101022","Geen verstrekking in Open Data","44807","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-01-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PXZ2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240712","20140828","9371","sedan","5","BLAUW","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110408","20110408","Geen verstrekking in Open Data","43225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2014-08-28T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RLV6","Personenauto","MERCEDES-BENZ","C 180 CDI","20240719","20230628","10358","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110621","20110621","Geen verstrekking in Open Data","50394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-28T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
