"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB9392","Bedrijfsauto","CHEVROLET","5703 H V 8 DP",,"20131209",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"5330","9525","5430",,,"19581030","19581030","Geen verstrekking in Open Data",,"Ja",,"4195",,,,,,"4",,,,,"236","N2",,,"op r. balk 030 cm a. 1e veerh.","9525",,,,,,,"0.00","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-09T00:00:00.000","1958-10-30T00:00:00.000","1958-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB9431","Bedrijfsauto","MAGIRUS-DEUTZ","SHV 3504",,"20150424",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"9470",,"9570",,,"19580726","19580726","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"228","N1",,,"tegen r. balk a. 2e veerh.",,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-24T00:00:00.000","1958-07-26T00:00:00.000","1958-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF1530","Bedrijfsauto","MAGIRUS-DEUTZ","A-4504",,"20230422",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5950","9300","6050",,,"19591103","19591103","Geen verstrekking in Open Data",,"Nee",,"3350",,,,,,"4",,"715",,,"218","N2",,,"tegen r. balk 025 cm a. 1e veerh.","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1959-11-03T00:00:00.000","1959-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ2199","Bedrijfsauto","CHEVROLET","C TRU 131D",,"20170414",,"brandweerwagen","2","N.v.t.","N.v.t.","6","3750","2500","2675","2600",,,"19310630","19800718","Geen verstrekking in Open Data",,"Ja",,"175",,,,,,"4",,,,,"205","N1",,,"r. balk by motorruimte","2675",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-14T00:00:00.000","1931-06-30T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ2621","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR120FS",,"20120307",,"brandweerwagen","9","N.v.t.","N.v.t.","6","7412","5489","10000","5600",,,"19600509","19600509","Geen verstrekking in Open Data",,"Ja",,"4511",,,,,,"4",,,,"657","220","N2",,,"tegen r. balk 030 cm a. 1e veerh.","10000",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","1960-05-09T00:00:00.000","1960-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ4847","Bedrijfsauto","OPEL","1,75T-330",,"20120501",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3090","3500","3190",,,"19600523","19600523","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"190","N1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2012-05-01T00:00:00.000","1960-05-23T00:00:00.000","1960-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ5226","Bedrijfsauto","CHEVROLET","4403",,"19990520",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3400","3500","3500",,,"19540520","19540520","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"215","N1",,,"op r. balk onder motorkap",,,,,,,,"0.00","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-20T00:00:00.000","1954-05-20T00:00:00.000","1954-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ8798","Bedrijfsauto","THAMES","800",,"20030804",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2390","2540","2490",,,"19600915","19600915","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 025 cm a. vooras","2540",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2003-08-04T00:00:00.000","1960-09-15T00:00:00.000","1960-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN2942","Bedrijfsauto","OPEL","BLITZ 1.75T BE",,"20040506",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2896","3500","2996",,,"19601012","19601012","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"200","N1",,,"op r. balk 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2004-05-06T00:00:00.000","1960-10-12T00:00:00.000","1960-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN4083","Bedrijfsauto","FORD","F 350",,"20230428",,"brandweerwagen",,"N.v.t.","N.v.t.","6","3655","3020","3499","3120",,,"19601011","19601011","Geen verstrekking in Open Data",,"Ja",,"479",,,,,,"4",,,,,"215","N2",,,"op r. balk 034 cm a. vooras","4449",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-28T00:00:00.000","1960-10-11T00:00:00.000","1960-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN9237","Bedrijfsauto","FORD","F 350",,"20050514",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3644","4449","3744",,,"19610102","19610102","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"220","N2",,,"op r. balk 040 cm a. hart asstel",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-14T00:00:00.000","1961-01-02T00:00:00.000","1961-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV6144","Bedrijfsauto","OPEL","3302",,"20210519",,"brandweerwagen","7","N.v.t.","N.v.t.","6","26056","3553","3800","3653",,,"19610303","20210519","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,"564","197","N2",,,,"3800","3302",,,,,,"0.01","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","1961-03-03T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV7191","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 F",,"20180813",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6170","10000","6270",,,"19610426","19610426","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,,"218","N2",,,"tegen r. balk 025 cm a. 1e veerh.","10000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","1961-04-26T00:00:00.000","1961-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0290","Bedrijfsauto","CHEVROLET","4A57",,"20120412",,"brandweerwagen","9","N.v.t.","N.v.t.","6","3860","3810","4990","3910",,,"19580602","19580602","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,"586","235","N2",,,"tegen r. balk 010 cm v. vooras","4990",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1958-06-02T00:00:00.000","1958-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0525","Bedrijfsauto","MERCURY","F600",,"20100805",,"brandweerwagen",,"N.v.t.","N.v.t.","6","3650","6560","8853","6660",,,"19580702","19580702","Geen verstrekking in Open Data",,"Nee",,"2293",,,,,,"4",,,,"685","235","N2",,,"op r. balk 050 cm a. vooras","8853",,,,,,,"0.01","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-05T00:00:00.000","1958-07-02T00:00:00.000","1958-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0741","Bedrijfsauto","INTERNATIONAL","A 160",,"20150625",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6870","8650","6970",,,"19570630","19581212","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,,"228","N2",,,"tegen l. balk v. voorste veerhand","8650",,,,,,,"0.01","389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-25T00:00:00.000","1957-06-30T00:00:00.000","1958-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0829","Bedrijfsauto","MAGIRUS-DEUTZ","SH-3506",,"20200318",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6840","7515","6940",,,"19580815","19580815","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"227","N2",,,"tegen r. balk a. 1e veerh.","7515",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-18T00:00:00.000","1958-08-15T00:00:00.000","1958-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0923","Bedrijfsauto","FORD","F 600",,"20220111",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"6090",,"6190",,,"19580915","19580915","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"228","N1",,,,,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","1958-09-15T00:00:00.000","1958-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB1269","Bedrijfsauto","FORDSON","BB 18 F",,"19980304",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"6640","7290","6740",,,"19500630","19510908","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"225","N2",,,"op l. balk 015 cm v. vooras","7290",,,,,,,"0.01","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-03-04T00:00:00.000","1950-06-30T00:00:00.000","1951-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB1885","Bedrijfsauto","INTERNATIONAL","S 172",,"20000413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8640","9250","8740",,,"19590121","19590121","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"237","N2",,,"tegen l. balk 015 cm v. 1e veerh.","9250",,,,,,,"0.01","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-13T00:00:00.000","1959-01-21T00:00:00.000","1959-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB2236","Bedrijfsauto","FORD","F600",,"20090213",,"brandweerwagen","9","N.v.t.","N.v.t.","6","3650","4510","8850","4630",,,"19590206","19650128","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,"790","230","N2",,,"r. balk a. vooras","8850",,,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","1959-02-06T00:00:00.000","1965-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB3033","Bedrijfsauto","FORD","F600",,"20181102",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"5180","8430","5280",,,"19590513","19590513","Geen verstrekking in Open Data",,"Ja",,"3250",,,,,,"4",,,,,"228","N2",,,"op r. balk 040 cm a. vooras","8430",,,,,,,"0.00","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","1959-05-13T00:00:00.000","1959-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB3753","Bedrijfsauto","G.M.C.","EV 57-353-DP",,"20231027",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"7940","9840","8040",,,"19590701","19590701","Geen verstrekking in Open Data",,"Ja",,"1900",,,,,,"4",,,,,"232","N2",,,,"9840",,,,,,,"0.00","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","1959-07-01T00:00:00.000","1959-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB4110","Bedrijfsauto","CHEVROLET","4B58-4403",,"20210226",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5654","6577","5754",,,"19590710","19590710","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,"780","233","N2",,,"op r. balk 020 cm a. vooras","6577",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1959-07-10T00:00:00.000","1959-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB4596","Bedrijfsauto","G.M.C.","EV57-374-H21DP",,"20070509",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7170","9530","7270",,,"19590908","19590908","Geen verstrekking in Open Data",,"Ja",,"2360",,,,,,"4",,,,,"232","N2",,,"boven op r. balk 065 cm a. 1e veerh.","9530",,,,,,,"0.01","443","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-09T00:00:00.000","1959-09-08T00:00:00.000","1959-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5702","Bedrijfsauto","DAF","A1502C406",,"19771215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8350","11500","8450",,,"19591202","19591202","Geen verstrekking in Open Data",,"Ja",,"3150",,,,,,"4",,,,,"230","N2",,,"op voorzyde r. 1e veerh.","11500",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-12-15T00:00:00.000","1959-12-02T00:00:00.000","1959-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5780","Bedrijfsauto","FORD","F600",,"20180512",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5466","8853","5566",,,"19591204","19591204","Geen verstrekking in Open Data",,"Nee",,"3387",,,,,,"4",,,,,"225","N2",,,"op r. balk 040 cm a. vooras","8853",,,,,,,"0.02","437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-12T00:00:00.000","1959-12-04T00:00:00.000","1959-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5916","Bedrijfsauto","COMMER","C 762",,"20230823",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7870","11400","7970",,,"19591217","19591217","Geen verstrekking in Open Data",,"Ja",,"3530",,,,,,"4",,,,,"239","N2",,,"midden tegen achterzyde centrale balk by 4e veerh.","11400",,,,,,,"0.00","411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1959-12-17T00:00:00.000","1959-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5967","Bedrijfsauto","CHEVROLET","4A59-4100",,"20190408",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3610",,"3710",,,"19591217","19591217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"228","N1",,,,,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","1959-12-17T00:00:00.000","1959-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB7092","Bedrijfsauto","CHEVROLET",,,"20201008",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,,,,,,"19600301","19600301","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"N1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1960-03-01T00:00:00.000","1960-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB8946","Bedrijfsauto","INTERNATIONAL","B 162",,"20000413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7010","38951","7110",,,"19600712","19600712","Geen verstrekking in Open Data",,"Ja",,"31941",,,,,,"4",,,,,"235","N3",,,"tegen l. balk 015 cm v. 1e veerh.","38951",,,,,,,"0.05","434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-13T00:00:00.000","1960-07-12T00:00:00.000","1960-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
