"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HS704N","MERCEDES-BENZ","ML 350 4MATIC","20130417","20151221","ZWART","86294","stationwagen"
"Personenauto","HZ281K","MERCEDES-BENZ","ML 350 4MATIC","20100318","20160121","ZWART","89533","stationwagen"
"Personenauto","J140NR","MERCEDES-BENZ","ML 350 4MATIC","20120524","20201111","GRIJS","90020","stationwagen"
"Personenauto","J324FN","MERCEDES-BENZ","ML 350 4MATIC","20120626","20200820","GRIJS","106213","stationwagen"
"Personenauto","J346DJ","MERCEDES-BENZ","ML 350 4MATIC","20140908","20200704","BRUIN","105410","stationwagen"
"Personenauto","J355DT","MERCEDES-BENZ","ML 350 4MATIC","20080920","20200707","ZWART",,"stationwagen"
"Personenauto","J371FN","MERCEDES-BENZ","ML 350 4MATIC","20120209","20201205","ZWART","98551","stationwagen"
"Personenauto","J455LL","MERCEDES-BENZ","ML 350 4MATIC","20120518","20201224","GRIJS","99484","stationwagen"
"Personenauto","J531JP","MERCEDES-BENZ","ML 350 4MATIC","20131101","20200815","ZWART","85642","stationwagen"
"Personenauto","J539JH","MERCEDES-BENZ","ML 350 4MATIC","20130118","20200811","GRIJS","81695","stationwagen"
"Personenauto","J545JN","MERCEDES-BENZ","ML 350 4MATIC","20061221","20200813","BLAUW",,"stationwagen"
"Personenauto","J556ZL","MERCEDES-BENZ","ML 350 4MATIC","20130325","20201110","ZWART","78320","stationwagen"
"Personenauto","J592PV","MERCEDES-BENZ","ML 350 4MATIC","20120420","20201210","GRIJS","94518","stationwagen"
"Personenauto","J604XP","MERCEDES-BENZ","ML 350 4MATIC","20120126","20201224","WIT","96033","stationwagen"
"Personenauto","J648PD","MERCEDES-BENZ","ML 350 4MATIC","20120305","20201010","ZWART","111752","stationwagen"
"Personenauto","J729BT","MERCEDES-BENZ","ML 350 4MATIC","20110211","20200805","GRIJS","91614","stationwagen"
"Personenauto","J771ZF","MERCEDES-BENZ","ML 350 4MATIC","20111208","20201107","ZWART","74899","stationwagen"
"Personenauto","J789PK","MERCEDES-BENZ","ML 350 4MATIC","20140411","20200924","GRIJS","104626","stationwagen"
"Personenauto","J878PR","MERCEDES-BENZ","ML 350 4MATIC","20080604","20200926","ZWART",,"stationwagen"
"Personenauto","JD032L","MERCEDES-BENZ","ML 350 4MATIC","20141024","20160224","ZWART","89158","stationwagen"
"Personenauto","JD064P","MERCEDES-BENZ","ML 350 4MATIC","20120215","20160219","ZWART","93640","stationwagen"
"Personenauto","JD366H","MERCEDES-BENZ","ML 350 4MATIC","20121022","20160212","ZWART","98602","stationwagen"
"Personenauto","JD487S","MERCEDES-BENZ","ML 350 4MATIC","20120118","20160217","GRIJS","82832","stationwagen"
"Personenauto","JG059X","MERCEDES-BENZ","ML 350 4MATIC","20121029","20160519","GRIJS","98523","stationwagen"
"Personenauto","JG800L","MERCEDES-BENZ","ML 350 4MATIC","20121011","20160308","WIT","92328","stationwagen"
"Personenauto","JG886N","MERCEDES-BENZ","ML 350 4MATIC","20130114","20160405","ZWART","90962","stationwagen"
"Personenauto","JH787G","MERCEDES-BENZ","ML 350 4MATIC","20140919","20160929","GRIJS","114300","stationwagen"
"Personenauto","JJ908T","MERCEDES-BENZ","ML 350 4MATIC","20111123","20160412","ZWART","87765","stationwagen"
"Personenauto","JL903T","MERCEDES-BENZ","ML 350 4MATIC","20120403","20160425","GRIJS","95502","stationwagen"
"Personenauto","JN100L","MERCEDES-BENZ","ML 350 4MATIC","20150210","20160504","GRIJS","92778","stationwagen"
"Personenauto","JN491Z","MERCEDES-BENZ","ML 350 4MATIC","20120117","20160728","GRIJS","86511","stationwagen"
"Personenauto","JP699V","MERCEDES-BENZ","ML 350 4MATIC","20120619","20160525","ZWART","95038","stationwagen"
"Personenauto","JS743K","MERCEDES-BENZ","ML 350 4MATIC","20120608","20160606","ZWART","109087","stationwagen"
"Personenauto","JT164T","MERCEDES-BENZ","ML 350 4MATIC","20130502","20160622","WIT","107820","stationwagen"
"Personenauto","JT775Z","MERCEDES-BENZ","ML 350 4MATIC","20140701","20160620","ZWART","94301","stationwagen"
"Personenauto","JV308G","MERCEDES-BENZ","ML 350 4MATIC","20130214","20160621","ZWART","98517","stationwagen"
"Personenauto","JX783H","MERCEDES-BENZ","ML 350 4MATIC","20130320","20160628","ZWART","97535","stationwagen"
"Personenauto","K036VZ","MERCEDES-BENZ","ML 350 4MATIC","20120629","20210422","ZWART","90734","stationwagen"
"Personenauto","K231TK","MERCEDES-BENZ","ML 350 4MATIC","20051030","20210301","ZWART",,"MPV"
"Personenauto","K257PX","MERCEDES-BENZ","ML 350 4MATIC","20120314","20210504","ZWART","92285","stationwagen"
"Personenauto","K262RN","MERCEDES-BENZ","ML 350 4MATIC","20121206","20210208","ZWART","82712","stationwagen"
"Personenauto","K272DJ","MERCEDES-BENZ","ML 350 4MATIC","20060817","20201208","GRIJS",,"stationwagen"
"Personenauto","K275GV","MERCEDES-BENZ","ML 350 4MATIC","20110530","20201216","ZWART","102919","stationwagen"
"Personenauto","K282PX","MERCEDES-BENZ","ML 350 4MATIC","20130516","20210325","GRIJS","104896","stationwagen"
"Personenauto","K283PX","MERCEDES-BENZ","ML 350 4MATIC","20130715","20210619","GRIJS","99147","stationwagen"
"Personenauto","K378TR","MERCEDES-BENZ","ML 350 4MATIC","20130701","20210308","GRIJS","87161","stationwagen"
"Personenauto","K478BH","MERCEDES-BENZ","ML 350 4MATIC","20121022","20201116","GRIJS","88791","stationwagen"
"Personenauto","K527NB","MERCEDES-BENZ","ML 350 4MATIC","20080821","20210109","ZWART",,"stationwagen"
"Personenauto","K558PF","MERCEDES-BENZ","ML 350 4MATIC","20060627","20210201","BLAUW",,"stationwagen"
"Personenauto","K560NK","MERCEDES-BENZ","ML 350 4MATIC","20140924","20210122","WIT","92830","stationwagen"
"Personenauto","K600GP","MERCEDES-BENZ","ML 350 4MATIC","20080926","20201218","BRUIN",,"stationwagen"
"Personenauto","K689ZD","MERCEDES-BENZ","ML 350 4MATIC","20121004","20210329","BRUIN","83783","stationwagen"
"Personenauto","K823SF","MERCEDES-BENZ","ML 350 4MATIC","20130628","20210216","ZWART","85676","stationwagen"
"Personenauto","K831NG","MERCEDES-BENZ","ML 350 4MATIC","20120628","20210128","ZWART","100981","stationwagen"
"Personenauto","K928SZ","MERCEDES-BENZ","ML 350 4MATIC","20060711","20210302","BLAUW",,"stationwagen"
"Personenauto","K943VL","MERCEDES-BENZ","ML 350 4MATIC","20071120","20210716","ZWART",,"stationwagen"
"Personenauto","K948VX","MERCEDES-BENZ","ML 350 4MATIC","20130321","20210414","BLAUW","86603","stationwagen"
"Personenauto","KB524Z","MERCEDES-BENZ","ML 350 4MATIC","20080117","20160824","GRIJS","86746","stationwagen"
"Personenauto","KD881J","MERCEDES-BENZ","ML 350 4MATIC","20150310","20160808","GRIJS","127960","stationwagen"
"Personenauto","KG466K","MERCEDES-BENZ","ML 350 4MATIC","20130117","20160825","ZWART","104353","stationwagen"
"Personenauto","KH537H","MERCEDES-BENZ","ML 350 4MATIC","20120801","20160908","GRIJS","94115","stationwagen"
"Personenauto","KJ348T","MERCEDES-BENZ","ML 350 4MATIC","20120618","20160921","ZWART","84839","stationwagen"
"Personenauto","KK625N","MERCEDES-BENZ","ML 350 4MATIC","20120710","20161003","ZWART","88023","stationwagen"
"Personenauto","KL189G","MERCEDES-BENZ","ML 350 4MATIC","20130516","20161003","ZWART","90678","stationwagen"
"Personenauto","KL954R","MERCEDES-BENZ","ML 350 4MATIC","20120302","20161008","ZWART","89268","stationwagen"
"Personenauto","KS566F","MERCEDES-BENZ","ML 350 4MATIC","20140625","20161121","WIT","78707","stationwagen"
"Personenauto","KV041Z","MERCEDES-BENZ","ML 350 4MATIC","20120829","20161209","ZWART","94946","stationwagen"
"Personenauto","KX914T","MERCEDES-BENZ","ML 350 4MATIC","20120420","20161219","BLAUW","95922","stationwagen"
"Personenauto","KZ599J","MERCEDES-BENZ","ML 350 4MATIC","20120118","20161220","ZWART","84237","stationwagen"
"Personenauto","KZ667R","MERCEDES-BENZ","ML 350 4MATIC","20121004","20161224","ZWART","80934","stationwagen"
"Personenauto","KZ924R","MERCEDES-BENZ","ML 350 4MATIC","20121008","20161221","BLAUW","99515","stationwagen"
"Personenauto","L019NF","MERCEDES-BENZ","ML 350 4MATIC","20131119","20210621","WIT","101287","stationwagen"
"Personenauto","L053VS","MERCEDES-BENZ","ML 350 4MATIC","20100804","20210806","ZWART","92030","stationwagen"
"Personenauto","L063VD","MERCEDES-BENZ","ML 350 4MATIC","20131003","20210730","ZWART","118434","MPV"
"Personenauto","L190FP","MERCEDES-BENZ","ML 350 4MATIC","20060908","20210514","ZWART",,"stationwagen"
"Personenauto","L362BV","MERCEDES-BENZ","ML 350 4MATIC","20121203","20210417","ZWART","74879","stationwagen"
"Personenauto","L671JD","MERCEDES-BENZ","ML 350 4MATIC","20101102","20210715","GRIJS","83887","stationwagen"
"Personenauto","L677KH","MERCEDES-BENZ","ML 350 4MATIC","20091113","20210604","ZWART",,"stationwagen"
"Personenauto","L761XL","MERCEDES-BENZ","ML 350 4MATIC","20060803","20210819","ZWART",,"stationwagen"
"Personenauto","N011LK","MERCEDES-BENZ","ML 350 4MATIC","20081224","20220319","GRIJS",,"stationwagen"
"Personenauto","N053LT","MERCEDES-BENZ","ML 350 4MATIC","20071018","20211120","GRIJS",,"stationwagen"
"Personenauto","N151VS","MERCEDES-BENZ","ML 350 4MATIC","20090609","20211228","ZWART",,"stationwagen"
"Personenauto","N154GL","MERCEDES-BENZ","ML 350 4MATIC","20150701","20211004","GRIJS","155113","stationwagen"
"Personenauto","N186KB","MERCEDES-BENZ","ML 350 4MATIC","20111213","20211027","ZWART","91842","stationwagen"
"Personenauto","N225HX","MERCEDES-BENZ","ML 350 4MATIC","20061128","20211025","GRIJS",,"stationwagen"
"Personenauto","N237PV","MERCEDES-BENZ","ML 350 4MATIC","20070829","20211201","ZWART",,"stationwagen"
"Personenauto","N457BR","MERCEDES-BENZ","ML 350 4MATIC","20130930","20211106","GRIJS","88177","stationwagen"
"Personenauto","N543JH","MERCEDES-BENZ","ML 350 4MATIC","20061026","20211028","GROEN",,"stationwagen"
"Personenauto","N559SP","MERCEDES-BENZ","ML 350 4MATIC","20120731","20220121","GRIJS","75029","stationwagen"
"Personenauto","N581XR","MERCEDES-BENZ","ML 350 4MATIC","20140410","20220110","ZWART","85399","stationwagen"
"Personenauto","N587SP","MERCEDES-BENZ","ML 350 4MATIC","20120926","20211218","ZWART","75537","stationwagen"
"Personenauto","N620NX","MERCEDES-BENZ","ML 350 4MATIC","20080107","20220105","ZWART",,"stationwagen"
"Personenauto","N659JG","MERCEDES-BENZ","ML 350 4MATIC","20070328","20211022","BRUIN",,"stationwagen"
"Personenauto","N674XS","MERCEDES-BENZ","ML 350 4MATIC","20061107","20220126","GRIJS",,"stationwagen"
"Personenauto","N684HR","MERCEDES-BENZ","ML 350 4MATIC","20110811","20211022","ZWART","86421","stationwagen"
"Personenauto","N834KZ","MERCEDES-BENZ","ML 350 4MATIC","20070709","20211202","GRIJS",,"stationwagen"
"Personenauto","N895NZ","MERCEDES-BENZ","ML 350 4MATIC","20150910","20160922","ZWART","111676","stationwagen"
"Personenauto","N901XV","MERCEDES-BENZ","ML 350 4MATIC","20100821","20220523","GRIJS","78528","MPV"
"Personenauto","N951LN","MERCEDES-BENZ","ML 350 4MATIC","20130130","20220211","WIT","98589","stationwagen"
"Personenauto","N954NT","MERCEDES-BENZ","ML 350 4MATIC","20090701","20211123","WIT",,"stationwagen"
"Personenauto","ND075H","MERCEDES-BENZ","ML 350 4MATIC","20120629","20161229","ZWART","79252","stationwagen"
"Personenauto","NG063X","MERCEDES-BENZ","ML 350 4MATIC","20121019","20170119","WIT","82009","stationwagen"
"Personenauto","NG707S","MERCEDES-BENZ","ML 350 4MATIC","20101001","20170123","ZWART","77747","stationwagen"
"Personenauto","NH662D","MERCEDES-BENZ","ML 350 4MATIC","20120104","20170202","ZWART","76326","stationwagen"
"Personenauto","NJ392K","MERCEDES-BENZ","ML 350 4MATIC","20121015","20170211","BRUIN","94204","stationwagen"
"Personenauto","NL929T","MERCEDES-BENZ","ML 350 4MATIC","20131119","20170306","WIT","100316","stationwagen"
"Personenauto","NL980R","MERCEDES-BENZ","ML 350 4MATIC","20060628","20170228","GRIJS","87693","stationwagen"
"Personenauto","NT312J","MERCEDES-BENZ","ML 350 4MATIC","20121018","20170412","ZWART","89092","stationwagen"
"Personenauto","NZ970H","MERCEDES-BENZ","ML 350 4MATIC","20140331","20170513","GRIJS","92923","stationwagen"
"Personenauto","P040JF","MERCEDES-BENZ","ML 350 4MATIC","20060217","20220524","ZWART",,"stationwagen"
"Personenauto","P063LL","MERCEDES-BENZ","ML 350 4MATIC","20061017","20220604","ZWART",,"stationwagen"
"Personenauto","P095DS","MERCEDES-BENZ","ML 350 4MATIC","20071008","20220221","ZWART",,"stationwagen"
"Personenauto","P098DP","MERCEDES-BENZ","ML 350 4MATIC","20080508","20220209","ZWART",,"stationwagen"
"Personenauto","P110DK","MERCEDES-BENZ","ML 350 4MATIC","20061012","20220220","ZWART",,"stationwagen"
"Personenauto","P147KK","MERCEDES-BENZ","ML 350 4MATIC","20060724","20220412","ZWART",,"stationwagen"
"Personenauto","P179VV","MERCEDES-BENZ","ML 350 4MATIC","20080514","20221008","ZWART",,"stationwagen"
"Personenauto","P181RH","MERCEDES-BENZ","ML 350 4MATIC","20140116","20220520","WIT","76769","stationwagen"
"Personenauto","P209NN","MERCEDES-BENZ","ML 350 4MATIC","20080919","20220425","WIT",,"stationwagen"
"Personenauto","P371KX","MERCEDES-BENZ","ML 350 4MATIC","20080319","20220428","ZWART",,"stationwagen"
"Personenauto","P486ZH","MERCEDES-BENZ","ML 350 4MATIC","20120508","20220701","WIT","86470","MPV"
"Personenauto","P488BB","MERCEDES-BENZ","ML 350 4MATIC","20061019","20220131","ZWART",,"stationwagen"
"Personenauto","P569VJ","MERCEDES-BENZ","ML 350 4MATIC","20080916","20220618","ZWART",,"stationwagen"
"Personenauto","P588RR","MERCEDES-BENZ","ML 350 4MATIC","20071220","20220520","ZWART",,"stationwagen"
"Personenauto","P679HV","MERCEDES-BENZ","ML 350 4MATIC","20061208","20220318","ZWART",,"stationwagen"
"Personenauto","P697ZL","MERCEDES-BENZ","ML 350 4MATIC","20091116","20221001","ZWART",,"stationwagen"
"Personenauto","P733HF","MERCEDES-BENZ","ML 350 4MATIC","20060707","20220423","ZWART",,"stationwagen"
"Personenauto","P744PX","MERCEDES-BENZ","ML 350 4MATIC","20090114","20220511","ZWART",,"stationwagen"
"Personenauto","P787BL","MERCEDES-BENZ","ML 350 4MATIC","20130326","20220201","ZWART","89507","stationwagen"
"Personenauto","P800DV","MERCEDES-BENZ","ML 350 4MATIC","20120308","20220219","ZWART","100537","stationwagen"
"Personenauto","P862TZ","MERCEDES-BENZ","ML 350 4MATIC","20100928","20221229","ZWART","96127","stationwagen"
"Personenauto","P947DD","MERCEDES-BENZ","ML 350 4MATIC","20090317","20220209","ZWART",,"stationwagen"
"Personenauto","P986FD","MERCEDES-BENZ","ML 350 4MATIC","20071220","20220308","ZWART",,"stationwagen"
"Personenauto","P991HK","MERCEDES-BENZ","ML 350 4MATIC","20120925","20220430","ZWART","96296","stationwagen"
"Personenauto","P993DJ","MERCEDES-BENZ","ML 350 4MATIC","20061221","20220210","BRUIN",,"stationwagen"
"Personenauto","PD542K","MERCEDES-BENZ","ML 350 4MATIC","20120701","20170530","ZWART","81852","MPV"
"Personenauto","PD762K","MERCEDES-BENZ","ML 350 4MATIC","20120327","20170602","BRUIN","88615","stationwagen"
"Personenauto","PL068G","MERCEDES-BENZ","ML 350 4MATIC","20060802","20170719","ZWART",,"stationwagen"
"Personenauto","PL446H","MERCEDES-BENZ","ML 350 4MATIC","20120620","20170724","GRIJS","78519","stationwagen"
"Personenauto","PL888S","MERCEDES-BENZ","ML 350 4MATIC","20120125","20170725","GRIJS","48997","stationwagen"
"Personenauto","PN106K","MERCEDES-BENZ","ML 350 4MATIC","20120716","20180412","GRIJS","96410","stationwagen"
"Personenauto","PN439K","MERCEDES-BENZ","ML 350 4MATIC","20080505","20170810","BLAUW","92092","stationwagen"
"Personenauto","PP417F","MERCEDES-BENZ","ML 350 4MATIC","20130830","20170818","WIT","89067","stationwagen"
"Personenauto","PT364F","MERCEDES-BENZ","ML 350 4MATIC","20120702","20170916","WIT","100280","stationwagen"
"Personenauto","PV194D","MERCEDES-BENZ","ML 350 4MATIC","20140828","20170920","ZWART","80698","stationwagen"
"Personenauto","PV808V","MERCEDES-BENZ","ML 350 4MATIC","20120126","20171110","ZWART","84604","stationwagen"
"Personenauto","R017FT","MERCEDES-BENZ","ML 350 4MATIC","20080401","20220818","ZWART",,"MPV"
"Personenauto","R027DZ","MERCEDES-BENZ","ML 350 4MATIC","20080908","20220829","ZWART",,"stationwagen"
"Personenauto","R040SG","MERCEDES-BENZ","ML 350 4MATIC","20120823","20221108","WIT","73929","stationwagen"
"Personenauto","R205XT","MERCEDES-BENZ","ML 350 4MATIC","20090102","20230225","GRIJS",,"stationwagen"
"Personenauto","R326RH","MERCEDES-BENZ","ML 350 4MATIC","20140228","20221029","GRIJS","124169","MPV"
"Personenauto","R383NZ","MERCEDES-BENZ","ML 350 4MATIC","20070416","20221101","ZWART",,"stationwagen"
"Personenauto","R384FT","MERCEDES-BENZ","ML 350 4MATIC","20131107","20220930","GRIJS","88350","stationwagen"
"Personenauto","R398ZD","MERCEDES-BENZ","ML 350 4MATIC","20090624","20230112","ZWART",,"stationwagen"
"Personenauto","R412LG","MERCEDES-BENZ","ML 350 4MATIC","20070412","20220929","ZWART",,"stationwagen"
"Personenauto","R599NB","MERCEDES-BENZ","ML 350 4 MATIC","20111122","20221008","GRIJS","119617","stationwagen"
"Personenauto","R657RT","MERCEDES-BENZ","ML 350 4MATIC","20061122","20230220","GRIJS",,"stationwagen"
"Personenauto","R672JT","MERCEDES-BENZ","ML 350 4MATIC","20071015","20221028","ZWART",,"stationwagen"
"Personenauto","R776TB","MERCEDES-BENZ","ML 350 4MATIC","20080625","20221118","ZWART",,"stationwagen"
"Personenauto","R802PX","MERCEDES-BENZ","ML 350 4MATIC","20110316","20221101","GRIJS","90275","stationwagen"
"Personenauto","RB491N","MERCEDES-BENZ","ML 350 4MATIC","20110404","20171023","ZWART","95055","stationwagen"
"Personenauto","RD116B","MERCEDES-BENZ","ML 350 4MATIC","20131128","20180301","GRIJS","91607","stationwagen"
"Personenauto","RD218N","MERCEDES-BENZ","ML 350 4MATIC","20110401","20171026","GEEL","98894","stationwagen"
"Personenauto","RG173V","MERCEDES-BENZ","ML 350 4MATIC","20130107","20180515","BRUIN","93600","stationwagen"
"Personenauto","RG816R","MERCEDES-BENZ","ML 350 4MATIC","20111228","20171124","WIT","109763","stationwagen"
"Personenauto","RG863N","MERCEDES-BENZ","ML 350 4MATIC","20121017","20171113","ZWART","90320","stationwagen"
"Personenauto","RJ320B","MERCEDES-BENZ","ML 350 4MATIC","20120507","20171202","GRIJS","79693","stationwagen"
"Personenauto","RJ985S","MERCEDES-BENZ","ML 350 4MATIC","20121022","20180112","ZWART","107981","stationwagen"
"Personenauto","RR648V","MERCEDES-BENZ","ML 350 4MATIC","20070321","20180105","ZWART",,"stationwagen"
"Personenauto","RS475K","MERCEDES-BENZ","ML 350 4MATIC","20130702","20180222","ZWART","87470","stationwagen"
"Personenauto","RT405T","MERCEDES-BENZ","ML 350 4MATIC","20081030","20180130","ZWART",,"stationwagen"
"Personenauto","RT676G","MERCEDES-BENZ","ML 350 4MATIC","20150210","20180125","ZWART","102905","MPV"
"Personenauto","RV765H","MERCEDES-BENZ","ML 350 4MATIC","20110824","20180216","ZWART","119115","stationwagen"
"Personenauto","RX129F","MERCEDES-BENZ","ML 350 4MATIC","20070103","20180308","GRIJS",,"stationwagen"
"Personenauto","S028GP","MERCEDES-BENZ","ML 350 4MATIC","20121130","20230112","GRIJS","84004","stationwagen"
"Personenauto","S047ZX","MERCEDES-BENZ","ML 350 4MATIC","20130228","20230505","GRIJS","135864","stationwagen"
"Personenauto","S075JF","MERCEDES-BENZ","ML 350 4MATIC","20130205","20230210","ZWART","83886","stationwagen"
"Personenauto","S119PG","MERCEDES-BENZ","ML 350 4MATIC","20060619","20230420","ZWART",,"stationwagen"
"Personenauto","S178GP","MERCEDES-BENZ","ML 350 4MATIC","20120927","20230111","WIT","87000","stationwagen"
"Personenauto","S412GR","MERCEDES-BENZ","ML 350 4MATIC","20080811","20230113","ZWART",,"stationwagen"
"Personenauto","S417TS","MERCEDES-BENZ","ML 350 4MATIC","20061006","20230524","GRIJS",,"stationwagen"
"Personenauto","S477RS","MERCEDES-BENZ","ML 350 4MATIC","20131009","20231129","ZWART","94264","stationwagen"
"Personenauto","S490HK","MERCEDES-BENZ","ML 350 4MATIC","20070709","20230519","GRIJS",,"stationwagen"
"Personenauto","S599TH","MERCEDES-BENZ","ML 350 4MATIC","20080623","20230405","GRIJS",,"stationwagen"
"Personenauto","S713GR","MERCEDES-BENZ","ML 350 4MATIC","20061129","20230215","ZWART",,"stationwagen"
"Personenauto","S737NS","MERCEDES-BENZ","ML 350 4MATIC","20061214","20230317","ZWART",,"stationwagen"
"Personenauto","S824PF","MERCEDES-BENZ","ML 350 4MATIC","20090630","20230315","ZWART",,"stationwagen"
"Personenauto","S866PV","MERCEDES-BENZ","ML 350 4MATIC","20121009","20230317","ZWART","86675","stationwagen"
"Personenauto","S894TG","MERCEDES-BENZ","ML 350 4MATIC","20070305","20230406","ZWART",,"stationwagen"
"Personenauto","SB824H","MERCEDES-BENZ","ML 350 4MATIC","20080430","20180308","ZWART","96277","stationwagen"
"Personenauto","SB854S","MERCEDES-BENZ","ML 350 4MATIC","20130618","20180314","ZWART","100394","stationwagen"
"Personenauto","SG628T","MERCEDES-BENZ","ML 350 4MATIC","20111221","20181005","GRIJS","87123","stationwagen"
"Personenauto","SH093B","MERCEDES-BENZ","ML 350 4MATIC","20140701","20180327","WIT","92205","stationwagen"
"Personenauto","SK749X","MERCEDES-BENZ","ML 350 4MATIC","20140829","20180428","ZWART","88559","stationwagen"
"Personenauto","SK839B","MERCEDES-BENZ","ML 350 4MATIC","20140404","20180418","WIT","97723","stationwagen"
"Personenauto","SP792G","MERCEDES-BENZ","ML 350 4MATIC","20090619","20180514","GRIJS",,"stationwagen"
"Personenauto","T090HK","MERCEDES-BENZ","ML 350 4MATIC","20090701","20231012","WIT",,"MPV"
"Personenauto","T132GK","MERCEDES-BENZ","ML 350 4MATIC","20070521","20230606","GRIJS",,"stationwagen"
"Personenauto","T148TK","MERCEDES-BENZ","ML 350 4MATIC","20120314","20230829","ZWART","75194","stationwagen"
"Personenauto","T245ZH","MERCEDES-BENZ","ML 350 4MATIC","20130228",,"GRIJS","135967","stationwagen"
"Personenauto","T427XL","MERCEDES-BENZ","ML 350 4MATIC","20080304","20231120","GRIJS",,"stationwagen"
"Personenauto","T463NB","MERCEDES-BENZ","ML 350 4MATIC","20141023","20230715","GRIJS","93154","stationwagen"
"Personenauto","T471DB","MERCEDES-BENZ","ML 350 4MATIC","20110726","20230728","WIT","102490","stationwagen"
"Personenauto","T520VH","MERCEDES-BENZ","ML 350 4MATIC","20130109","20231021","WIT","91003","stationwagen"
"Personenauto","T522VH","MERCEDES-BENZ","ML 350 4MATIC","20111124","20230919","ZWART","97232","stationwagen"
"Personenauto","T547PJ","MERCEDES-BENZ","ML 350 4MATIC","20080623","20230728","WIT",,"stationwagen"
"Personenauto","T554LB","MERCEDES-BENZ","ML 350 4MATIC","20100228","20230705","GRIJS","99523","stationwagen"
"Personenauto","T586ZB","MERCEDES-BENZ","ML 350 4MATIC","20110808","20230925","ZWART","90745","MPV"
"Personenauto","T644PT","MERCEDES-BENZ","ML 350 4MATIC","20120817","20230802","BRUIN","73899","stationwagen"
"Personenauto","T690DB","MERCEDES-BENZ","ML 350 4MATIC","20071116","20230928","ZWART",,"stationwagen"
"Personenauto","T751FB","MERCEDES-BENZ","ML 350 4MATIC","20130228","20230826","ZWART","137760","MPV"
"Personenauto","T789RL","MERCEDES-BENZ","ML 350 4MATIC","20130918","20230810","GRIJS","95607","stationwagen"
"Personenauto","T793HV","MERCEDES-BENZ","ML 350 4MATIC","20130419","20230627","WIT","87329","stationwagen"
"Personenauto","T797RD","MERCEDES-BENZ","ML 350 4MATIC","20070712","20230811","ZWART",,"stationwagen"
"Personenauto","T922HV","MERCEDES-BENZ","ML 350 4MATIC","20080611","20230627","ZWART",,"stationwagen"
"Personenauto","T998LV","MERCEDES-BENZ","ML 350 4MATIC","20070524","20230713","ZWART",,"stationwagen"
"Personenauto","TF264N","MERCEDES-BENZ","ML 350 4MATIC","20130829","20180713","GRIJS","74687","stationwagen"
"Personenauto","TF463P","MERCEDES-BENZ","ML 350 4MATIC","20150108","20180717","GRIJS","98853","stationwagen"
"Personenauto","TJ617L","MERCEDES-BENZ","ML 350 4MATIC","20120803","20181013","GRIJS","77683","stationwagen"
"Personenauto","TJ642D","MERCEDES-BENZ","ML 350 4MATIC","20120514","20180807","GRIJS","99443","MPV"
"Personenauto","TK422J","MERCEDES-BENZ","ML 350 4MATIC","20120109","20180825","GRIJS","111087","stationwagen"
"Personenauto","TP627B","MERCEDES-BENZ","ML 350 4MATIC","20120919","20180914","ZWART","106929","stationwagen"
"Personenauto","TS533H","MERCEDES-BENZ","ML 350 4MATIC","20140624","20181010","ZWART","104156","stationwagen"
"Personenauto","TT236R","MERCEDES-BENZ","ML 350 4MATIC","20131223","20181107","ZWART","110279","stationwagen"
"Personenauto","TV015D","MERCEDES-BENZ","ML 350 4MATIC","20111216","20181026","ZWART","93623","stationwagen"
"Personenauto","TZ989V","MERCEDES-BENZ","ML 350 4MATIC","20090707","20190116","GEEL",,"stationwagen"
"Bedrijfsauto","VLP46N","MERCEDES-BENZ","ML 350 4MATIC","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Personenauto","X033LV","MERCEDES-BENZ","ML 350 4MATIC","20080701","20231216","ZWART",,"stationwagen"
"Personenauto","X152DS","MERCEDES-BENZ","ML 350 4MATIC","20080813","20231107","GRIJS",,"stationwagen"
"Personenauto","X159GR","MERCEDES-BENZ","ML 350 4MATIC","20070712","20240216","GRIJS",,"stationwagen"
"Personenauto","X216DF","MERCEDES-BENZ","ML 350 4MATIC","20080311","20231012","ZWART",,"stationwagen"
"Personenauto","X280VG","MERCEDES-BENZ","ML 350 4MATIC","20070726","20240217","ZWART",,"stationwagen"
"Personenauto","X449ZJ","MERCEDES-BENZ","ML 350 4MATIC","20090616","20240330","ZWART",,"stationwagen"
"Personenauto","X610GR","MERCEDES-BENZ","ML 350 4MATIC","20061002","20240223","ZWART",,"MPV"
"Personenauto","X701KX","MERCEDES-BENZ","ML 350 4MATIC","20090925","20231207","ZWART",,"stationwagen"
"Personenauto","X702BP","MERCEDES-BENZ","ML 350 4MATIC","20120410","20231013","BLAUW","85951","stationwagen"
"Personenauto","X783TP","MERCEDES-BENZ","ML 350 4MATIC","20121218","20240309","ZWART","105800","stationwagen"
"Personenauto","X819ZB","MERCEDES-BENZ","ML 350 4MATIC","20061102","20240312","GROEN",,"stationwagen"
"Personenauto","X823JL","MERCEDES-BENZ","ML 350 4MATIC","20120404","20231209","GRIJS","101138","stationwagen"
"Personenauto","X933RS","MERCEDES-BENZ","ML 350 4MATIC","20130228","20240105","ZWART","73639","stationwagen"
"Personenauto","X996TH","MERCEDES-BENZ","ML 350 4MATIC","20120621","20240302","BLAUW","105889","stationwagen"
