"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YD09GT","VOLVO","740 TURBO A U9","19900214","19900214","GRIJS",,"stationwagen"
"Personenauto","YD65FH","VOLVO","740 TURBO A U9","19900207","19900207","BLAUW",,"stationwagen"
"Personenauto","YD81HX","VOLVO","740 TURBO U9","19900226","19900226","GRIJS",,"stationwagen"
"Personenauto","YD86HX","VOLVO","740 TURBO U9","19900215","19900215","GRIJS",,"stationwagen"
"Personenauto","YG02TH","VOLVO","480 TURBO U9","19900330","19900330","ZWART",,"hatchback"
"Personenauto","YG64BY","VOLVO","480 TURBO AUTOMATIC U9","19900319","19900319","ZWART",,"hatchback"
"Personenauto","YG92HS","VOLVO","480 TURBO U9","19900403","19900403","ZWART",,"hatchback"
"Personenauto","YH41KK","VOLVO","740 TURBO AUTOMATIC","19860630","19900330","GRIJS",,"stationwagen"
"Personenauto","YJ12PH","VOLVO","740 TURBO","19900501","19900501","GROEN",,"stationwagen"
"Personenauto","YJ42JS","VOLVO","480 TURBO U9","19900420","19900420","ROOD",,"hatchback"
"Personenauto","YJ43LP","VOLVO","440 TURBO U9","19900504","19900504","GROEN",,"hatchback"
"Personenauto","YK36HH","VOLVO","740 TURBO U9","19900509","19900509","ROOD",,"stationwagen"
"Personenauto","YK37PJ","VOLVO","480 TURBO U9","19900517","19900517","ZWART",,"hatchback"
"Personenauto","YK41VB","VOLVO","460 TURBO U9","19900517","19900517","WIT",,"sedan"
"Personenauto","YK71FT","VOLVO","460 TURBO AUTOMATIC U9","19900503","19900503","ZWART",,"sedan"
"Personenauto","YL67DN","VOLVO","740 TURBO U9","19900522","19900522","BLAUW",,"sedan"
"Personenauto","YL86KB","VOLVO","440 TURBO U9","19900526","19900526","ZWART",,"hatchback"
"Personenauto","YN11LS","VOLVO","480 TURBO U9","19900615","19900615","ZWART",,"hatchback"
"Personenauto","YN15JT","VOLVO","480 TURBO U9","19900613","19900613","ZWART",,"hatchback"
"Personenauto","YN17ZB","VOLVO","480 TURBO U9","19900704","19900704","ZWART",,"hatchback"
"Personenauto","YN98DR","VOLVO","740 TURBO DIESEL","19870403","19870403","GRIJS",,"Niet geregistreerd"
"Personenauto","YP03XL","VOLVO","460 TURBO U9","19900725","19900725","BLAUW",,"sedan"
"Personenauto","YP13VJ","VOLVO","740 TURBO A U9","19900711","19900711","ROOD",,"sedan"
"Personenauto","YP66TJ","VOLVO","480 TURBO U9","19900712","19900712","GRIJS",,"hatchback"
"Personenauto","YR34FN","VOLVO","760 TURBO A.U9","19890630","19900717","BLAUW",,"sedan"
"Personenauto","YR52BP","VOLVO","480 TURBO U9","19900719","19900719","ZWART",,"hatchback"
"Personenauto","YT07JY","VOLVO","480 TURBO U9","19900918","19900918","ZWART",,"hatchback"
"Personenauto","YT35PB","VOLVO","440 TURBO AUTOMATIC U9","19900920","19900920","ZWART",,"hatchback"
"Personenauto","YV16XX","VOLVO","480 TURBO AUTOMATIC U9","19901017","19901017","GRIJS",,"hatchback"
"Personenauto","YV28VX","VOLVO","480 TURBO U9","19901012","19901012","BLAUW",,"hatchback"
"Personenauto","YV40LG","VOLVO","480 TURBO U9","19901011","19901011","ROOD",,"hatchback"
"Personenauto","YV96RJ","VOLVO","940 TURBO U9","19901017","19901017","GROEN",,"stationwagen"
"Personenauto","YY10ZX","VOLVO","480 TURBO U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YY30RB","VOLVO","480 TURBO U9","19901130","19901130","GRIJS",,"hatchback"
"Personenauto","YY49KH","VOLVO","940 TURBO A U9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ07TN","VOLVO","940 TURBO U9","19901222","19901222","GRIJS",,"stationwagen"
"Personenauto","Z768BX","VOLVO","740 TURBO INTERCOOLER","19871204","20240307","GRIJS",,"sedan"
"Personenauto","ZB23KV","VOLVO","TURBO","19840630","19910103","GRIJS",,"Niet geregistreerd"
"Personenauto","ZB46XG","VOLVO","940 TURBO U9","19910110","19910110","GRIJS",,"sedan"
"Personenauto","ZB76XB","VOLVO","480 TURBO U9","19910109","19910109","ZWART",,"hatchback"
"Personenauto","ZB85RJ","VOLVO","480 TURBO U9","19910110","19910110","ROOD",,"hatchback"
"Personenauto","ZB88XD","VOLVO","940 TURBO U9","19910115","19910115","ROOD",,"stationwagen"
"Personenauto","ZD36LT","VOLVO","480 TURBO U9","19910125","19910125","ZWART",,"hatchback"
"Personenauto","ZF55LD","VOLVO","940 TURBO U9","19910208","19910208","ZWART",,"stationwagen"
"Personenauto","ZF59FS","VOLVO","940 TURBO U9","19910201","19910201","GRIJS",,"stationwagen"
"Personenauto","ZF81LD","VOLVO","940 TURBO U9","19910206","19910206","GRIJS",,"sedan"
"Personenauto","ZF83PT","VOLVO","480 TURBO U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZF86PT","VOLVO","480 TURBO U9","19910222","19910222","ZWART",,"hatchback"
"Personenauto","ZFVL91","VOLVO","740 TURBO","19900109","19990503","WIT",,"sedan"
"Personenauto","ZG53ZD","VOLVO","940 TURBO U9","19910308","19910308","BLAUW",,"sedan"
"Personenauto","ZG80PF","VOLVO","480 TURBO U9","19910227","19910227","BLAUW",,"hatchback"
"Personenauto","ZH01HT","VOLVO","940 TURBO A U9","19910313","19910313","GRIJS",,"sedan"
"Personenauto","ZH03XH","VOLVO","480 TURBO AUTOMATIC U9","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZH730H","VOLVO","850 TURBO","19950601","20190523","GEEL",,"stationwagen"
"Personenauto","ZH92NJ","VOLVO","940 TURBO A U9","19910320","19910320","GRIJS",,"sedan"
"Personenauto","ZH97BV","VOLVO","940 TURBO U9","19910312","19910312","ZWART",,"sedan"
"Personenauto","ZHNX88","VOLVO","940 SE TURBO U9","19930305","19990510","BLAUW",,"stationwagen"
"Personenauto","ZJ25JL","VOLVO","940 TURBO U9","19910327","19910327","GROEN",,"sedan"
"Personenauto","ZJ76LV","VOLVO","460 TURBO AUTOMATIC U9","19910412","19910412","BRUIN",,"sedan"
"Personenauto","ZK18ZL","VOLVO","480 TURBO U9","19910502","19910502","GRIJS",,"hatchback"
"Personenauto","ZK38ZN","VOLVO","480 TURBO U9","19910425","19910425","ROOD",,"hatchback"
"Personenauto","ZL75NX","VOLVO","480 TURBO U9","19910506","19910506","WIT",,"hatchback"
"Personenauto","ZR11VB","VOLVO","480 TURBO U9","19910620","19910620","BLAUW",,"hatchback"
"Personenauto","ZR14LP","VOLVO","480 TURBO U9","19910619","19910619","WIT",,"hatchback"
"Personenauto","ZR17VD","VOLVO","480 TURBO U9","19910618","19910618","WIT",,"hatchback"
"Personenauto","ZR97NX","VOLVO","440 TURBO U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZS16XB","VOLVO","740 TURBO A U9","19900630","19910627","BLAUW",,"stationwagen"
"Personenauto","ZS22YB","VOLVO","480 TURBO U9","19910702","19910702","ZWART",,"hatchback"
"Personenauto","ZS33TK","VOLVO","480 TURBO U9","19910704","19910704","BLAUW",,"hatchback"
"Personenauto","ZT14BL","VOLVO","480 TURBO U9","19910705","19910705","ZWART",,"hatchback"
"Personenauto","ZT23LZ","VOLVO","480 TURBO U9","19910723","19910723","GRIJS",,"hatchback"
"Personenauto","ZT59GS","VOLVO","480 TURBO U9","19910708","19910708","ZWART",,"hatchback"
"Personenauto","ZT76DT","VOLVO","480 TURBO AUTOMATIC U9","19910712","19910712","BLAUW",,"hatchback"
"Personenauto","ZT84NV","VOLVO","480 TURBO U9","19910723","19910723","ROOD",,"hatchback"
"Personenauto","ZT85PN","VOLVO","480 TURBO U9","19910724","19910724","ZWART",,"hatchback"
"Personenauto","ZT970J","VOLVO","850 TURBO","19931223","20190807","GRIJS",,"stationwagen"
