"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MV20FN","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20160712","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950705","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2016-07-12T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV25BT","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20200530","2683","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV25TF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20040318","2317","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","295",,"302",,,"19910228","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2004-03-18T00:00:00.000","1991-02-28T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV26BX","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19950603","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950603","19950603","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"1995-06-03T00:00:00.000","1995-06-03T00:00:00.000","1995-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV26GG","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20070605","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2007-06-05T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV26JK","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20180730","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV27GG","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19950718","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950718","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"1995-07-18T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV27RK","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20001115","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Ja",,"2000-11-15T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV30DP","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20210824","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV30TF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20090811","2166","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1319","323",,"330",,,"19890228","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","161","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-11T00:00:00.000","1989-02-28T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV31DP","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20240503","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950708","19950708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","1995-07-08T00:00:00.000","1995-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV34BF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20031128","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950526","19950526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2003-11-28T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV35BD","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19981102","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"1998-11-02T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV35BF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20181017","2683","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2018-10-17T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV36BH","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19950527","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950527","19950527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"1995-05-27T00:00:00.000","1995-05-27T00:00:00.000","1995-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV37LG","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20040619","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2004-06-19T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV37RX","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19960315","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"1996-03-15T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV38XX","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20180612","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960402","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV40JG","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20060415","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2006-04-15T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV40KP","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19950916","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950916","19950916","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"1995-09-16T00:00:00.000","1995-09-16T00:00:00.000","1995-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV40NH","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20030306","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960311","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2003-03-06T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV40TZ","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20160624",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","1340","322",,"329",,,"19940620","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.11","162","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","1994-06-20T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV42ND","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20200804","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV46PN","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20210621","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV46YZ","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20210414","2683","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2007","Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV48GS","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20240420","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV48NV","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20040103","2717","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19951128","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2004-01-03T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV48TF","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"20210904","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV49NN","Motorfiets","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC",,"19951111","2734","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1340","322",,"329",,,"19951111","19951111","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat by balhoofd","0",,,,,,"0","0.12","162","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"1995-11-11T00:00:00.000","1995-11-11T00:00:00.000","1995-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
