"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN013N","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250215","20190215","2957","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190215","20190215","Geen verstrekking in Open Data","83805","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP534H","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250303","20230522","1559","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180514","20190223","Geen verstrekking in Open Data","78459","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-05-22T00:00:00.000","2018-05-14T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP590V","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250125","20190220","2957","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190125","20190220","Geen verstrekking in Open Data","69486","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-02-20T00:00:00.000","2019-01-25T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP685T","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260429","20240514","2957","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190307","20190307","Geen verstrekking in Open Data","78755","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-05-14T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP971D","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260424","20240429","1612","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180418","20190301","Geen verstrekking in Open Data","85139","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-29T00:00:00.000","2018-04-18T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS078B","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250322","20190306","2957","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190306","20190306","Geen verstrekking in Open Data","82290","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS350F","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250318","20240119","2957","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190318","20190318","Geen verstrekking in Open Data","88250","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*04","PWBM","PWBMTD??","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-01-19T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT464Z","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260409","20190327","1630","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180406","20190327","Geen verstrekking in Open Data","85550","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2019-03-27T00:00:00.000","2018-04-06T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT886G","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250411","20240420","2957","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190321","20190321","Geen verstrekking in Open Data","82740","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-20T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX920J","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260516","20190826","1617","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180514","20190826","Geen verstrekking in Open Data","82889","Ja",,,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2019-08-26T00:00:00.000","2018-05-14T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ024K","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250105","20240427","2618","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190411","20190411","Geen verstrekking in Open Data","78555","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMUD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-04-27T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ511N","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260516","20240508","2957","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190411","20190411","Geen verstrekking in Open Data","75510","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.11","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2024-05-08T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z007LH","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240628",,"1972","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190628",,"Geen verstrekking in Open Data","75270","Nee","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMUD0?","0","0.01","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000",,"2019-06-28T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z086NS","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20230320",,"2586","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190320",,"Geen verstrekking in Open Data","79125","Nee","250",,,,,,"5","4","0","0",,"494","189","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2023-03-20T00:00:00.000",,"2019-03-20T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z125LG","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250930","20240429","1895","stationwagen","5","WIT","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200122","20240429","Geen verstrekking in Open Data","78331","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-04-29T00:00:00.000","2020-01-22T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z171BJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260402","20240501","1895","stationwagen","5","WIT","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191218","20240301","Geen verstrekking in Open Data","67959","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMUD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2024-05-01T00:00:00.000","2019-12-18T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z171NN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20231216",,"1796","stationwagen","5","WIT","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191216",,"Geen verstrekking in Open Data","74695","Nee","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2023-12-16T00:00:00.000",,"2019-12-16T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z181FX","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260516","20240516","2918","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190320","20240516","Geen verstrekking in Open Data","83845","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-05-16T00:00:00.000","2019-03-20T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z215DK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260416","20240417","1812","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190930","20240417","Geen verstrekking in Open Data","77215","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2024-04-17T00:00:00.000","2019-09-30T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z215FS","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20230301",,"2919","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190301",,"Geen verstrekking in Open Data","78094","Nee","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2023-03-01T00:00:00.000",,"2019-03-01T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z225DR","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260423","20240429","2586","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190516","20240429","Geen verstrekking in Open Data","68524","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-29T00:00:00.000","2019-05-16T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z252JH","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240718",,"1811","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190718",,"Geen verstrekking in Open Data","79054","Nee","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.00","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000",,"2019-07-18T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z274HV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260412","20240413","2309","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200617","20240413","Geen verstrekking in Open Data","75830","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-13T00:00:00.000","2020-06-17T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z277DV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260322","20240322","1895","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190726","20240319","Geen verstrekking in Open Data","83505","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-22T00:00:00.000","2019-07-26T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z285HS","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260515","20240517","1671","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191011","20240517","Geen verstrekking in Open Data","79745","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Ja",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2024-05-17T00:00:00.000","2019-10-11T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z291KS","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20220726",,"857","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180726",,"Geen verstrekking in Open Data","73685","Nee","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2022-07-26T00:00:00.000",,"2018-07-26T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z297DJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260531","20240312","1520","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190401","20240312","Geen verstrekking in Open Data","78748","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2024-03-12T00:00:00.000","2019-04-01T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z355KD","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250531","20240420","2221","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190201","20240420","Geen verstrekking in Open Data","94293","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,"onder voorzitting r.","2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-04-20T00:00:00.000","2019-02-01T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
