"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VG62ZT","Bedrijfsauto","VOLKSWAGEN","PICKUP DC SYNCRO TD 51 KW","20220525","20160608",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1631","2500","1731","600","2000","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,"869",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4500",,,"2020","Onlogisch","04","Ja","2022-05-25T00:00:00.000","2016-06-08T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG64PN","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20241119","19941215",,"open wagen",,"N.v.t.","N.v.t.","4",,"1384","2500","1484",,,"19900116","19900116","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","471",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-19T00:00:00.000","1994-12-15T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74DR","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20171024","20230417",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19891212","19891212","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2017-10-24T00:00:00.000","2023-04-17T00:00:00.000","1989-12-12T00:00:00.000","1989-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG76YR","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240529","20100320",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900221","19900221","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2010-03-20T00:00:00.000","1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG85ZF","Bedrijfsauto","VOLKSWAGEN","PICK UP 44 KW","20070810","19900312",,"open wagen",,"N.v.t.","N.v.t.","4","1913","1308","2500","1408","600","1500","19900312","19900312","Geen verstrekking in Open Data",,"Nee",,"1192",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2006","Geen oordeel","07","Ja","2007-08-10T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG93GP","Bedrijfsauto","VOLKSWAGEN","PICK UP DIESEL 42KW","20241026","20190809",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1368","2500","1468","600","1200","19891103","19891103","Geen verstrekking in Open Data",,"Ja",,"1132",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-08-09T00:00:00.000","1989-11-03T00:00:00.000","1989-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG98GP","Bedrijfsauto","VOLKSWAGEN","PICK UP 44KW","20251221","20220616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1308","2500","1408",,,"19891110","19891110","Geen verstrekking in Open Data",,"Ja",,"1192",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-21T00:00:00.000","2022-06-16T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBV61","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 57 KW SYNCRO","20250320","20240313",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1681","2590","1781","700","1910","19950529","19950529","Geen verstrekking in Open Data",,"Ja",,"909",,,"1910",,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-13T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDJ69","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 57 KW SYNCRO","20220329","20230403",,"open wagen",,"N.v.t.","N.v.t.","5",,"1920","2590","2020",,,"19950606","19950606","Geen verstrekking in Open Data",,"Ja",,"670",,,"2819",,,"4",,"525",,,"199","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-03-29T00:00:00.000","2023-04-03T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDX41","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1,0 D 57 KW","20191130","20100816",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1581","2590","1681","700","1910","19950629","19950629","Geen verstrekking in Open Data",,"Nee",,"1009",,,,,"0","4","0","524",,"0","199","N1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2018","Geen oordeel","07","Ja","2019-11-30T00:00:00.000","2010-08-16T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFZ69","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 57 KW","20250201","20010823",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1461","2540","1561","700","1960","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,"1079",,,,,"0","4","0","483",,"0","192","N1",,,"r. in watergoot v. voorruit","2540",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2001-08-23T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLH31","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1.2 D 57 KW","20050324",,,"open wagen",,"N.v.t.","N.v.t.","5","2370","1581","2800","1681","700","1700","19950818","19950818","Geen verstrekking in Open Data",,"Nee",,"1219",,,"1700",,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2004","Logisch","00","Ja","2005-03-24T00:00:00.000",,"1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPH51","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 50 KW KAT D","20241017","20190304",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1386","2465","1486","693","2000","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,"1079",,,"2000",,"0","4","0","0",,"0","192","N1",,,"r. in watergoot v. voorruit","2465",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4465",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-03-04T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTF48","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 57 KW","20240819","20040625",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1461","2540","1561","700","1960","19951108","19951108","Geen verstrekking in Open Data",,"Ja",,"1079",,,,,"0","4","0","478",,"0","192","N1",,,"r. in watergoot v. voorruit","2540",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2004-06-25T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTZ58","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,2 50 KW KAT D","20250421","20031211",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1436","2725","1536","700","1775","19950915","19950915","Geen verstrekking in Open Data",,"Ja",,"1289",,,"1775",,"0","4","0","0",,"0","192","N1",,,"r. in watergoot v. voorruit","2725",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2003-12-11T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVV54","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1.2 D 57 KW","20200509","20190126",,"open wagen",,"N.v.t.","N.v.t.","5","2370","1581","2800","1681","700","1700","19920413","19950919","Geen verstrekking in Open Data",,"Nee",,"1219",,,,,"0","4","0","525",,"0","199","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2019","Geen oordeel","05","Ja","2020-05-09T00:00:00.000","2019-01-26T00:00:00.000","1992-04-13T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXT21","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 50 KW KAT D","20241209","19990226",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1506","2515","1606","700","1985","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,"1009",,,,,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","1999-02-26T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZP84","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 1,0 D 45 KW","20250417","20211111",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1506","2515","1606","700","1985","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,"1009",,,,,"0","4","0","0",,"0","199","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-11-11T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH09PZ","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20250621","19960628",,"open wagen",,"N.v.t.","N.v.t.","4","1913","1305","2500","1405","600","1500","19900522","19900522","Geen verstrekking in Open Data",,"Ja",,"1195",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","1996-06-28T00:00:00.000","1990-05-22T00:00:00.000","1990-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH10DZ","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20240912","20231127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1384","2500","1484",,,"19900321","19900321","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2023-11-27T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH13LX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240901","20200903",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900509","19900509","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2020-09-03T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH15VF","Bedrijfsauto","VOLKSWAGEN","PICKUP DC SYNCRO TD 51 KW","20200706","19980326",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1631","2500","1731","600","2000","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,"869",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4500",,,"2019","Geen oordeel","07","Ja","2020-07-06T00:00:00.000","1998-03-26T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH19SJ","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB. 44 KW","20200831","20190904",,"open wagen",,"N.v.t.","N.v.t.","4","1913","1384","2500","1484","600","1500","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","07","Ja","2020-08-31T00:00:00.000","2019-09-04T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH21SF","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20080720","20070920",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2007","Geen oordeel","07","Ja","2008-07-20T00:00:00.000","2007-09-20T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH26DN","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB. 57 KW","20140405","20091202",,"open wagen",,"N.v.t.","N.v.t.","4","1913","1384","2500","1484","600","1500","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,"1116",,,,,"0","4","0","492",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2013","Geen oordeel","07","Ja","2014-04-05T00:00:00.000","2009-12-02T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH27ST","Bedrijfsauto","VOLKSWAGEN","PICK UP 70KW AUT.","19930621","20000309",,"open wagen",,"N.v.t.","N.v.t.","4","2109","1620","2500","1720","600","1500","19900621","19900621","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","131","Nee","Nee",,"Nee","4000",,,"2001","Logisch","00","Ja","1993-06-21T00:00:00.000","2000-03-09T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH36GG","Bedrijfsauto","VOLKSWAGEN","PICKUP DC SYNCRO TD 51 KW","20241124","20230617",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1631","2500","1731","600","2000","19900405","19900405","Geen verstrekking in Open Data",,"Ja",,"869",,,"2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-06-17T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH43PT","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB. 57 KW","20240922","19980417",,"open wagen",,"N.v.t.","N.v.t.","4","1913","1432","2500","1532","600","1500","19900531","19900531","Geen verstrekking in Open Data",,"Ja",,"1068",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","1998-04-17T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
