"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TRZ47S","FORD","3000","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ48P","FORD","2000","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ50N","FORD","4600","19740630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ53G","FORD","5000","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ54R","FORD","8340","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ54V","FORD","3000","19660630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ56H","FORD","4000","19730630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ56J","FORD","SUPER MAJOR","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ60N","FORD","4000","19670630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ61P","FORD","3600","19760630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ61R","FORD","5000","19630630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ63N","FORD","5000","19750630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ64S","FORD","5610","19850630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ67T","FORD","6410","19910630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ68G","FORD","5000","19770630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ70V","FORD","2000 DEXTA","19580630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ71T","FORD","3000","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ72R","FORD","6700","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ73T","FORD","5640","19930630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ74R","FORD","6700","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ78K","FORD","5110","19910630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ84L","FORD","4000","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ85S","FORD","047","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ86N","FORD","SUPER DEXTA","19680630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ89D","FORD","4600","19760630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ89H","FORD","4600","19790630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ91T","FORD","4600","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ92P","FORD","7840","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ93L","FORD","5000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ95K","FORD","3000","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ95R","FORD","7610","19820630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ97D","FORD","7610","19910630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ99L","FORD","8830","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB06D","FORD","DEARBORN 8N","19510630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB09V","FORD","4000","19690630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB10B","FORD","2000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB11B","FORD","2600","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB11P","FORD","3610","19810630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB13X","FORD","3600","19760630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB14B","FORD","7740","19960630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB16Z","FORD","5610","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB21N","FORD","3600","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB22N","FORD","6410","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB23N","FORD","3000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB24N","FORD","3000","19660630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB25N","FORD","3910","19840630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB30V","FORD","7700","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB34X","FORD","ONBEKEND","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB35P","FORD","6640","19950630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB36Z","FORD","1210","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB45V","FORD","5000","19740630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB47K","FORD","4000","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB52T","FORD","9600","19750630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB53R","FORD","5000","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB53V","FORD","5000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB57S","FORD","5600","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB66X","FORD","3600","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB66Z","FORD","5610","19850630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB67X","FORD","ONBEKEND","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB69L","FORD","ONBEKEND","19620630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB72S","FORD","TW-15","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB72Z","FORD","4630","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB74G","FORD","4600","19760630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB76B","FORD","ONBEKEND","19550630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB82K","FORD","4000","19740630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB82P","FORD","3000","19670630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB83R","FORD","4000","19690630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB86R","FORD","4100","19820630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB92P","FORD","4610","19870630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB93X","FORD","4110","19870630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB95L","FORD","3055","19750630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB95Z","FORD","4100","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB96L","FORD","3600","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB96Z","FORD","4000","19650630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB97L","FORD","4000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF01X","FORD","SUPER DEXTA","19630630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF02S","FORD","7740","19940630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF04X","FORD","3000","19680630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF12V","FORD","2000","19710630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF18B","FORD","DEARBORN 8N","19480630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF19B","FORD","DEARBORN 8N","19480630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF20P","FORD","4100","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF21B","FORD","DEARBORN 8N","19490630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF22S","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF23R","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF23T","FORD","COUNTY","19700630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF24Z","FORD","5600","19790630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF25S","FORD","2600","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF27B","FORD","6600","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF27P","FORD","8630","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF29V","FORD","5000 SUPER MAJOR","19640630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF30G","FORD","SUPER DEXTA","19640630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF33R","FORD","6600","19770630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF38X","FORD","4610","19820630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF41G","FORD","2000 DEXTA","19550630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF41R","FORD","3000","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF42J","FORD","3000","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF42P","FORD","6700","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF44X","FORD","3000","19720630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF46S","FORD","DEARBORN 8N","19490630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF47J","FORD","5110","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF48D","FORD","6610","19830630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF48T","FORD","4000","19720630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF49P","FORD","4600","19820630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF50V","FORD","4600","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF51S","FORD","4600","19790630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57F","FORD","2000 DEXTA","19650630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57K","FORD","4000","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57Z","FORD","2000 DEXTA","19580630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF58N","FORD","5610","19830630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF58T","FORD","7710","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF60P","FORD","7810","19880630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF60X","FORD","4600","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF61P","FORD","8630","19930630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF62T","FORD","5000","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF68K","FORD","4110","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF69J","FORD","5610","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF70K","FORD","5000","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF72N","FORD","3000","19710630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF72V","FORD","7700","19770630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF77X","FORD","3000 SUPER DEXTA","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF78R","FORD","3000 SUPER DEXTA","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF79P","FORD","SUPER MAJOR","19570630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF79T","FORD","1220","19860630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF84P","FORD","6640","19930630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF84R","FORD","2000 DEXTA","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF87V","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF88Z","FORD","5600","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF91N","FORD","7710","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF91P","FORD","4000","19690630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF93S","FORD","7600","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF94S","FORD","2600","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF95P","FORD","4600","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF96S","FORD","3600","19800630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF97J","FORD","4630","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF98R","FORD","4000","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF99H","FORD","2000","19760630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG01F","FORD","6810","19930630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG04S","FORD","3055","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG05L","FORD","3610","19830630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG06L","FORD","3000","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG06N","FORD","3000","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG13S","FORD","5000","19720630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG17N","FORD","5110","19890630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG17X","FORD","1920","19890630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG18G","FORD","7740","19940630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG18R","FORD","3000","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG19F","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG21R","FORD","5600","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG23F","FORD","4100","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG27S","FORD","6810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG28G","FORD","6640","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG28S","FORD","5610","19850630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG29Z","FORD","2000","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG33S","FORD","6600","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG36F","FORD","2000","19690630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG36S","FORD","8210","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG38K","FORD","4000","19710630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG41B","FORD","5610","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG41S","FORD","5610","19860630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG42F","FORD","7810","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG47X","FORD","ONBEKEND","19590630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG50K","FORD","SUPER DEXTA","19620630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG50X","FORD","4000","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG51K","FORD","7000","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG51X","FORD","4000","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG51Z","FORD","5110","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG54Z","FORD","DEARBORN 8N","19490630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG56R","FORD","6610","19820630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG65P","FORD","4000","19700630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG67F","FORD","3600","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG69J","FORD","7610","19890630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG70K","FORD","2000 DEXTA","19640630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG71R","FORD","7610","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG72F","FORD","2000","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG75Z","FORD","4600","19820630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG76Z","FORD","5610","19890630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG77Z","FORD","5600","19770630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG78N","FORD","7710","19830630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG78P","FORD","3000","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG78Z","FORD","3000","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG79S","FORD","6710","19820630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG79Z","FORD","4610","19830630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG80P","FORD","5610","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG80S","FORD","4610","19840630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG80Z","FORD","5000","19660630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG83R","FORD","6640","19980630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG88K","FORD","3000","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG88R","FORD","4600","19860630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG94K","FORD","1210","19800630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG98R","FORD","4000","19680630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH04K","FORD","2000","19720630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH04R","FORD","4600","19790630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH05B","FORD","5600","19800630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH06B","FORD","5610","19850630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH11K","FORD","4000","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH13P","FORD","3600","19760630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH18S","FORD","5000","19710630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH23S","FORD","3000","19720630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH26X","FORD","6810","19890630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH30N","FORD","6610","19870630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH32P","FORD","4610","19830630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH32V","FORD","4000","19720630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH33N","FORD","4610","19830630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH38X","FORD","3000","19690630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH39P","FORD","SUPER DEXTA","19570630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH39S","FORD","8630","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH39T","FORD","2000 DEXTA","19650630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH42N","FORD","5000","19730630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH43L","FORD","1520","19910630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH44L","FORD","2000","19700630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH46S","FORD","8730","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH48J","FORD","4600","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH48P","FORD","4600","19790630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH49N","FORD","4000","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH56N","FORD","3000","19700630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH57N","FORD","6610","19860630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH57R","FORD","SUPER MAJOR","19600630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH61N","FORD","3000","19690630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH63R","FORD","7710","19890630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH66H","FORD","5110","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH66S","FORD","5640","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH68B","FORD","3610","19820630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH68D","FORD","6710","19830630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH68J","FORD","6600","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH69F","FORD","7810","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH69J","FORD","2000 DEXTA","19600630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH73K","FORD","5110","19910630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH73T","FORD","TW-25","19850630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH74B","FORD","DEARBORN 8N","19480630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH74R","FORD","3000","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH74T","FORD","TW-35","19860630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH75T","FORD","3000 SUPER DEXTA","19660630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH76R","FORD","1220","19930630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH78K","FORD","4100","19760630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH79K","FORD","3000","19650630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH79L","FORD","4630","19900630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH79P","FORD","2000","19720630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH79R","FORD","3600","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH79S","FORD","7840","19930630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH80J","FORD","6640","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH80K","FORD","4000","19700630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH81K","FORD","4630","19910630","20211118","N.v.t.",,"Niet geregistreerd"
