"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R664PJ","AUDI","Q4 35 E-TRON","20221031","20221031","ZWART","50737","stationwagen"
"Personenauto","R668NX","AUDI","Q4 35 E-TRON","20221103","20221103","GRIJS","55326","stationwagen"
"Personenauto","R670RV","AUDI","Q4 35 E-TRON","20221118","20221118","GRIJS","53376","stationwagen"
"Personenauto","R675PJ","AUDI","Q4 35 E-TRON","20221031","20221031","GRIJS","51471","stationwagen"
"Personenauto","R675XG","AUDI","Q4 35 E-TRON","20221217","20221217","ZWART","50820","stationwagen"
"Personenauto","R679XG","AUDI","Q4 35 E-TRON","20221214","20221214","BLAUW","55981","stationwagen"
"Personenauto","R680ZF","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","R686ZF","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59435","stationwagen"
"Personenauto","R692SV","AUDI","Q4 35 E-TRON","20221128","20221128","GRIJS","48600","stationwagen"
"Personenauto","R699RV","AUDI","Q4 35 E-TRON","20221111","20221111","ZWART","54544","stationwagen"
"Personenauto","R700RV","AUDI","Q4 35 E-TRON","20221111","20221111","ZWART","55239","stationwagen"
"Personenauto","R700ZF","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","58231","stationwagen"
"Personenauto","R701ZB","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R701ZF","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","53350","stationwagen"
"Personenauto","R703VN","AUDI","Q4 35 E-TRON","20221220","20221220","GRIJS","55631","stationwagen"
"Personenauto","R705ZJ","AUDI","Q4 35 E-TRON","20221223","20221223","ZWART","51405","stationwagen"
"Personenauto","R707RV","AUDI","Q4 35 E-TRON","20221114","20221114","GRIJS","49481","stationwagen"
"Personenauto","R708SV","AUDI","Q4 35 E-TRON","20221123","20221123","ZWART","54437","stationwagen"
"Personenauto","R710RV","AUDI","Q4 35 E-TRON","20221111","20221111","BLAUW","56218","stationwagen"
"Personenauto","R711HB","AUDI","Q4 35 E-TRON","20220928","20220928","GRIJS","55372","stationwagen"
"Personenauto","R715SV","AUDI","Q4 35 E-TRON","20221118","20221118","ZWART","52182","stationwagen"
"Personenauto","R716XV","AUDI","Q4 35 E-TRON","20221228","20221228","WIT","54033","stationwagen"
"Personenauto","R718XV","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","48600","stationwagen"
"Personenauto","R731NP","AUDI","Q4 35 E-TRON","20221020","20221020","ZWART","57786","stationwagen"
"Personenauto","R742ZF","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","R746ZF","AUDI","Q4 35 E-TRON","20221229","20221229","WIT","58967","stationwagen"
"Personenauto","R750SF","AUDI","Q4 35 E-TRON","20221116","20221116","GRIJS","50253","stationwagen"
"Personenauto","R754FR","AUDI","Q4 35 E-TRON","20211222","20220812","BLAUW","46859","stationwagen"
"Personenauto","R759RG","AUDI","Q4 35 E-TRON","20221125","20221125","ZWART","53748","stationwagen"
"Personenauto","R760ZP","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","60587","stationwagen"
"Personenauto","R765RB","AUDI","Q4 35 E-TRON","20221114","20221114","ZWART","60098","stationwagen"
"Personenauto","R766TN","AUDI","Q4 35 E-TRON","20221201","20221201","GRIJS","55950","stationwagen"
"Personenauto","R767BT","AUDI","Q4 35 E-TRON","20220811","20220811","ZWART","54787","stationwagen"
"Personenauto","R768SV","AUDI","Q4 35 E-TRON","20221122","20221122","ZWART","51007","stationwagen"
"Personenauto","R788XV","AUDI","Q4 35 E-TRON","20221229","20221229","BLAUW","51748","stationwagen"
"Personenauto","R799BB","AUDI","Q4 35 E-TRON","20220719","20220719","ZWART","53979","stationwagen"
"Personenauto","R801JN","AUDI","Q4 35 E-TRON","20221003","20221003","BLAUW","56020","stationwagen"
"Personenauto","R809RZ","AUDI","Q4 35 E-TRON","20221121","20221121","ZWART","55171","stationwagen"
"Personenauto","R810JJ","AUDI","Q4 35 E-TRON","20210827","20220913","BLAUW","62786","stationwagen"
"Personenauto","R810NP","AUDI","Q4 35 E-TRON","20221111","20221111","ZWART","48998","stationwagen"
"Personenauto","R811NP","AUDI","Q4 35 E-TRON","20221111","20221111","ZWART","48998","stationwagen"
"Personenauto","R819ZX","AUDI","Q4 35 E-TRON","20221228","20221228","GRIJS","56342","stationwagen"
"Personenauto","R821DG","AUDI","Q4 35 E-TRON","20220823","20220823","BLAUW","52850","stationwagen"
"Personenauto","R822ZX","AUDI","Q4 35 E-TRON","20221228","20221228","GRIJS","56342","stationwagen"
"Personenauto","R824ZX","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","56342","stationwagen"
"Personenauto","R829XV","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","64095","stationwagen"
"Personenauto","R841SK","AUDI","Q4 35 E-TRON","20221118","20221118","GRIJS","48600","stationwagen"
"Personenauto","R843SK","AUDI","Q4 35 E-TRON","20221118","20221118","ZWART","51929","stationwagen"
"Personenauto","R846KK","AUDI","Q4 35 E-TRON","20220930","20220930","BLAUW","52747","stationwagen"
"Personenauto","R847BB","AUDI","Q4 35 E-TRON","20220722","20220722","ZWART","54301","stationwagen"
"Personenauto","R847TD","AUDI","Q4 35 E-TRON","20221124","20221124","ZWART","48600","stationwagen"
"Personenauto","R848XZ","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","56959","stationwagen"
"Personenauto","R855RS","AUDI","Q4 35 E-TRON","20221110","20221110","ZWART","60866","stationwagen"
"Personenauto","R859BX","AUDI","Q4 35 E-TRON","20211005","20220920","GRIJS","58279","stationwagen"
"Personenauto","R861SF","AUDI","Q4 35 E-TRON","20221117","20221117","ZWART","54231","stationwagen"
"Personenauto","R862GR","AUDI","Q4 35 E-TRON","20220913","20220913","GRIJS","60404","stationwagen"
"Personenauto","R863SF","AUDI","Q4 35 E-TRON","20221121","20221121","ZWART","59918","stationwagen"
"Personenauto","R864SF","AUDI","Q4 35 E-TRON","20221116","20221116","WIT","54098","stationwagen"
"Personenauto","R873SK","AUDI","Q4 35 E-TRON","20221121","20221121","BLAUW","54051","stationwagen"
"Personenauto","R875FL","AUDI","Q4 35 E-TRON","20220817","20220817","GRIJS","55422","stationwagen"
"Personenauto","R875SK","AUDI","Q4 35 E-TRON","20221124","20221124","BLAUW","53350","stationwagen"
"Personenauto","R876RZ","AUDI","Q4 35 E-TRON","20221116","20221116","ZWART","53221","stationwagen"
"Personenauto","R905RZ","AUDI","Q4 35 E-TRON","20221206","20221206","GRIJS","55417","stationwagen"
"Personenauto","R906PH","AUDI","Q4 35 E-TRON","20221028","20221028","GRIJS","57773","stationwagen"
"Personenauto","R916DG","AUDI","Q4 35 E-TRON","20220817","20220817","ZWART","54121","stationwagen"
"Personenauto","R917PB","AUDI","Q4 35 E-TRON","20221031","20221031","ZWART","62434","stationwagen"
"Personenauto","R919PB","AUDI","Q4 35 E-TRON","20221117","20221117","ZWART","49009","stationwagen"
"Personenauto","R926VJ","AUDI","Q4 35 E-TRON","20221205","20221205","GRIJS","51665","stationwagen"
"Personenauto","R933DH","AUDI","Q4 35 E-TRON","20220804","20220804","ZWART","55783","stationwagen"
"Personenauto","R944XV","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","53833","stationwagen"
"Personenauto","R945JX","AUDI","Q4 35 E-TRON","20220922","20220922","ZWART","63244","stationwagen"
"Personenauto","R947SK","AUDI","Q4 35 E-TRON","20221119","20221119","BLAUW","60039","stationwagen"
"Personenauto","R949KR","AUDI","Q4 35 E-TRON","20221001","20221001","WIT","55869","stationwagen"
"Personenauto","R958TD","AUDI","Q4 35 E-TRON","20221123","20221123","GRIJS","53350","stationwagen"
"Personenauto","R964KK","AUDI","Q4 35 E-TRON","20221019","20221019","ZWART","54360","stationwagen"
"Personenauto","R966RZ","AUDI","Q4 35 E-TRON","20221115","20221115","ZWART","58027","stationwagen"
"Personenauto","R966VF","AUDI","Q4 35 E-TRON","20221209","20221209","ZWART","55378","stationwagen"
"Personenauto","R972PN","AUDI","Q4 35 E-TRON","20210810","20230208","GRIJS","62605","stationwagen"
"Personenauto","R980DG","AUDI","Q4 35 E-TRON","20220811","20220811","WIT","52912","stationwagen"
"Personenauto","R986HZ","AUDI","Q4 35 E-TRON","20211129","20220913","GRIJS","61367","stationwagen"
"Personenauto","R989XV","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","60424","stationwagen"
"Personenauto","R994SK","AUDI","Q4 35 E-TRON","20221125","20221125","ZWART","58074","stationwagen"
"Personenauto","R994XT","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","55933","stationwagen"
"Personenauto","S005BN","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","S006BN","AUDI","Q4 35 E-TRON","20221228","20221228","GRIJS","59737","stationwagen"
"Personenauto","S007BN","AUDI","Q4 35 E-TRON","20221229","20221229","GRIJS","59737","stationwagen"
"Personenauto","S008BN","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","S009BN","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","S013LG","AUDI","Q4 35 E-TRON","20230227","20230227","BLAUW","49843","stationwagen"
"Personenauto","S031LK","AUDI","Q4 35 E-TRON","20220713","20230306","WIT","58507","stationwagen"
"Personenauto","S049NB","AUDI","Q4 35 E-TRON","20230324","20230324","GRIJS","49481","stationwagen"
"Personenauto","S054FK","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","56831","stationwagen"
"Personenauto","S061FK","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","59737","stationwagen"
"Personenauto","S062FK","AUDI","Q4 35 E-TRON","20221230","20221230","BLAUW","52850","stationwagen"
"Personenauto","S063FK","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","59737","stationwagen"
"Personenauto","S065FK","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","59737","stationwagen"
"Personenauto","S066FK","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","60720","stationwagen"
"Personenauto","S078PN","AUDI","Q4 35 E-TRON","20230317","20230317","ZWART","48600","stationwagen"
"Personenauto","S110LG","AUDI","Q4 35 E-TRON","20230228","20230228","GRIJS","49626","stationwagen"
"Personenauto","S129JZ","AUDI","Q4 35 E-TRON","20230214","20230214","GRIJS","51007","stationwagen"
"Personenauto","S142BN","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","59737","stationwagen"
"Personenauto","S148JT","AUDI","Q4 35 E-TRON","20220307","20230206","GRIJS","57242","stationwagen"
"Personenauto","S149NN","AUDI","Q4 35 E-TRON","20230309","20230309","WIT","48600","stationwagen"
"Personenauto","S166XZ","AUDI","Q4 35 E-TRON","20230508","20230508","GRIJS","54739","stationwagen"
"Personenauto","S177VL","AUDI","Q4 35 E-TRON","20230428","20230428","ZWART","53350","stationwagen"
"Personenauto","S184JZ","AUDI","Q4 35 E-TRON","20230228","20230228","ZWART","50989","stationwagen"
"Personenauto","S188KV","AUDI","Q4 35 E-TRON","20230221","20230221","ZWART","49288","stationwagen"
"Personenauto","S224SG","AUDI","Q4 35 E-TRON","20230403","20230403","ZWART","52363","stationwagen"
"Personenauto","S225HB","AUDI","Q4 35 E-TRON","20220411","20230117","WIT","69450","stationwagen"
"Personenauto","S246VS","AUDI","Q4 35 E-TRON","20230421","20230421","GRIJS","54135","stationwagen"
"Personenauto","S259XZ","AUDI","Q4 35 E-TRON","20230526","20230526","ZWART","50109","stationwagen"
"Personenauto","S289XD","AUDI","Q4 35 E-TRON","20221129","20230419","ZWART","54448","stationwagen"
"Personenauto","S294HT","AUDI","Q4 35 E-TRON","20221207","20230522","GROEN","49049","stationwagen"
"Personenauto","S297FP","AUDI","Q4 35 E-TRON","20211117","20230406","ZWART","53017","stationwagen"
"Personenauto","S303TS","AUDI","Q4 35 E-TRON","20230419","20230419","ZWART","53954","stationwagen"
"Personenauto","S336BR","AUDI","Q4 35 E-TRON","20221229","20221229","BLAUW","57128","stationwagen"
"Personenauto","S338BP","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","57758","stationwagen"
"Personenauto","S338BR","AUDI","Q4 35 E-TRON","20221229","20221229","BLAUW","57128","stationwagen"
"Personenauto","S354BG","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","59737","stationwagen"
"Personenauto","S362ZB","AUDI","Q4 35 E-TRON","20230508","20230508","ZWART","53350","stationwagen"
"Personenauto","S367KP","AUDI","Q4 35 E-TRON","20230221","20230221","ZWART","52015","stationwagen"
"Personenauto","S372XG","AUDI","Q4 35 E-TRON","20230519","20230519","ZWART","56699","stationwagen"
"Personenauto","S377VP","AUDI","Q4 35 E-TRON","20230424","20230424","WIT","49083","stationwagen"
"Personenauto","S413PL","AUDI","Q4 35 E-TRON","20230323","20230323","PAARS","56507","stationwagen"
"Personenauto","S414ZB","AUDI","Q4 35 E-TRON","20230428","20230428","ZWART","56369","stationwagen"
"Personenauto","S429JJ","AUDI","Q4 35 E-TRON","20230207","20230207","GRIJS","51182","stationwagen"
"Personenauto","S458XV","AUDI","Q4 35 E-TRON","20230516","20230516","ZWART","49843","stationwagen"
"Personenauto","S474NP","AUDI","Q4 35 E-TRON","20230316","20230316","ZWART","54352","stationwagen"
"Personenauto","S497ZB","AUDI","Q4 35 E-TRON","20230428","20230428","ZWART","48998","stationwagen"
"Personenauto","S531FR","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","55171","stationwagen"
"Personenauto","S553TK","AUDI","Q4 35 E-TRON","20230414","20230414","ZWART","54400","stationwagen"
"Personenauto","S569RH","AUDI","Q4 35 E-TRON","20230327","20230327","ZWART","57880","stationwagen"
"Personenauto","S579NH","AUDI","Q4 35 E-TRON","20230310","20230310","ZWART","49626","stationwagen"
"Personenauto","S591FR","AUDI","Q4 35 E-TRON","20221231","20221231","ZWART","59737","stationwagen"
"Personenauto","S595TK","AUDI","Q4 35 E-TRON","20230421","20230421","ZWART","54835","stationwagen"
"Personenauto","S628KS","AUDI","Q4 35 E-TRON","20230223","20230223","BLAUW","48600","stationwagen"
"Personenauto","S638KK","AUDI","Q4 35 E-TRON","20230220","20230220","ZWART","48600","stationwagen"
"Personenauto","S667ZH","AUDI","Q4 35 E-TRON","20230525","20230525","BLAUW","50006","stationwagen"
"Personenauto","S676VX","AUDI","Q4 35 E-TRON","20230425","20230425","ZWART","51888","stationwagen"
"Personenauto","S689BF","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","59737","stationwagen"
"Personenauto","S708PT","AUDI","Q4 35 E-TRON","20230321","20230321","GRIJS","53350","stationwagen"
"Personenauto","S715KS","AUDI","Q4 35 E-TRON","20230224","20230224","GRIJS","49481","stationwagen"
"Personenauto","S732TJ","AUDI","Q4 35 E-TRON","20230412","20230412","ZWART","55137","stationwagen"
"Personenauto","S733BN","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","61301","stationwagen"
"Personenauto","S735BP","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","56043","stationwagen"
"Personenauto","S737BN","AUDI","Q4 35 E-TRON","20221228","20221228","GRIJS","64646","stationwagen"
"Personenauto","S760FZ","AUDI","Q4 35 E-TRON","20211028","20230106","GRIJS","62152","stationwagen"
"Personenauto","S770PG","AUDI","Q4 35 E-TRON","20230316","20230316","ZWART","55524","stationwagen"
"Personenauto","S774XF","AUDI","Q4 35 E-TRON","20230502","20230502","ZWART","53350","stationwagen"
"Personenauto","S789XS","AUDI","Q4 35 E-TRON","20230503","20230503","ZWART","48600","stationwagen"
"Personenauto","S793RP","AUDI","Q4 35 E-TRON","20230330","20230330","ZWART","48600","stationwagen"
"Personenauto","S811BZ","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","59737","stationwagen"
"Personenauto","S812BZ","AUDI","Q4 35 E-TRON","20221229","20221229","GRIJS","59737","stationwagen"
"Personenauto","S817BF","AUDI","Q4 35 E-TRON","20221230","20221230","BLAUW","61892","stationwagen"
"Personenauto","S878XN","AUDI","Q4 35 E-TRON","20230523","20230523","GRIJS","50109","stationwagen"
"Personenauto","S888KV","AUDI","Q4 35 E-TRON","20230227","20230227","ZWART","49794","stationwagen"
"Personenauto","S902RP","AUDI","Q4 35 E-TRON","20230329","20230329","BLAUW","49083","stationwagen"
"Personenauto","S909KR","AUDI","Q4 35 E-TRON","20230307","20230307","GRIJS","49626","stationwagen"
"Personenauto","S917JN","AUDI","Q4 35 E-TRON","20230209","20230209","ZWART","50006","stationwagen"
"Personenauto","S942BF","AUDI","Q4 35 E-TRON","20221229","20221229","GRIJS","54135","stationwagen"
"Personenauto","S945RZ","AUDI","Q4 35 E-TRON","20230331","20230331","ZWART","48600","stationwagen"
"Personenauto","S946XB","AUDI","Q4 35 E-TRON","20230505","20230505","BLAUW","53350","stationwagen"
"Personenauto","S964BL","AUDI","Q4 35 E-TRON","20221228","20221228","GRIJS","59737","stationwagen"
"Personenauto","S967BN","AUDI","Q4 35 E-TRON","20230106","20230106","GRIJS","60294","stationwagen"
"Personenauto","S968BN","AUDI","Q4 35 E-TRON","20230106","20230106","BLAUW","59310","stationwagen"
"Personenauto","S970BF","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","59737","stationwagen"
"Personenauto","S970KD","AUDI","Q4 35 E-TRON","20210924","20230209","WIT","46859","stationwagen"
"Personenauto","S974BF","AUDI","Q4 35 E-TRON","20221229","20221229","GRIJS","59737","stationwagen"
"Personenauto","S974RZ","AUDI","Q4 35 E-TRON","20230330","20230330","ZWART","51930","stationwagen"
"Personenauto","S989KR","AUDI","Q4 35 E-TRON","20230301","20230301","BLAUW","49432","stationwagen"
"Personenauto","T003TJ","AUDI","Q4 35 E-TRON","20230908","20230908","ZWART","50600","stationwagen"
"Personenauto","T014FZ","AUDI","Q4 35 E-TRON","20230609","20230609","GRIJS","55450","stationwagen"
"Personenauto","T020FL","AUDI","Q4 35 E-TRON","20230608","20230608","ZWART","53965","stationwagen"
"Personenauto","T031LH","AUDI","Q4 35 E-TRON","20230714","20230714","ZWART","55450","stationwagen"
"Personenauto","T046BF","AUDI","Q4 35 E-TRON","20230516","20230516","BLAUW","59345","stationwagen"
"Personenauto","T076KF","AUDI","Q4 35 E-TRON","20230708","20230708","ZWART","57201","stationwagen"
"Personenauto","T082SV","AUDI","Q4 35 E-TRON","20230922","20230922","ZWART","50998","stationwagen"
"Personenauto","T089TB","AUDI","Q4 35 E-TRON","20230911","20230911","ZWART","50600","stationwagen"
"Personenauto","T102PL","AUDI","Q4 35 E-TRON","20230804","20230804","GRIJS","51445","stationwagen"
"Personenauto","T116LH","AUDI","Q4 35 E-TRON","20230724","20230724","GRIJS","56295","stationwagen"
"Personenauto","T135LT","AUDI","Q4 35 E-TRON","20230828","20230828","PAARS","63107","stationwagen"
"Personenauto","T178HF","AUDI","Q4 35 E-TRON","20230630","20230630","ZWART","55657","stationwagen"
"Personenauto","T197KK","AUDI","Q4 35 E-TRON","20230706","20230706","BLAUW","58665","stationwagen"
"Personenauto","T231NN","AUDI","Q4 35 E-TRON","20230728","20230728","ZWART","59299","stationwagen"
"Personenauto","T242FV","AUDI","Q4 35 E-TRON","20220809","20230531","ZWART","56870","stationwagen"
"Personenauto","T248KF","AUDI","Q4 35 E-TRON","20230705","20230705","GRIJS","55933","stationwagen"
"Personenauto","T254DS","AUDI","Q4 35 E-TRON","20220615","20230602","GRIJS","47906","stationwagen"
"Personenauto","T263DH","AUDI","Q4 35 E-TRON","20230606","20230606","PAARS","50962","stationwagen"
"Personenauto","T282NS","AUDI","Q4 35 E-TRON","20230728","20230728","ZWART","51481","stationwagen"
"Personenauto","T317NH","AUDI","Q4 35 E-TRON","20230720","20230720","ZWART","51626","stationwagen"
"Personenauto","T320NR","AUDI","Q4 35 E-TRON","20220921","20230721","GRIJS","60138","stationwagen"
"Personenauto","T349VB","AUDI","Q4 35 E-TRON","20230913","20230913","GRIJS","51083","stationwagen"
"Personenauto","T350HG","AUDI","Q4 35 E-TRON","20230705","20230705","GRIJS","55633","stationwagen"
"Personenauto","T357DJ","AUDI","Q4 35 E-TRON","20230531","20230531","ZWART","55450","stationwagen"
"Personenauto","T384FB","AUDI","Q4 35 E-TRON","20230615","20230615","BLAUW","50744","stationwagen"
"Personenauto","T386LD","AUDI","Q4 35 E-TRON","20230714","20230714","ZWART","50998","stationwagen"
"Personenauto","T388GJ","AUDI","Q4 35 E-TRON","20230616","20230616","GRIJS","55450","stationwagen"
"Personenauto","T388PP","AUDI","Q4 35 E-TRON","20231005","20231005","WIT","55450","stationwagen"
"Personenauto","T391TT","AUDI","Q4 35 E-TRON","20230918","20230918","GRIJS","51770","stationwagen"
"Personenauto","T396FN","AUDI","Q4 35 E-TRON","20230612","20230612","BLAUW","53405","stationwagen"
"Personenauto","T397TT","AUDI","Q4 35 E-TRON","20230919","20230919","ZWART","53486","stationwagen"
"Personenauto","T404DV","AUDI","Q4 35 E-TRON","20230607","20230607","GRIJS","51626","stationwagen"
"Personenauto","T405GT","AUDI","Q4 35 E-TRON","20230630","20230630","ZWART","55450","stationwagen"
"Personenauto","T408ZR","AUDI","Q4 35 E-TRON","20231005","20231005","ZWART","46407","stationwagen"
"Personenauto","T413PZ","AUDI","Q4 35 E-TRON","20230810","20230810","ZWART","56839","stationwagen"
"Personenauto","T417VP","AUDI","Q4 35 E-TRON","20230915","20230915","ZWART","52091","stationwagen"
"Personenauto","T419VZ","AUDI","Q4 35 E-TRON","20230918","20230918","ZWART","50721","stationwagen"
"Personenauto","T420NG","AUDI","Q4 35 E-TRON","20230807","20230807","BLAUW","50600","stationwagen"
"Personenauto","T425XH","AUDI","Q4 35 E-TRON","20230922","20230922","ZWART","52109","stationwagen"
"Personenauto","T445VJ","AUDI","Q4 35 E-TRON","20210804","20230907","GRIJS","56567","stationwagen"
"Personenauto","T450LR","AUDI","Q4 35 E-TRON","20230728","20230728","ZWART","50600","stationwagen"
"Personenauto","T464NG","AUDI","Q4 35 E-TRON","20230721","20230721","ZWART","52361","stationwagen"
"Personenauto","T476VD","AUDI","Q4 35 E-TRON","20230915","20230915","GRIJS","51083","stationwagen"
"Personenauto","T505PP","AUDI","Q4 35 E-TRON","20230807","20230807","GRIJS","50600","stationwagen"
"Personenauto","T507PP","AUDI","Q4 35 E-TRON","20230802","20230802","ZWART","50600","stationwagen"
"Personenauto","T514TF","AUDI","Q4 35 E-TRON","20230907","20230907","GRIJS","50662","stationwagen"
"Personenauto","T526GB","AUDI","Q4 35 E-TRON","20230610","20230610","GRIJS","51348","stationwagen"
"Personenauto","T552TK","AUDI","Q4 35 E-TRON","20230906","20230906","GRIJS","50600","stationwagen"
"Personenauto","T560TF","AUDI","Q4 35 E-TRON","20230907","20230907","GRIJS","52313","stationwagen"
"Personenauto","T567TF","AUDI","Q4 35 E-TRON","20230906","20230906","BLAUW","51626","stationwagen"
"Personenauto","T575FN","AUDI","Q4 35 E-TRON","20230626","20230626","GRIJS","57213","stationwagen"
"Personenauto","T578LJ","AUDI","Q4 35 E-TRON","20230714","20230714","ZWART","50744","stationwagen"
"Personenauto","T581TL","AUDI","Q4 35 E-TRON","20230906","20230906","BLAUW","51856","stationwagen"
"Personenauto","T610TF","AUDI","Q4 35 E-TRON","20230912","20230912","GRIJS","50600","stationwagen"
"Personenauto","T613TF","AUDI","Q4 35 E-TRON","20230913","20230913","WIT","51626","stationwagen"
"Personenauto","T662BF","AUDI","Q4 35 E-TRON","20230515","20230515","GRIJS","54896","stationwagen"
"Personenauto","T693GR","AUDI","Q4 35 E-TRON","20230622","20230622","ZWART","55753","stationwagen"
"Personenauto","T731TD","AUDI","Q4 35 E-TRON","20230914","20230914","BLAUW","55933","stationwagen"
"Personenauto","T733TL","AUDI","Q4 35 E-TRON","20230905","20230905","ZWART","52254","stationwagen"
"Personenauto","T742PF","AUDI","Q4 35 E-TRON","20230809","20230809","BLAUW","50600","stationwagen"
"Personenauto","T767SV","AUDI","Q4 35 E-TRON","20230830","20230830","BLAUW","53707","stationwagen"
"Personenauto","T771PH","AUDI","Q4 35 E-TRON","20230802","20230802","ZWART","50600","stationwagen"
"Personenauto","T779JN","AUDI","Q4 35 E-TRON","20230630","20230630","ZWART","52640","stationwagen"
"Personenauto","T788VD","AUDI","Q4 35 E-TRON","20230915","20230915","BLAUW","51409","stationwagen"
"Personenauto","T800TL","AUDI","Q4 35 E-TRON","20230907","20230907","GRIJS","54914","stationwagen"
"Personenauto","T810DK","AUDI","Q4 35 E-TRON","20230531","20230531","ZWART","52313","stationwagen"
"Personenauto","T817SN","AUDI","Q4 35 E-TRON","20230825","20230825","ZWART","52024","stationwagen"
"Personenauto","T849SN","AUDI","Q4 35 E-TRON","20230830","20230830","BLAUW","53165","stationwagen"
"Personenauto","T857FG","AUDI","Q4 35 E-TRON","20230616","20230616","ZWART","50600","stationwagen"
"Personenauto","T867FS","AUDI","Q4 35 E-TRON","20230612","20230612","BLAUW","52457","stationwagen"
"Personenauto","T869NT","AUDI","Q4 35 E-TRON","20230807","20230807","ZWART","57730","stationwagen"
"Personenauto","T887VH","AUDI","Q4 35 E-TRON","20230915","20230915","ZWART","52109","stationwagen"
"Personenauto","T901HG","AUDI","Q4 35 E-TRON","20230622","20230622","ZWART","55450","stationwagen"
"Personenauto","T905VH","AUDI","Q4 35 E-TRON","20230927","20230927","GRIJS","53489","stationwagen"
"Personenauto","T917LT","AUDI","Q4 35 E-TRON","20230717","20230717","ZWART","53007","stationwagen"
"Personenauto","T953JL","AUDI","Q4 35 E-TRON","20211123","20230628","ZWART","54382","stationwagen"
"Personenauto","X015GT","AUDI","Q4 35 E-TRON","20221229","20231116","ZWART","61883","stationwagen"
"Personenauto","X073SZ","AUDI","Q4 35 E-TRON","20220930","20240212","BLAUW","59489","stationwagen"
"Personenauto","X080HF","AUDI","Q4 35 E-TRON","20221028","20231124","GRIJS","59378","stationwagen"
"Personenauto","X099TB","AUDI","Q4 35 E-TRON","20210902","20240119","GRIJS","61395","stationwagen"
"Personenauto","X104BX","AUDI","Q4 35 E-TRON","20221031","20231014","GRIJS","60997","stationwagen"
"Personenauto","X125RL","AUDI","Q4 35 E-TRON","20220609","20240102","GRIJS","48099","stationwagen"
"Personenauto","X249BH","AUDI","Q4 35 E-TRON","20231013","20231013","PAARS","50962","stationwagen"
"Personenauto","X407NB","AUDI","Q4 35 E-TRON","20231229","20231229","ZWART","57505","stationwagen"
"Personenauto","X424FP","AUDI","Q4 35 E-TRON","20221206","20231026","GRIJS","51700","stationwagen"
"Personenauto","X520LH","AUDI","Q4 35 E-TRON","20220930","20231215","GRIJS","59558","stationwagen"
"Personenauto","X732HB","AUDI","Q4 35 E-TRON","20231116","20231116","WIT","44754","stationwagen"
"Personenauto","X864KR","AUDI","Q4 35 E-TRON","20221111","20231205","GRIJS","64234","stationwagen"
"Personenauto","X867GS","AUDI","Q4 35 E-TRON","20230127","20231207","GRIJS","59545","stationwagen"
"Personenauto","Z185NL","AUDI","Q4 35 E-TRON","20230404","20240513","WIT","65469","stationwagen"
"Personenauto","Z187KN","AUDI","Q4 35 E-TRON","20210609","20240425","ZWART","53797","stationwagen"
"Personenauto","Z244NG","AUDI","Q4 35 E-TRON","20211116","20240509","WIT","71632","stationwagen"
"Personenauto","Z305PV","AUDI","Q4 35 E-TRON","20221229",,"ZWART","64870","stationwagen"
"Personenauto","Z315JL","AUDI","Q4 35 E-TRON","20210831","20240423","GRIJS","49509","stationwagen"
