"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ617S","DODGE","RAM 1500","20161007","20161007","N.v.t.","56432","pick-up truck"
"Bedrijfsauto","VZ620N","DODGE","RAM 1500 SPORT","20161012","20161012","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","VZ707P","DODGE","RAM 1500 4X4","20160928","20160928","N.v.t.","62093","pick-up truck"
"Bedrijfsauto","VZ708F","DODGE","RAM 1500 LARAMIE","20160826","20160826","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ709F","DODGE","RAM 1500","20160929","20160929","N.v.t.","57736","pick-up truck"
"Bedrijfsauto","VZ714F","DODGE","RAM 1500","20160817","20160817","N.v.t.","69480","pick-up truck"
"Bedrijfsauto","VZ721F","DODGE","RAM 1500 SPORT","20160826","20160826","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ723F","DODGE","RAM 1500 SPORT","20161013","20161013","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ750D","DODGE","RAM 1500","20160805","20160805","N.v.t.","57736","pick-up truck"
"Bedrijfsauto","VZ751K","DODGE","RAM 1500","20170103","20170103","N.v.t.","58129","pick-up truck"
"Bedrijfsauto","VZ762R","DODGE","DODGE RAM 1500 SPORT","20161209","20161209","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ764R","DODGE","DODGE RAM 1500 SPORT","20170116","20170116","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ768X","DODGE","RAM 1500","20140807","20161007","N.v.t.","31109","pick-up truck"
"Bedrijfsauto","VZ774K","DODGE","RAM 1500 SPORT","20160902","20160902","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ780R","DODGE","DODGE RAM","20160928","20160928","N.v.t.","60902","pick-up truck"
"Bedrijfsauto","VZ834K","DODGE","DODGE RAM 1500 SLT","20170107","20170107","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ835K","DODGE","DODGE RAM 1500 SLT","20160916","20160916","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ836K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ837K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ838K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ839K","DODGE","DODGE RAM 1500 SPORT","20160905","20160905","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ841V","DODGE","DODGE RAM","20161007","20161007","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VZ844R","DODGE","DODGE RAM 1500 SPORT","20161013","20161013","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ846P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ847X","DODGE","RAM 1500","20161019","20161019","N.v.t.","59832","pick-up truck"
"Bedrijfsauto","VZ848R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ849P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ850R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ854P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ855P","DODGE","DODGE RAM 1500 SPORT","20161014","20161014","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ856P","DODGE","DODGE RAM 1500 SPORT","20160926","20160926","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ861P","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ870P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ871P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ872P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ873P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ874P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ875P","DODGE","DODGE RAM 1500 SPORT","20161012","20161012","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ891F","DODGE","RAM 1500 SLT","20160817","20160817","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ901F","DODGE","RAM 1500 SLT","20170101","20170101","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ915F","DODGE","RAM 1500 SPORT LONGHORN","20160817","20160817","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ918N","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","61968","pick-up truck"
"Bedrijfsauto","VZ926F","DODGE","RAM 1500 SLT","20160916","20160916","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ929N","DODGE","DODGE RAM 1500 SPORT","20161206","20161206","N.v.t.","61967","pick-up truck"
"Bedrijfsauto","VZB04B","DODGE","DODGE RAM 1500","20150409","20231003","N.v.t.","53969","pick-up truck"
"Bedrijfsauto","VZB13B","DODGE","RAM 1500 4X4","20121120","20231010","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZB44L","DODGE","RAM 1500 REBEL","20231009","20231009","N.v.t.","122390","pick-up truck"
"Bedrijfsauto","VZB57F","DODGE","DODGE RAM","20210708","20231005","N.v.t.","91218","pick-up truck"
"Bedrijfsauto","VZB68J","DODGE","RAM 1500","20150911","20231212","N.v.t.","36093","pick-up truck"
"Bedrijfsauto","VZB86T","DODGE","RAM 1500","20100701","20231009","N.v.t.","57479","pick-up truck"
"Bedrijfsauto","VZB89H","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB90H","DODGE","RAM 1500","20240221","20240221","N.v.t.","67880","pick-up truck"
"Bedrijfsauto","VZB93J","DODGE","RAM 1500","20140613","20231103","N.v.t.","100728","pick-up truck"
"Bedrijfsauto","VZB95H","DODGE","RAM 1500 SLT","20220323","20231004","N.v.t.","72107","pick-up truck"
"Bedrijfsauto","VZB97H","DODGE","RAM 1500","20240215","20240215","N.v.t.","79103","pick-up truck"
"Bedrijfsauto","VZB98H","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD14S","DODGE","RAM","20140221","20240106","N.v.t.","39824","pick-up truck"
"Bedrijfsauto","VZD16D","DODGE","RAM 1500","20201116","20231219","N.v.t.","72065","pick-up truck"
"Bedrijfsauto","VZD24P","DODGE","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD27S","DODGE","RAM 350","19911224","20231016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD32F","DODGE","RAM 1500","20240305","20240305","N.v.t.","80440","pick-up truck"
"Bedrijfsauto","VZD75X","DODGE","RAM 1500 LARAMIE","20230901","20240103","N.v.t.","115803","pick-up truck"
"Bedrijfsauto","VZD79B","DODGE","RAM","20140101","20231011","N.v.t.","41055","pick-up truck"
"Bedrijfsauto","VZF20N","DODGE","RAM 1500","20050701","20231023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF29Z","DODGE","RAM 1500 CLASSIC","20231218","20231218","N.v.t.","83456","pick-up truck"
"Bedrijfsauto","VZF30Z","DODGE","RAM 1500 CLASSIC","20231206","20231206","N.v.t.","83456","pick-up truck"
"Bedrijfsauto","VZF45F","DODGE","RAM","20170918","20231201","N.v.t.","39823","pick-up truck"
"Bedrijfsauto","VZF51H","DODGE","RAM 1500","20180427","20231024","N.v.t.","74890","pick-up truck"
"Bedrijfsauto","VZF53P","DODGE","DODGE RAM 1500","20140520","20231020","N.v.t.","35376","pick-up truck"
"Bedrijfsauto","VZF66G","DODGE","RAM RAM 1500 SPORT","20161026","20231018","N.v.t.","37026","pick-up truck"
"Bedrijfsauto","VZF68L","DODGE","RAM 1500","20190319","20231024","N.v.t.","98299","pick-up truck"
"Bedrijfsauto","VZF75K","DODGE","DODGE RAM 1500","20140326","20231019","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VZF90S","DODGE","DODGE RAM 1500",,,"N.v.t.","109034","pick-up truck"
"Bedrijfsauto","VZG11F","DODGE","RAM 1500","20190101","20231124","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG17S","DODGE","DODGE RAM 1500","20050916","20231027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG35L","DODGE","RAM 1500 CLASSIC","20240219","20240219","N.v.t.","80387","pick-up truck"
"Bedrijfsauto","VZG37F","DODGE","DODGE RAM 1500","20050927","20231122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG41L","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG42L","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG49L","DODGE","DODGE RAM 1500","20190115","20231030","N.v.t.","77869","pick-up truck"
"Bedrijfsauto","VZG50L","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG58L","DODGE","DODGE RAM 2500","20240126","20240126","N.v.t.","140173","pick-up truck"
"Bedrijfsauto","VZG73Z","DODGE","DODGE RAM","20240103","20240103","N.v.t.","169610","pick-up truck"
"Bedrijfsauto","VZG79Z","DODGE","RAM 1500 REBEL","20240415","20240415","N.v.t.","113981","pick-up truck"
"Bedrijfsauto","VZG83Z","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZG84Z","DODGE","DODGE RAM 1500","20190121","20240418","N.v.t.","77873","pick-up truck"
"Bedrijfsauto","VZG85Z","DODGE","RAM 1500 CLASSIC",,,"N.v.t.","78304","pick-up truck"
"Bedrijfsauto","VZG88Z","DODGE","RAM 1500 CLASSIC","20240201","20240201","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZG89Z","DODGE","RAM 1500 CLASSIC","20231117","20231117","N.v.t.","78285","pick-up truck"
"Bedrijfsauto","VZG93Z","DODGE","RAM 1500 CLASSIC","20240517","20240517","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZG94Z","DODGE","RAM 1500 CLASSIC","20231206","20231206","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZH01B","DODGE","DODGE RAM 1500","20171113",,"N.v.t.","55589","pick-up truck"
"Bedrijfsauto","VZH08V","DODGE","RAM 1500 TRX","20220204","20231128","N.v.t.","163921","pick-up truck"
"Bedrijfsauto","VZH14J","DODGE","REBEL E-TORQUE","20231114","20231114","N.v.t.","132413","pick-up truck"
"Bedrijfsauto","VZH27J","DODGE","DODGE RAM 1500","20170201","20231031","N.v.t.","36796","pick-up truck"
"Bedrijfsauto","VZH30J","DODGE","DODGE RAM 1500","20140912","20231202","N.v.t.","92385","pick-up truck"
"Bedrijfsauto","VZH65T","DODGE","DODGE RAM 1500","20040915","20231103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZH70S","DODGE","RAM 1500","20190625","20231102","N.v.t.","97234","pick-up truck"
"Bedrijfsauto","VZH72N","DODGE","RAM 2500","20110101","20231101","N.v.t.","67187","pick-up truck"
"Bedrijfsauto","VZH77P","DODGE","RAM 1500 SPORT","20090701","20231128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZH81N","DODGE","RAM 1500 LARAMIE","20231108","20231108","N.v.t.","131644","pick-up truck"
"Bedrijfsauto","VZH81S","DODGE","DODGE RAM","20231201","20231201","N.v.t.","133756","pick-up truck"
"Bedrijfsauto","VZH86X","DODGE","RAM 1500 LIMITED","20231103","20231103","N.v.t.","127817","pick-up truck"
"Bedrijfsauto","VZH89S","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZH92V","DODGE","DODGE RAM 1500","20161115","20231108","N.v.t.","52605","pick-up truck"
"Bedrijfsauto","VZJ02K","DODGE","RAM 1500","20231110","20231110","N.v.t.","104117","pick-up truck"
"Bedrijfsauto","VZJ03K","DODGE","RAM 1500 LARAMIE","20231114","20231114","N.v.t.","113298","pick-up truck"
"Bedrijfsauto","VZJ15K","DODGE","DODGE RAM 1500","20080916","20231107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ16K","DODGE","RAM 1500 CLASSIC","20240510","20240510","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZJ25V","DODGE","RAM 1500 CLASSIC","20240503","20240503","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZJ26V","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ28V","DODGE","RAM 1500 CLASSIC",,,"N.v.t.","78285","pick-up truck"
"Bedrijfsauto","VZJ30V","DODGE","RAM 1500 CLASSIC",,,"N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZJ45F","DODGE","RAM 1500 CLASSIC",,,"N.v.t.","78443","pick-up truck"
"Bedrijfsauto","VZJ45N","DODGE","RAM 1500 CLASSIC","20231207","20231207","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZJ46F","DODGE","RAM 1500 REBEL","20221110","20231229","N.v.t.","109908","pick-up truck"
"Bedrijfsauto","VZJ47F","DODGE","RAM 1500 CLASSIC","20240503","20240503","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZJ61F","DODGE","RAM 1500","20231124","20231124","N.v.t.","103412","pick-up truck"
"Bedrijfsauto","VZJ62F","DODGE","RAM 1500","20231118","20231118","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZJ63F","DODGE","RAM 1500","20240112","20240112","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZJ64F","DODGE","RAM 1500","20231121","20231121","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZJ67R","DODGE","RAM 1500","20210623","20231218","N.v.t.","80872","pick-up truck"
"Bedrijfsauto","VZJ71F","DODGE","RAM 1500 CLASSIC",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ72F","DODGE","RAM 1500 CLASSIC","20240212","20240212","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VZK15N","DODGE","RAM 1500","20120701","20231115","N.v.t.","55919","pick-up truck"
"Bedrijfsauto","VZK30L","DODGE","RAM 1500","20231201","20231201","N.v.t.","101928","pick-up truck"
"Bedrijfsauto","VZK73G","DODGE","DODGE RAM","20231222","20231222","N.v.t.","170061","pick-up truck"
"Bedrijfsauto","VZK74G","DODGE","DODGE RAM TRX","20240216","20240216","N.v.t.","170061","pick-up truck"
"Bedrijfsauto","VZK76G","DODGE","DODGE RAM TRX","20240405","20240405","N.v.t.","171115","pick-up truck"
"Bedrijfsauto","VZL22D","DODGE","DODGE RAM 1500","20110201","20231117","N.v.t.","75500","pick-up truck"
"Bedrijfsauto","VZL33N","DODGE","DODGE RAM","20231204","20231204","N.v.t.","117411","pick-up truck"
"Bedrijfsauto","VZL61T","DODGE","RAM 2500","20110601","20231122","N.v.t.","58365","pick-up truck"
"Bedrijfsauto","VZL64J","DODGE","RAM 1500 LIMITED","20210721","20231202","N.v.t.","105012","pick-up truck"
"Bedrijfsauto","VZL98D","DODGE","RAM 1500","20200324","20231125","N.v.t.","87867","pick-up truck"
"Bedrijfsauto","VZN34B","DODGE","DODGE RAM",,,"N.v.t.","87818","pick-up truck"
"Bedrijfsauto","VZN35B","DODGE","DODGE RAM",,,"N.v.t.","89559","pick-up truck"
"Bedrijfsauto","VZN36B","DODGE","DODGE RAM","20240221","20240221","N.v.t.","89559","pick-up truck"
"Bedrijfsauto","VZN37B","DODGE","DODGE RAM","20231215","20231215","N.v.t.","133814","pick-up truck"
"Bedrijfsauto","VZN38B","DODGE","DODGE RAM",,,"N.v.t.","114827","pick-up truck"
"Bedrijfsauto","VZN39B","DODGE","DODGE RAM","20240506","20240506","N.v.t.","129482","pick-up truck"
"Bedrijfsauto","VZN40B","DODGE","DODGE RAM","20240213","20240213","N.v.t.","171115","pick-up truck"
"Bedrijfsauto","VZN48B","DODGE","DODGE RAM","20240215","20240215","N.v.t.","85033","pick-up truck"
"Bedrijfsauto","VZN49B","DODGE","DODGE RAM","20240105","20240105","N.v.t.","85033","pick-up truck"
"Bedrijfsauto","VZN51B","DODGE","DODGE RAM","20240227","20240227","N.v.t.","85033","pick-up truck"
"Bedrijfsauto","VZN73G","DODGE","RAM 1500 LIMITED","20240104","20240104","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN74G","DODGE","RAM 1500 LIMITED","20240215","20240215","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN75G","DODGE","RAM 1500 LIMITED","20240102","20240102","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN83G","DODGE","RAM 1500 LIMITED","20240504","20240504","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN85G","DODGE","RAM 1500 LIMITED","20240510","20240510","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN88G","DODGE","RAM 1500 LIMITED","20240207","20240207","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN89G","DODGE","RAM 1500 LIMITED","20240124","20240124","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN91G","DODGE","RAM 1500 LIMITED","20240119","20240119","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN93H","DODGE","RAM 1500 LIMITED","20240201","20240201","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN98V","DODGE","DODGE RAM 1500","20060511","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZP27N","DODGE","D350 RAM","19840630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZP31N","DODGE","DODGE RAM 1500","20190906","20240125","N.v.t.","103445","pick-up truck"
"Bedrijfsauto","VZP36S","DODGE","RAM 1500","20220701",,"N.v.t.","107679","pick-up truck"
"Bedrijfsauto","VZP41N","DODGE","DODGE RAM","20240409","20240409","N.v.t.","115394","pick-up truck"
"Bedrijfsauto","VZP42N","DODGE","DODGE RAM",,,"N.v.t.","113378","pick-up truck"
"Bedrijfsauto","VZP43N","DODGE","DODGE RAM","20231221","20231221","N.v.t.","115798","pick-up truck"
"Bedrijfsauto","VZP44N","DODGE","DODGE RAM","20240101","20240101","N.v.t.","115798","pick-up truck"
"Bedrijfsauto","VZP45N","DODGE","DODGE RAM","20240104","20240104","N.v.t.","115718","pick-up truck"
"Bedrijfsauto","VZP46N","DODGE","DODGE RAM","20240306","20240306","N.v.t.","115718","pick-up truck"
"Bedrijfsauto","VZP47N","DODGE","DODGE RAM","20240108","20240108","N.v.t.","115394","pick-up truck"
"Bedrijfsauto","VZP48N","DODGE","DODGE RAM","20240106","20240106","N.v.t.","135182","pick-up truck"
"Bedrijfsauto","VZP57F","DODGE","RAM 1500","20230511","20231220","N.v.t.","123532","pick-up truck"
"Bedrijfsauto","VZP58F","DODGE","DODGE RAM","20240102","20240102","N.v.t.","116059","pick-up truck"
"Bedrijfsauto","VZP59F","DODGE","DODGE RAM","20240210","20240210","N.v.t.","116059","pick-up truck"
"Bedrijfsauto","VZP65N","DODGE","DODGE RAM","19870630","20231211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZR08L","DODGE","RAM 1500","20220701",,"N.v.t.","113240","pick-up truck"
"Bedrijfsauto","VZR19S","DODGE","RAM 1500","20190221","20240130","N.v.t.","85851","pick-up truck"
"Bedrijfsauto","VZR28R","DODGE","RAM 1500","20040922","20240328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZR44G","DODGE","RAM 1500 LIMITED",,,"N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZR51V","DODGE","DODGE RAM","20240112","20240112","N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZR52G","DODGE","RAM 1500 LIMITED","20240424","20240424","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZR52V","DODGE","DODGE RAM","20240213","20240213","N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZR53G","DODGE","DODGE RAM","20240120","20240120","N.v.t.","134138","pick-up truck"
"Bedrijfsauto","VZR53V","DODGE","DODGE RAM","20240222","20240222","N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZR54G","DODGE","DODGE RAM","20240307","20240307","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR54V","DODGE","DODGE RAM","20240130","20240130","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZR55V","DODGE","DODGE RAM","20240202","20240202","N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZR56G","DODGE","DODGE RAM","20240111","20240111","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR56V","DODGE","DODGE RAM","20240124","20240124","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZR57G","DODGE","DODGE RAM","20240125","20240125","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR57V","DODGE","DODGE RAM","20240306","20240306","N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZR58G","DODGE","DODGE RAM","20240124","20240124","N.v.t.","115798","pick-up truck"
"Bedrijfsauto","VZR58V","DODGE","DODGE RAM","20240216","20240216","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZR59G","DODGE","DODGE RAM","20240228","20240228","N.v.t.","115798","pick-up truck"
"Bedrijfsauto","VZR60G","DODGE","DODGE RAM","20240104","20240104","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR61G","DODGE","DODGE RAM","20231228","20231228","N.v.t.","115718","pick-up truck"
"Bedrijfsauto","VZR62G","DODGE","DODGE RAM","20231219","20231219","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR63Z","DODGE","RAM 1500","20030915","20231222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZR64V","DODGE","DODGE RAM 1500","20180830","20231212","N.v.t.","86377","pick-up truck"
"Bedrijfsauto","VZR66G","DODGE","DODGE RAM","20240203","20240203","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZR70V","DODGE","RAM","20240122","20240122","N.v.t.","123940","pick-up truck"
"Bedrijfsauto","VZR72G","DODGE","RAM 1500","20220701","20231227","N.v.t.","106696","pick-up truck"
"Bedrijfsauto","VZR88H","DODGE","RAM 1500","20210309","20231227","N.v.t.","93228","pick-up truck"
"Bedrijfsauto","VZR95K","DODGE","RAM 1500","20231218","20231218","N.v.t.","97777","pick-up truck"
"Bedrijfsauto","VZR96B","DODGE","RAM 1500 REBEL","20210213","20240226","N.v.t.","90335","pick-up truck"
"Bedrijfsauto","VZR98G","DODGE","DODGE RAM 1500","20170614","20231207","N.v.t.","38204","pick-up truck"
"Bedrijfsauto","VZS01K","DODGE","DODGE RAM","20240405","20240405","N.v.t.","127851","pick-up truck"
"Bedrijfsauto","VZS02K","DODGE","DODGE RAM","20240226","20240226","N.v.t.","113168","pick-up truck"
"Bedrijfsauto","VZS03K","DODGE","DODGE RAM",,,"N.v.t.","113168","pick-up truck"
"Bedrijfsauto","VZS29K","DODGE","RAM 1500","20240110","20240110","N.v.t.","128228","pick-up truck"
"Bedrijfsauto","VZS68L","DODGE","RAM 1500","20120305","20231220","N.v.t.","25864","pick-up truck"
"Bedrijfsauto","VZS74N","DODGE","DODGE RAM","20240203","20240203","N.v.t.","127851","pick-up truck"
"Bedrijfsauto","VZS75N","DODGE","DODGE RAM",,,"N.v.t.","111694","pick-up truck"
"Bedrijfsauto","VZS76N","DODGE","DODGE RAM","20240301","20240301","N.v.t.","127851","pick-up truck"
"Bedrijfsauto","VZS78N","DODGE","DODGE RAM","20240126","20240126","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZS79N","DODGE","DODGE RAM","20240312","20240312","N.v.t.","130541","pick-up truck"
"Bedrijfsauto","VZS80N","DODGE","DODGE RAM","20240119","20240119","N.v.t.","129451","pick-up truck"
"Bedrijfsauto","VZS81N","DODGE","DODGE RAM","20240307","20240307","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZS82N","DODGE","DODGE RAM",,,"N.v.t.","127851","pick-up truck"
"Bedrijfsauto","VZS83N","DODGE","DODGE RAM","20240227","20240227","N.v.t.","111694","pick-up truck"
"Bedrijfsauto","VZS84N","DODGE","DODGE RAM",,,"N.v.t.","112007","pick-up truck"
"Bedrijfsauto","VZS85N","DODGE","DODGE RAM","20240215","20240215","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZS86N","DODGE","DODGE RAM",,,"N.v.t.","111694","pick-up truck"
"Bedrijfsauto","VZS87N","DODGE","DODGE RAM","20240418","20240418","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZS96J","DODGE","DODGE RAM","20240111","20240111","N.v.t.","131168","pick-up truck"
"Bedrijfsauto","VZS97J","DODGE","DODGE RAM","20240224","20240224","N.v.t.","131168","pick-up truck"
"Bedrijfsauto","VZS98J","DODGE","DODGE RAM","20240119","20240119","N.v.t.","112086","pick-up truck"
"Bedrijfsauto","VZS99J","DODGE","DODGE RAM",,,"N.v.t.","111694","pick-up truck"
"Bedrijfsauto","VZT36F","DODGE","RAM 1500","20240103","20240103","N.v.t.","119601","pick-up truck"
"Bedrijfsauto","VZT54K","DODGE","DODGE RAM","20240203","20240203","N.v.t.","97777","pick-up truck"
"Bedrijfsauto","VZT57K","DODGE","DODGE RAM","20240210","20240210","N.v.t.","81989","pick-up truck"
"Bedrijfsauto","VZT58K","DODGE","RAM 1500","20240405","20240405","N.v.t.","81989","pick-up truck"
"Bedrijfsauto","VZT71K","DODGE","RAM 1500","20240122","20240122","N.v.t.","128228","pick-up truck"
"Bedrijfsauto","VZT75J","DODGE","RAM","20181016","20231219","N.v.t.","68290","pick-up truck"
"Bedrijfsauto","VZV47X","DODGE","DODGE RAM","20240413","20240413","N.v.t.","109742","pick-up truck"
"Bedrijfsauto","VZV48H","DODGE","RAM 1500","20240103","20240103","N.v.t.","115629","pick-up truck"
"Bedrijfsauto","VZV71F","DODGE","RAM 2500","20190701","20240323","N.v.t.","97056","pick-up truck"
"Bedrijfsauto","VZV90F","DODGE","RAM 1500","20240102","20240102","N.v.t.","108659","pick-up truck"
"Bedrijfsauto","VZX62T","DODGE","RAM 1500 BIG HORN","20190823","20231228","N.v.t.","60800","pick-up truck"
"Bedrijfsauto","VZX70T","DODGE","DODGE RAM 1500","20240112","20240112","N.v.t.","131141","pick-up truck"
"Bedrijfsauto","VZX71T","DODGE","DODGE RAM",,,"N.v.t.","131247","pick-up truck"
"Bedrijfsauto","VZX72T","DODGE","DODGE RAM",,,"N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX73T","DODGE","DODGE RAM","20240227","20240227","N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX74T","DODGE","DODGE RAM","20240220","20240220","N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX75T","DODGE","DODGE RAM","20240611","20240611","N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX76T","DODGE","DODGE RAM","20240227","20240227","N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX77T","DODGE","DODGE RAM","20240212","20240212","N.v.t.","113647","pick-up truck"
"Bedrijfsauto","VZX78T","DODGE","DODGE RAM","20240216","20240216","N.v.t.","110566","pick-up truck"
